route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560694-MAL 16_17-MAL_MUL-Weekday-05,"Nambour station",1,,8900012
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560695-MAL 16_17-MAL_MUL-Weekday-05,"Nambour station",1,,8900012
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560696-MAL 16_17-MAL_MUL-Weekday-05,"Nambour station",1,,8900012
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560697-MAL 16_17-MAL_MUL-Weekday-05,"Nambour station",1,,8900012
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560698-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",0,,8900009
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560699-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",0,,8900009
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560700-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",0,,8900009
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560701-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",0,,8900009
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560702-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560703-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560704-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560705-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560706-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560707-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560708-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560709-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560710-MAL 16_17-MAL_MUL-Weekday-05,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560711-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560712-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560713-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560714-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560715-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560716-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560717-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560718-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560719-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560720-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560721-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560722-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560723-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560724-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560725-MAL 16_17-MAL_MUL-Weekday-05,"Beerwah - Simpson St",1,,8920020
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560726-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560727-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560728-MAL 16_17-MAL_MUL-Weekday-05,"Beerwah - Simpson St",1,,8920020
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560753-MAL 16_17-MAL_MUL-Saturday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560754-MAL 16_17-MAL_MUL-Saturday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560755-MAL 16_17-MAL_MUL-Saturday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560756-MAL 16_17-MAL_MUL-Saturday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560757-MAL 16_17-MAL_MUL-Saturday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560758-MAL 16_17-MAL_MUL-Saturday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560759-MAL 16_17-MAL_MUL-Saturday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560760-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560761-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560762-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560763-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560764-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560765-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560766-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560767-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560768-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560769-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560770-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560771-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560772-MAL 16_17-MAL_MUL-Saturday-03,"Beerwah - Simpson St",1,,8920020
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560773-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560774-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560775-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560776-MAL 16_17-MAL_MUL-Saturday-03,"Beerwah - Simpson St",1,,8920020
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560729-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560730-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560731-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560732-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560733-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560734-MAL 16_17-MAL_MUL-Sunday-03,"Beerwah - Simpson St",1,,8920020
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560735-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560736-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560737-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560738-MAL 16_17-MAL_MUL-Sunday-03,"Beerwah - Simpson St",1,,8920020
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560739-MAL 16_17-MAL_MUL-Sunday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560740-MAL 16_17-MAL_MUL-Sunday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560741-MAL 16_17-MAL_MUL-Sunday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560742-MAL 16_17-MAL_MUL-Sunday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560743-MAL 16_17-MAL_MUL-Sunday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560744-MAL 16_17-MAL_MUL-Sunday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560745-MAL 16_17-MAL_MUL-Sunday-03,"Maleny",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560746-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560747-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560748-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560749-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560750-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560751-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560752-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
890-608,MAL2015-MAL_MUL-Weekday-05,7011937-MAL2015-MAL_MUL-Weekday-05,"Nambour station",1,,8900008
890-608,MAL2015-MAL_MUL-Weekday-05,7011938-MAL2015-MAL_MUL-Weekday-05,"Nambour station",1,,8900008
890-608,MAL2015-MAL_MUL-Weekday-05,7011939-MAL2015-MAL_MUL-Weekday-05,"Nambour station",1,,8900008
890-608,MAL2015-MAL_MUL-Weekday-05,7011940-MAL2015-MAL_MUL-Weekday-05,"Nambour station",1,,8900008
890-608,MAL2015-MAL_MUL-Weekday-05,7011941-MAL2015-MAL_MUL-Weekday-05,"Maleny",0,,8900009
890-608,MAL2015-MAL_MUL-Weekday-05,7011942-MAL2015-MAL_MUL-Weekday-05,"Maleny",0,,8900009
890-608,MAL2015-MAL_MUL-Weekday-05,7011943-MAL2015-MAL_MUL-Weekday-05,"Maleny",0,,8900009
890-608,MAL2015-MAL_MUL-Weekday-05,7011944-MAL2015-MAL_MUL-Weekday-05,"Maleny",0,,8900009
891-608,MAL2015-MAL_MUL-Weekday-05,7011963-MAL2015-MAL_MUL-Weekday-05,"Maleny",1,,8910011
891-608,MAL2015-MAL_MUL-Weekday-05,7011964-MAL2015-MAL_MUL-Weekday-05,"Maleny",1,,8910011
891-608,MAL2015-MAL_MUL-Weekday-05,7011965-MAL2015-MAL_MUL-Weekday-05,"Maleny",1,,8910011
891-608,MAL2015-MAL_MUL-Weekday-05,7011966-MAL2015-MAL_MUL-Weekday-05,"Maleny",1,,8910011
891-608,MAL2015-MAL_MUL-Weekday-05,7011967-MAL2015-MAL_MUL-Weekday-05,"Maleny",1,,8910011
891-608,MAL2015-MAL_MUL-Weekday-05,7011968-MAL2015-MAL_MUL-Weekday-05,"Maleny",1,,8910011
891-608,MAL2015-MAL_MUL-Weekday-05,7011969-MAL2015-MAL_MUL-Weekday-05,"Maleny",1,,8910011
891-608,MAL2015-MAL_MUL-Weekday-05,7011970-MAL2015-MAL_MUL-Weekday-05,"Maleny",1,,8910011
891-608,MAL2015-MAL_MUL-Weekday-05,7011971-MAL2015-MAL_MUL-Weekday-05,"Maleny",1,,8910011
891-608,MAL2015-MAL_MUL-Weekday-05,7011972-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",0,,8910010
891-608,MAL2015-MAL_MUL-Weekday-05,7011973-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",0,,8910010
891-608,MAL2015-MAL_MUL-Weekday-05,7011974-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",0,,8910010
891-608,MAL2015-MAL_MUL-Weekday-05,7011975-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",0,,8910010
891-608,MAL2015-MAL_MUL-Weekday-05,7011976-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",0,,8910010
891-608,MAL2015-MAL_MUL-Weekday-05,7011977-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",0,,8910010
891-608,MAL2015-MAL_MUL-Weekday-05,7011978-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",0,,8910010
891-608,MAL2015-MAL_MUL-Weekday-05,7011979-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",0,,8910010
891-608,MAL2015-MAL_MUL-Weekday-05,7011980-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",0,,8910010
892-608,MAL2015-MAL_MUL-Weekday-05,7011990-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",1,,8920018
892-608,MAL2015-MAL_MUL-Weekday-05,7011991-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",1,,8920018
892-608,MAL2015-MAL_MUL-Weekday-05,7011992-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL2015-MAL_MUL-Weekday-05,7011993-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL2015-MAL_MUL-Weekday-05,7011994-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL2015-MAL_MUL-Weekday-05,7011995-MAL2015-MAL_MUL-Weekday-05,"Beerwah - Simpson St",1,,8920020
892-608,MAL2015-MAL_MUL-Weekday-05,7011996-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL2015-MAL_MUL-Weekday-05,7011997-MAL2015-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL2015-MAL_MUL-Weekday-05,7011998-MAL2015-MAL_MUL-Weekday-05,"Beerwah - Simpson St",1,,8920020
891-608,MAL2015-MAL_MUL-Saturday-03,7012057-MAL2015-MAL_MUL-Saturday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Saturday-03,7012058-MAL2015-MAL_MUL-Saturday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Saturday-03,7012059-MAL2015-MAL_MUL-Saturday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Saturday-03,7012060-MAL2015-MAL_MUL-Saturday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Saturday-03,7012061-MAL2015-MAL_MUL-Saturday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Saturday-03,7012062-MAL2015-MAL_MUL-Saturday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Saturday-03,7012063-MAL2015-MAL_MUL-Saturday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Saturday-03,7012064-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Saturday-03,7012065-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Saturday-03,7012066-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Saturday-03,7012067-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Saturday-03,7012068-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Saturday-03,7012069-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Saturday-03,7012070-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",0,,8910008
892-608,MAL2015-MAL_MUL-Saturday-03,7133290-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",1,,8920013
892-608,MAL2015-MAL_MUL-Saturday-03,7133291-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",1,,8920013
892-608,MAL2015-MAL_MUL-Saturday-03,7133292-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Saturday-03,7133293-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Saturday-03,7133294-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Saturday-03,7133295-MAL2015-MAL_MUL-Saturday-03,"Beerwah - Simpson St",1,,8920014
892-608,MAL2015-MAL_MUL-Saturday-03,7133296-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Saturday-03,7133297-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Saturday-03,7133298-MAL2015-MAL_MUL-Saturday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Saturday-03,7133299-MAL2015-MAL_MUL-Saturday-03,"Beerwah - Simpson St",1,,8920014
892-608,MAL2015-MAL_MUL-Sunday-03,7012115-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",1,,8920013
892-608,MAL2015-MAL_MUL-Sunday-03,7012116-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",1,,8920013
892-608,MAL2015-MAL_MUL-Sunday-03,7012117-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Sunday-03,7012118-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Sunday-03,7012119-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Sunday-03,7012120-MAL2015-MAL_MUL-Sunday-03,"Beerwah - Simpson St",1,,8920014
892-608,MAL2015-MAL_MUL-Sunday-03,7012121-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Sunday-03,7012122-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Sunday-03,7012123-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",1,,8920012
892-608,MAL2015-MAL_MUL-Sunday-03,7012124-MAL2015-MAL_MUL-Sunday-03,"Beerwah - Simpson St",1,,8920014
891-608,MAL2015-MAL_MUL-Sunday-03,7012139-MAL2015-MAL_MUL-Sunday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Sunday-03,7012140-MAL2015-MAL_MUL-Sunday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Sunday-03,7012141-MAL2015-MAL_MUL-Sunday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Sunday-03,7012142-MAL2015-MAL_MUL-Sunday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Sunday-03,7012143-MAL2015-MAL_MUL-Sunday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Sunday-03,7012144-MAL2015-MAL_MUL-Sunday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Sunday-03,7012145-MAL2015-MAL_MUL-Sunday-03,"Maleny",1,,8910009
891-608,MAL2015-MAL_MUL-Sunday-03,7012146-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Sunday-03,7012147-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Sunday-03,7012148-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Sunday-03,7012149-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Sunday-03,7012150-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Sunday-03,7012151-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",0,,8910008
891-608,MAL2015-MAL_MUL-Sunday-03,7012152-MAL2015-MAL_MUL-Sunday-03,"Landsborough station",0,,8910008
