route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20210315140103_v96.67,,14W
Albany To Westlake Schools,3,,RTH,04259-20210315140103_v96.67,,042
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20210309115021_v96.64,,028
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20210309115021_v96.64,,352
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20210315140103_v96.67,,95B
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20210309115021_v96.64,,650
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20210315140103_v96.67,,084
Waiheke High School To Palm Beach,3,,WBC,09352-20210309115021_v96.64,,093
Swanson Train Station to Britomart Train Station,2,,AM,810103-20210315140103_v96.67,,WEST
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20210315140103_v96.67,,907
Papakura Train Station to Britomart Train Station,2,,AM,820057-20210309115021_v96.64,,STH
New Lynn to Brains Park,3,,RTH,16102-20210315140103_v96.67,,161
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20210315140103_v96.67,,928
Otara Town Centre To De La Salle College,3,,GBT,03153-20210309115021_v96.64,,031
St Heliers To Baradene College,3,,NZB,41351-20210309115021_v96.64,,413
Britomart Train Station to Onehunga Train Station,2,,AM,840030-20210315140103_v96.67,,ONE
Whangaparaoa College To Gulf Harbour,3,,BAYES,02064-20210309115021_v96.64,,020
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20210315140103_v96.67,,064
Smales Farm Station To Crown Hill Via East Coast Rd,3,,NZB,84202-20210315140103_v96.67,,842
Museum To Mission Bay Via Orakei,3,,NZB,78102-20210309115021_v96.64,,781
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20210309115021_v96.64,,089
Campbells Bay To Westlake Schools,3,,NZB,05361-20210315140103_v96.67,,053
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20210315140103_v96.67,,806
Glenfield Schools to Windy Ridge,3,,RTH,07656-20210315140103_v96.67,,076
Britomart (Lower Albert St) To Albany Stn,3,,RTH,27008-20210315140103_v96.67,,NX1
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20210315140103_v96.67,,25B
Rosehill College To Wattle Downs,3,,RTH,05656-20210315140103_v96.67,,056
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20210315140103_v96.67,,525
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20210309115021_v96.64,,078
Airport To City Via Mt Eden Rd,3,,ABEXP,30001-20210309115021_v96.64,,SKY
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20210315140103_v96.67,,982
Britomart Train Station to Manukau Train Station,2,,AM,850030-20210309115021_v96.64,,EAST
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20210309115021_v96.64,,017
Outer Link Anticlockwise Newmarket To City Centre,3,,NZB,72115-20210309115021_v96.64,,OUT
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20210309115021_v96.64,,35
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20210315140103_v96.67,,542
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20210309115021_v96.64,,ONE
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20210315140103_v96.67,,RBO
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20210315140103_v96.67,,861
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20210309115021_v96.64,,95B
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20210309115021_v96.64,,650
Outer Link Clockwise,3,,NZB,73112-20210315140103_v96.67,,OUT
Stanley Bay And Auckland To Rakino Island,4,,BFL,99114-20210315140103_v96.67,,RAK
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20210309115021_v96.64,,HMB
KingsWay School To East Coast Rd,3,,BAYES,00868-20210309115021_v96.64,,008
Westgate To Constellation Station,3,,RTH,12009-20210315140103_v96.67,,120
Panmure To Britomart Via Ellerslie,3,,HE,07009-20210309115021_v96.64,,70
One Tree Hill College To Otahuhu,3,,GBT,06454-20210309115021_v96.64,,064
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20210309115021_v96.64,,412
Greenhithe to Albany Junior High School,3,,RTH,01657-20210315140103_v96.67,,016
Onewa Rd To Westlake Schools,3,,RTH,00961-20210315140103_v96.67,,009
McAuley High To Onehunga Transport Centre,3,,GBT,00156-20210315140103_v96.67,,001
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20210309115021_v96.64,,805
Milford To East Coast Bays Schools,3,,NZB,02757-20210315140103_v96.67,,027
Farm Cove Intermediate To Pakuranga,3,,GBT,42052-20210309115021_v96.64,,420
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20210309115021_v96.64,,082
Bayswater To City (Mayoral Dr),3,,NZB,80201-20210309115021_v96.64,,802
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20210315140103_v96.67,,510
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20210309115021_v96.64,,321
Swanson Train Station to Britomart Train Station,2,,AM,810109-20210315140103_v96.67,,WEST
Botany To Britomart Via Panmure,3,,HE,07005-20210315140103_v96.67,,70
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20210309115021_v96.64,,735
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20210315140103_v96.67,,146
Britomart Train Station to Swanson Train Station,2,,AM,810158-20210309115021_v96.64,,WEST
Howick To Sancta Maria,3,,HE,44151-20210309115021_v96.64,,441
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20210315140103_v96.67,,97B
Long Bay To Westlake Schools,3,,RTH,03353-20210315140103_v96.67,,033
Highbury to Birkenhead Wharf,3,,RTH,91704-20210315140103_v96.67,,917
Britomart Train Station to Swanson Train Station,2,,AM,810156-20210315140103_v96.67,,WEST
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20210315140103_v96.67,,065
Freemans Bay Loop,3,,NZB,10601-20210309115021_v96.64,,106
Britomart Train Station to Manukau Train Station,2,,AM,850096-20210309115021_v96.64,,EAST
Albany Junior High To Meadowood,3,,RTH,06062-20210315140103_v96.67,,060
Papatoetoe Intermediate To Papatoetoe Town Hall,3,,GBT,02554-20210315140103_v96.67,,025
Northcross To East Coast Bays Schools,3,,RTH,04853-20210309115021_v96.64,,048
Westlake Schools To Wairau Valley,3,,RTH,05562-20210315140103_v96.67,,055
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20210315140103_v96.67,,22R
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20210309115021_v96.64,,131
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20210315140103_v96.67,,365
Verrans Corner To Glenfield Schools,3,,RTH,07753-20210315140103_v96.67,,077
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20210309115021_v96.64,,24B
Flat Bush To Somerville Intermediate And Howick College,3,,GBT,43651-20210315140103_v96.67,,436
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20210315140103_v96.67,,029
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20210315140103_v96.67,,83
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20210315140103_v96.67,,049
Kaurilands To Green Bay High School,3,,RTH,00557-20210309115021_v96.64,,005
Mangere Bridge Shops To Holy Cross School (Papatoetoe),3,,GBT,00351-20210315140103_v96.67,,003
Tuakau To Pukekohe,3,,RTH,39803-20210315140103_v96.67,,398
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20210315140103_v96.67,,66
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20210309115021_v96.64,,762
Sancta Maria To Manukau Bus Station,3,,HE,44354-20210315140103_v96.67,,443
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20210309115021_v96.64,,781
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20210315140103_v96.67,,424
Campbells Bay Primary To Milford,3,,NZB,04258-20210315140103_v96.67,,042
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20210309115021_v96.64,,002
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20210309115021_v96.64,,66
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20210315140103_v96.67,,401
St Heliers To Baradene College,3,,NZB,41351-20210315140103_v96.67,,413
Torbay School To Long Bay,3,,RTH,05860-20210309115021_v96.64,,058
Botany To Macleans College,3,,GBT,42651-20210315140103_v96.67,,426
Britomart Train Station to Papakura Train Station,2,,AM,820190-20210309115021_v96.64,,STH
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20210309115021_v96.64,,TMK
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20210315140103_v96.67,,325
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20210309115021_v96.64,,744
Albany Station To Hibiscus Coast Station Via Dairy Flat,3,,GBT,98604-20210309115021_v96.64,,986
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20210309115021_v96.64,,543
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20210309115021_v96.64,,22R
Auckland Pier 1C To Pine Harbour,4,,SLPH,99014-20210315140103_v96.67,,PINE
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20210309115021_v96.64,,129
Panmure To Selwyn College Via Stonefields,3,,NZB,54751-20210309115021_v96.64,,547
Sancta Maria To Bucklands Beach,3,,HE,44052-20210315140103_v96.67,,440
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20210315140103_v96.67,,092
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20210309115021_v96.64,,747
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20210315140103_v96.67,,083
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20210315140103_v96.67,,747
Glen Eden To Green Bay High School,3,,RTH,00663-20210315140103_v96.67,,006
Auckland Beach Haven Hobsonville Point Loop,4,,FGL,96024-20210309115021_v96.64,,HOBS
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20210309115021_v96.64,,042
Britomart To Swanson Western Rail Bus,3,,ATMB,11110-20210309115021_v96.64,,RBW
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20210309115021_v96.64,,394
Unsworth To Albany Primary,3,,RTH,06259-20210309115021_v96.64,,062
Unsworth To Westlake Schools,3,,RTH,05363-20210315140103_v96.67,,053
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20210315140103_v96.67,,783
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20210315140103_v96.67,,884
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20210309115021_v96.64,,418
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20210309115021_v96.64,,353
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20210315140103_v96.67,,878
City Centre To Mangere Town Centre Express,3,,GBT,30904-20210309115021_v96.64,,309X
Carmel College To Beach Haven,3,,RTH,06852-20210309115021_v96.64,,068
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20210309115021_v96.64,,019
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20210315140103_v96.67,,020
Matiatia Wharf To Oneroa Schools,3,,WBC,09051-20210315140103_v96.67,,090
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20210315140103_v96.67,,942
Baradene College To St Heliers,3,,NZB,41352-20210315140103_v96.67,,413
Howick Intermediate To Chapel Rd,3,,HE,44554-20210315140103_v96.67,,445
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20210309115021_v96.64,,314
Inner Link Clockwise (S),3,,NZB,79932-20210309115021_v96.64,,INN
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20210315140103_v96.67,,002
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20210315140103_v96.67,,775
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20210315140103_v96.67,,321
Westlake Girls To Silverdale,3,,GBT,04452-20210315140103_v96.67,,044
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20210315140103_v96.67,,744
Verrans Corner To Glenfield Schools,3,,RTH,07753-20210309115021_v96.64,,077
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20210315140103_v96.67,,907
Manurewa Schools To Clendon,3,,RTH,00262-20210309115021_v96.64,,002
Smales Farm Station To Crown Hill Via East Coast Rd,3,,NZB,84202-20210309115021_v96.64,,842
Constellation Station To Schnapper Rock (Full Loop),3,,RTH,88304-20210309115021_v96.64,,883
Henderson To Westgate,3,,RTH,12011-20210315140103_v96.67,,120
Rangitoto College To Unsworth Heights,3,,RTH,01366-20210315140103_v96.67,,013
Westlake Schools To Wairau Valley,3,,RTH,05562-20210309115021_v96.64,,055
St Johns School To Albany,3,,RTH,06954-20210309115021_v96.64,,069
Onehunga High To Mangere,3,,GBT,00554-20210315140103_v96.67,,005
Ranui to Henderson via Sturges Rd,3,,PC,14301-20210309115021_v96.64,,143
Manukau To Pukekohe Southern Rail Bus,3,,ATMB,22218-20210315140103_v96.67,,RBS
Takapuna To Mayoral Dr,3,,NZB,08205-20210309115021_v96.64,,82
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20210309115021_v96.64,,209
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20210315140103_v96.67,,006
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20210315140103_v96.67,,878
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20210315140103_v96.67,,981
Waiheke Primary To Palm Rd,3,,WBC,09452-20210315140103_v96.67,,094
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20210315140103_v96.67,,845
Stanley Bay To Belmont Schools,3,,NZB,08251-20210309115021_v96.64,,082
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20210315140103_v96.67,,50B
Papakura Train Station to Britomart Train Station,2,,AM,820063-20210309115021_v96.64,,STH
Wairau Intermediate To Birkdale,3,,RTH,07366-20210309115021_v96.64,,073
Howick College To Dannemora,3,,GBT,43252-20210315140103_v96.67,,432
Britomart Train Station to Otahuhu Train Station,2,,AM,820124-20210315140103_v96.67,,STH
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20210315140103_v96.67,,003
Laingholm to Glen Eden Intermediate,3,,RTH,07455-20210309115021_v96.64,,074
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20210315140103_v96.67,,074
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20210315140103_v96.67,,983
Wellsford To Warkworth,3,,RTH,99801-20210315140103_v96.67,,998
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20210315140103_v96.67,,543
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20210315140103_v96.67,,32
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20210309115021_v96.64,,72M
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20210315140103_v96.67,,865
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20210315140103_v96.67,,97B
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20210309115021_v96.64,,NX1
Onehunga High To Church St Onehunga,3,,NZB,53152-20210309115021_v96.64,,531
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20210315140103_v96.67,,807
Britomart To Pukekohe Southern Rail Bus,3,,ATMB,22210-20210309115021_v96.64,,RBS
Belmont Shops To Devonport Wharf Via Ngataringa Rd,3,,NZB,80502-20210309115021_v96.64,,805
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20210309115021_v96.64,,942
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20210309115021_v96.64,,RBS
Auckland Beach Haven Hobsonville Point Loop,4,,FGL,96024-20210315140103_v96.67,,HOBS
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20210315140103_v96.67,,444
Bucklands Beach To Sancta Maria,3,,HE,44051-20210315140103_v96.67,,440
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20210309115021_v96.64,,298
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20210309115021_v96.64,,362
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20210315140103_v96.67,,939
Somerville Intermediate To Dannemora,3,,GBT,43552-20210309115021_v96.64,,435
Bayswater To Auckland,4,,FGL,90011-20210309115021_v96.64,,BAYS
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20210315140103_v96.67,,743
City Centre To Mangere Town Centre,3,,GBT,30902-20210315140103_v96.67,,309
Westlake Schools To Bayview,3,,RTH,00866-20210309115021_v96.64,,008
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20210315140103_v96.67,,814
City Centre To Te_Atatu Peninsula,3,,PC,13206-20210315140103_v96.67,,132
Birkenhead Schools To Chatswood,3,,RTH,07958-20210309115021_v96.64,,079
Westgate To Albany Via Riverhead,3,,PC,12602-20210315140103_v96.67,,126
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20210315140103_v96.67,,782
Laingholm to Green Bay High School,3,,RTH,07651-20210309115021_v96.64,,076
Panmure To Bucklands Beach,3,,GBT,71202-20210309115021_v96.64,,712
Hobsonville Point To Auckland Via Beach Haven Indirect,4,,FGL,96021-20210309115021_v96.64,,HOBS
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20210315140103_v96.67,,252
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20210309115021_v96.64,,253
Drury To Papakura Shops,3,,RTH,37601-20210315140103_v96.67,,376
Kedgley Intermediate To Puhinui,3,,GBT,00154-20210315140103_v96.67,,001
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20210309115021_v96.64,,97R
Henderson West Loop Anticlockwise,3,,PC,14101-20210315140103_v96.67,,141
Hibiscus Coast Station To Manly,3,,GBT,98210-20210315140103_v96.67,,982
Papakura Train Station to Britomart Train Station,2,,AM,820055-20210315140103_v96.67,,STH
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20210309115021_v96.64,,417
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20210315140103_v96.67,,083
Papakura Interchange To Takanini Station,3,,RTH,37102-20210315140103_v96.67,,371
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20210315140103_v96.67,,081
St Johns School To Pinehill,3,,RTH,06064-20210309115021_v96.64,,060
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20210315140103_v96.67,,501
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20210315140103_v96.67,,72X
Royal Oak To City Centre,3,,NZB,29505-20210315140103_v96.67,,295
Westlake Boys To Beach Haven,3,,RTH,00674-20210309115021_v96.64,,006
Papatoetoe High To Middlemore,3,,GBT,05452-20210315140103_v96.67,,054
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20210315140103_v96.67,,14T
Manukau Train Station to Britomart Train Station,2,,AM,850055-20210309115021_v96.64,,EAST
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20210315140103_v96.67,,24B
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20210309115021_v96.64,,24W
Panmure To Bucklands Beach,3,,GBT,71202-20210315140103_v96.67,,712
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20210315140103_v96.67,,97R
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20210315140103_v96.67,,112
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20210315140103_v96.67,,995
Birkdale Intermediate To Highbury,3,,RTH,02572-20210309115021_v96.64,,025
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20210309115021_v96.64,,029
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20210309115021_v96.64,,CTY
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20210309115021_v96.64,,743
Meadowbank To Selwyn College,3,,NZB,54451-20210315140103_v96.67,,544
Swanson Train Station to Britomart Train Station,2,,AM,810101-20210309115021_v96.64,,WEST
Onehunga To New Lynn,3,,NZB,06804-20210315140103_v96.67,,68
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20210309115021_v96.64,,32
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20210309115021_v96.64,,95B
Kowhai Rd To Long Bay College,3,,RTH,04953-20210315140103_v96.67,,049
Pinehill To Westlake Schools,3,,RTH,03157-20210309115021_v96.64,,031
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20210315140103_v96.67,,133
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20210315140103_v96.67,,856
Orewa To Whangaparaoa College,3,,BAYES,01859-20210309115021_v96.64,,018
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20210309115021_v96.64,,884
Otahuhu To Edgewater College,3,,GBT,07353-20210315140103_v96.67,,073
Selwyn College To Ellerslie,3,,NZB,54652-20210315140103_v96.67,,546
Brains Park to New Lynn,3,,RTH,16101-20210309115021_v96.64,,161
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20210309115021_v96.64,,66
Britomart Train Station to Swanson Train Station,2,,AM,810160-20210309115021_v96.64,,WEST
De La Salle College To Papakura,3,,RTH,05952-20210309115021_v96.64,,059
Brightside Rd To Orewa College,3,,BAYES,00767-20210309115021_v96.64,,007
Titirangi to Remuera Schools,3,,RTH,00665-20210309115021_v96.64,,006
Westlake Schools To Sunnynook,3,,NZB,05256-20210309115021_v96.64,,052
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20210309115021_v96.64,,146
Panmure To Manukau Eastern Rail Bus,3,,ATMB,55514-20210309115021_v96.64,,RBE
Swanson Train Station to Britomart Train Station,2,,AM,810115-20210309115021_v96.64,,WEST
Constellation Station To Long Bay via Bush Rd,3,,RTH,86104-20210315140103_v96.67,,861
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20210315140103_v96.67,,323
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20210309115021_v96.64,,924
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20210309115021_v96.64,,051
Royal Oak Intermediate to Onehunga,3,,NZB,53052-20210315140103_v96.67,,530
Remuera To Epsom Schools,3,,NZB,52451-20210309115021_v96.64,,524
Manly To KingsWay School,3,,BAYES,01467-20210309115021_v96.64,,014
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20210309115021_v96.64,,001
Hatfields Beach To Rangitoto College,3,,BAYES,02565-20210315140103_v96.67,,025
Waiheke High School To Rocky Bay,3,,WBC,08852-20210315140103_v96.67,,088
Birkdale To Wairau Intermediate,3,,RTH,07357-20210309115021_v96.64,,073
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20210309115021_v96.64,,866
Inner Link Anticlockwise,3,,NZB,79821-20210315140103_v96.67,,INN
City To Airport Via Mt Eden Rd,3,,ABEXP,30002-20210309115021_v96.64,,SKY
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20210315140103_v96.67,,33
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20210309115021_v96.64,,755
Sunnynook To Glenfield College,3,,RTH,07855-20210315140103_v96.67,,078
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20210309115021_v96.64,,907
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20210309115021_v96.64,,514
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20210309115021_v96.64,,314
Balmoral To Sacred Heart And Glendowie Colleges,3,,NZB,41851-20210309115021_v96.64,,418
Epsom Schools to Remuera,3,,NZB,52452-20210309115021_v96.64,,524
Westlake Schools To Bayview,3,,RTH,00866-20210315140103_v96.67,,008
Avondale College to Forest Hill,3,,PC,05660-20210309115021_v96.64,,056
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20210309115021_v96.64,,054
Manukau Train Station to Britomart Train Station,2,,AM,850033-20210309115021_v96.64,,EAST
Rocky Bay to Waiheke Schools,3,,WBC,09751-20210309115021_v96.64,,097
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20210315140103_v96.67,,022
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20210315140103_v96.67,,034
Britomart Train Station to Papakura Train Station,2,,AM,820164-20210315140103_v96.67,,STH
Belmont Intermediate To Devonport,3,,NZB,08452-20210315140103_v96.67,,084
Westlake Schools To Glenfield.,3,,RTH,00964-20210315140103_v96.67,,009
Helensville To Westgate,3,,NZB,12501-20210315140103_v96.67,,125
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20210315140103_v96.67,,515
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20210309115021_v96.64,,STH
Westgate To Helensville,3,,NZB,12502-20210309115021_v96.64,,125
St Johns Schools To Forrest Hill,3,,RTH,03158-20210309115021_v96.64,,031
Auckland Pier 4 To West Harbour,4,,BFL,99514-20210315140103_v96.67,,WSTH
Onehunga Train Station to Britomart Train Station,2,,AM,840065-20210309115021_v96.64,,ONE
Constellation Station To Britomart (Lower Albert St),3,,RTH,27005-20210315140103_v96.67,,NX1
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20210309115021_v96.64,,734
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20210309115021_v96.64,,073
Rutherford College to Glendene,3,,PC,01364-20210315140103_v96.67,,013
West Harbour To Auckland Pier 4,4,,BFL,99513-20210309115021_v96.64,,WSTH
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20210309115021_v96.64,,762
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20210309115021_v96.64,,022
Sacred Heart To Glen Innes,3,,NZB,54052-20210315140103_v96.67,,540
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20210309115021_v96.64,,30
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20210315140103_v96.67,,HMB
Hibiscus Coast Station To Helensville,3,,NZB,12801-20210315140103_v96.67,,128
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20210309115021_v96.64,,939
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20210309115021_v96.64,,24R
Pukekohe To Britomart Southern Rail Bus,3,,ATMB,22211-20210315140103_v96.67,,RBS
Auckland Universities To Albany Stn Via Wellesley St,3,,TZG,20012-20210309115021_v96.64,,NX2
Westlake Schools To Totara Vale,3,,NZB,02360-20210309115021_v96.64,,023
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20210309115021_v96.64,,984
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20210309115021_v96.64,,512
St Josephs School To Sunnynook,3,,NZB,01464-20210315140103_v96.67,,014
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20210309115021_v96.64,,901
Auckland To Hobsonville Point,4,,FGL,96028-20210309115021_v96.64,,HOBS
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20210309115021_v96.64,,878
McAuley High To Papakura,3,,RTH,05552-20210309115021_v96.64,,055
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20210309115021_v96.64,,31
