route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
R585-1943,ATS 21_22-INNER-Weekday-01,17918530-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5850001
R585-1943,ATS 21_22-INNER-Weekday-01,17918531-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5850001
R585-1943,ATS 21_22-INNER-Weekday-01,17918532-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5850001
R585-1943,ATS 21_22-INNER-Weekday-01,17918533-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5850001
R585-1943,ATS 21_22-INNER-Weekday-01,17918534-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5850001
R585-1943,ATS 21_22-INNER-Weekday-01,17918535-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5850001
R585-1943,ATS 21_22-INNER-Weekday-01,17918536-ATS 21_22-INNER-Weekday-01,"Bowen Hills station",0,,R5850004
R585-1943,ATS 21_22-INNER-Weekday-01,17918537-ATS 21_22-INNER-Weekday-01,"Bowen Hills station",0,,R5850004
R585-1943,ATS 21_22-INNER-Weekday-01,17918538-ATS 21_22-INNER-Weekday-01,"Bowen Hills station",0,,R5850004
R585-1943,ATS 21_22-INNER-Weekday-01,17918539-ATS 21_22-INNER-Weekday-01,"Bowen Hills station",0,,R5850004
R585-1943,ATS 21_22-INNER-Weekday-01,17918540-ATS 21_22-INNER-Weekday-01,"Bowen Hills station",0,,R5850004
R585-1943,ATS 21_22-INNER-Weekday-01,17918541-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R585-1943,ATS 21_22-INNER-Weekday-01,17918542-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R585-1943,ATS 21_22-INNER-Weekday-01,17918543-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R585-1943,ATS 21_22-INNER-Weekday-01,17918544-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R585-1943,ATS 21_22-INNER-Weekday-01,17918545-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R585-1943,ATS 21_22-INNER-Weekday-01,17918546-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R585-1943,ATS 21_22-INNER-Weekday-01,17918547-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R585-1943,ATS 21_22-INNER-Weekday-01,17918548-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R585-1943,ATS 21_22-INNER-Weekday-01,17918549-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R595-1943,ATS 21_22-INNER-Weekday-01,17918550-ATS 21_22-INNER-Weekday-01,"Milton station",1,,R5950020
R595-1943,ATS 21_22-INNER-Weekday-01,17918551-ATS 21_22-INNER-Weekday-01,"Milton station",1,,R5950020
R595-1943,ATS 21_22-INNER-Weekday-01,17918552-ATS 21_22-INNER-Weekday-01,"Milton station",1,,R5950020
R595-1943,ATS 21_22-INNER-Weekday-01,17918553-ATS 21_22-INNER-Weekday-01,"Milton station",1,,R5950020
R595-1943,ATS 21_22-INNER-Weekday-01,17918554-ATS 21_22-INNER-Weekday-01,"Milton station",1,,R5950020
R595-1943,ATS 21_22-INNER-Weekday-01,17918555-ATS 21_22-INNER-Weekday-01,"Milton station",1,,R5950020
R595-1943,ATS 21_22-INNER-Weekday-01,17918556-ATS 21_22-INNER-Weekday-01,"Milton station",1,,R5950020
R595-1943,ATS 21_22-INNER-Weekday-01,17918557-ATS 21_22-INNER-Weekday-01,"Roma Street station",1,,R5950021
R595-1943,ATS 21_22-INNER-Weekday-01,17918558-ATS 21_22-INNER-Weekday-01,"Roma Street station",1,,R5950021
R595-1943,ATS 21_22-INNER-Weekday-01,17918559-ATS 21_22-INNER-Weekday-01,"Roma Street station",1,,R5950021
R595-1943,ATS 21_22-INNER-Weekday-01,17918560-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5950023
R595-1943,ATS 21_22-INNER-Weekday-01,17918561-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5950023
R595-1943,ATS 21_22-INNER-Weekday-01,17918562-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5950023
R595-1943,ATS 21_22-INNER-Weekday-01,17918563-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5950023
R595-1943,ATS 21_22-INNER-Weekday-01,17918564-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5950023
R595-1943,ATS 21_22-INNER-Weekday-01,17918565-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5950023
R595-1943,ATS 21_22-INNER-Weekday-01,17918566-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5950023
R595-1943,ATS 21_22-INNER-Weekday-01,17918567-ATS 21_22-INNER-Weekday-01,"Bowen Hills station",0,,R5950022
R595-1943,ATS 21_22-INNER-Weekday-01,17918568-ATS 21_22-INNER-Weekday-01,"Bowen Hills station",0,,R5950022
R585-1943,ATS 21_22-INNER-Weekday-01,17918569-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R585-1943,ATS 21_22-INNER-Weekday-01,17918570-ATS 21_22-INNER-Weekday-01,"Boggo Road station",1,,R5850003
R585-1943,ATS 21_22-INNER-Weekday-01,17918571-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5850001
R585-1943,ATS 21_22-INNER-Weekday-01,17918572-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5850001
R585-1943,ATS 21_22-INNER-Weekday-01,17918573-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5850001
R595-1943,ATS 21_22-INNER-Weekday-01,17918574-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5950023
R595-1943,ATS 21_22-INNER-Weekday-01,17918575-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5950023
R595-1943,ATS 21_22-INNER-Weekday-01,17918576-ATS 21_22-INNER-Weekday-01,"Albion station",0,,R5950023
R595-1943,ATS 21_22-INNER-Weekday-01,17918577-ATS 21_22-INNER-Weekday-01,"Milton station",1,,R5950020
R595-1943,ATS 21_22-INNER-Weekday-01,17918578-ATS 21_22-INNER-Weekday-01,"Milton station",1,,R5950020
R595-1943,ATS 21_22-INNER-Weekday-01,17918579-ATS 21_22-INNER-Weekday-01,"Milton station",1,,R5950020
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810108-ATS 21_22-IPS_DAR-Weekday-01,"Darra station",0,,R5970005
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810109-ATS 21_22-IPS_DAR-Weekday-01,"Darra station",0,,R5970005
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810110-ATS 21_22-IPS_DAR-Weekday-01,"Darra station",0,,R5970005
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810111-ATS 21_22-IPS_DAR-Weekday-01,"Darra station",0,,R5970005
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810112-ATS 21_22-IPS_DAR-Weekday-01,"Darra station",0,,R5970005
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810113-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5970006
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810114-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5970006
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810115-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5970006
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810116-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5970006
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810117-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5970006
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810118-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5970006
R597-1824,ATS 21_22-IPS_DAR-Weekday-01,17810119-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5970006
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810120-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5940008
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810121-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5940008
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810122-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5940008
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810123-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5940008
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810124-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5940008
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810125-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5940008
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810126-ATS 21_22-IPS_DAR-Weekday-01,"Ipswich, Bell St",1,,R5940008
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810127-ATS 21_22-IPS_DAR-Weekday-01,"Darra station",0,,R5940009
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810128-ATS 21_22-IPS_DAR-Weekday-01,"Darra station",0,,R5940009
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810129-ATS 21_22-IPS_DAR-Weekday-01,"Darra station",0,,R5940009
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810130-ATS 21_22-IPS_DAR-Weekday-01,"Darra station",0,,R5940009
R594-1824,ATS 21_22-IPS_DAR-Weekday-01,17810131-ATS 21_22-IPS_DAR-Weekday-01,"Darra station",0,,R5940009
R592-1943,ATS 21_22-IPSW-Weekend-01,17809715-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R593-1943,ATS 21_22-IPSW-Weekend-01,17809716-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R592-1943,ATS 21_22-IPSW-Weekend-01,17809717-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809718-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809719-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809720-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809721-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809722-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809723-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809724-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809725-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809726-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809727-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809728-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809729-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809730-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809731-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809732-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809733-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809734-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809735-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809736-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809737-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809738-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809739-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809740-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809741-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809742-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809743-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809744-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809745-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809746-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809747-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809748-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809749-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809750-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809751-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01,17809752-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809753-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809754-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809755-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R592-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809756-ATS 21_22-IPSW-Weekend-01,"Redbank station",1,,R5920008
R593-1943,ATS 21_22-IPSW-Weekend-01,17809757-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809758-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809759-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809760-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809761-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809762-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809763-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809764-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809765-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809766-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809767-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809768-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809769-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809770-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809771-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809772-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809773-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809774-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809775-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809776-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809777-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809778-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809779-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809780-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809781-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809782-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809783-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809784-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809785-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809786-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809787-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809788-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809789-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809790-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809791-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01,17809792-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809793-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809794-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809795-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R593-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809796-ATS 21_22-IPSW-Weekend-01,"Ipswich, Bell St",1,,R5930005
R594-1943,ATS 21_22-IPSW-Weekend-01,17809797-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809798-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809799-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809800-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809801-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809802-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809803-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809804-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809805-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809806-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809807-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809808-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809809-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809810-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809811-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809812-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809813-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809814-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809815-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809816-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809817-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809818-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809819-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809820-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809821-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809822-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809823-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809824-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809825-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809826-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809827-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809828-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809829-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809830-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809831-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809832-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01,17809833-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809834-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809835-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809836-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R594-1943,ATS 21_22-IPSW-Weekend-01-0000010,17809837-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5940015
R598-1943,ATS 21_22-IPSW-Weekend-01,17809838-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
R598-1943,ATS 21_22-IPSW-Weekend-01,17809839-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
R598-1943,ATS 21_22-IPSW-Weekend-01,17809840-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
R598-1943,ATS 21_22-IPSW-Weekend-01,17809841-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
R598-1943,ATS 21_22-IPSW-Weekend-01,17809842-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
R598-1943,ATS 21_22-IPSW-Weekend-01,17809843-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
R598-1943,ATS 21_22-IPSW-Weekend-01,17809844-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
R598-1943,ATS 21_22-IPSW-Weekend-01,17809845-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
R598-1943,ATS 21_22-IPSW-Weekend-01,17809846-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
R598-1943,ATS 21_22-IPSW-Weekend-01,17809847-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
R598-1943,ATS 21_22-IPSW-Weekend-01,17809848-ATS 21_22-IPSW-Weekend-01,"Rosewood station",1,,R5980004
