service_id,date,exception_type
473A2474,20141225,2
473A2474,20150525,2
473A2474,20141224,2
371A2474,20150101,2
473A2474,20150704,2
473A2474,20151127,2
370A2474,20150101,2
370A2474,20151225,2
371A2474,20151225,2
473A2474,20150907,2
371A2474,20151126,2
371A2474,20150216,2
370A2474,20151126,2
473A2474,20150119,2
370A2474,20150216,2
370A2474,20151224,2
371A2474,20151224,2
473A2474,20151224,2
371A2474,20150907,2
473A2474,20151126,2
370A2474,20150119,2
473A2474,20150216,2
370A2474,20150907,2
371A2474,20150119,2
473A2474,20151225,2
370A2474,20150704,2
371A2474,20141225,2
371A2474,20150525,2
370A2474,20151127,2
371A2474,20141224,2
473A2474,20150101,2
371A2474,20150704,2
370A2474,20141225,2
370A2474,20150525,2
371A2474,20151127,2
370A2474,20141224,2
472A2474,20150907,2
1507A2745,20160704,2
472A2474,20151012,1
472A2474,20150119,2
471A2474,20150704,2
471A2474,20151127,2
471A2474,20141224,2
471A2474,20141225,2
471A2474,20150525,2
472A2474,20141225,2
472A2474,20150525,2
472A2474,20141224,2
472A2474,20150704,2
472A2474,20151127,2
471A2474,20150119,2
471A2474,20150907,2
471A2474,20150216,2
472A2474,20151225,2
471A2474,20151126,2
471A2474,20151224,2
472A2474,20151111,1
472A2474,20150101,2
471A2474,20150101,2
472A2474,20151224,2
472A2474,20151126,2
472A2474,20150216,2
471A2474,20151225,2
