route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed
553,473A2474,25698A473B2474,,Susanville,0,,0,0
554,473A2474,25692A473B2474,,Herlong,1,,1,0
552,370A2474,25697A370B2474,,Chester,1,,2,0
552,471A2474,25704A471B2474,,Susanville,0,,3,0
552,370A2474,25696A370B2474,,Chester,1,,2,0
554,473A2474,25691A473B2474,,Susanville,0,,4,0
1880,1509A2474,93293A1509B2474,,,0,,5,0
855,1507A2746,26978A1507B2746,,Stones Landing,0,,6,0
552,370A2474,25694A370B2474,,Susanville,0,,7,0
552,471A2474,25701A471B2474,,Susanville,0,,8,0
855,471A2474,26983A471B2474,,Susanville,1,,9,0
552,370A2474,25693A370B2474,,Susanville,0,,7,0
554,473A2474,25690A473B2474,,Susanville,0,,10,0
855,1507A2745,26978A1507B2745,,Stones Landing,0,,6,0
855,471A2474,26979A471B2474,,Susanville,1,,9,0
552,471A2474,25703A471B2474,,Chester,1,,11,0
553,473A2474,25678A473B2474,,Herlong,1,,12,0
554,473A2474,25689A473B2474,,Herlong,1,,13,0
552,370A2474,25677A370B2474,,Susanville,0,,8,0
1880,1509A2474,93294A1509B2474,,,0,,14,0
552,471A2474,25702A471B2474,,Chester,1,,15,0
553,472A2474,25705A472B2474,,Susanville,0,,16,0
855,1507A2746,26982A1507B2746,,Stones Landing,0,,6,0
553,472A2474,25700A472B2474,,Herlong,1,,17,0
552,370A2474,25676A370B2474,,Chester,1,,18,0
855,1507A2745,26982A1507B2745,,Stones Landing,0,,6,0
555,370A2474,i0-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i1-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i2-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i3-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i4-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i5-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i6-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i7-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i8-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i9-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i10-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,370A2474,i11-frequency_id2979-25688A370B2474,,Loop,0,,19,0
555,471A2474,i0-frequency_id2980-25675A471B2474,,Loop,0,,19,0
555,471A2474,i1-frequency_id2980-25675A471B2474,,Loop,0,,19,0
555,471A2474,i2-frequency_id2980-25675A471B2474,,Loop,0,,19,0
555,471A2474,i3-frequency_id2980-25675A471B2474,,Loop,0,,19,0
555,471A2474,i4-frequency_id2980-25675A471B2474,,Loop,0,,19,0
555,471A2474,i5-frequency_id2980-25675A471B2474,,Loop,0,,19,0
555,471A2474,i6-frequency_id2980-25675A471B2474,,Loop,0,,19,0
555,471A2474,i7-frequency_id2980-25675A471B2474,,Loop,0,,19,0
