service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000001,1,1,1,1,1,0,0,20201129,20201223
Serv000002,0,0,0,0,0,1,0,20201129,20201223
Serv000003,0,0,0,0,0,0,1,20201129,20201223
Serv000004,0,0,0,0,0,0,0,20201129,20201223
Serv000005,1,1,1,1,1,0,0,20201129,20201223
Serv000006,0,0,0,0,0,1,0,20201129,20201223
Serv000007,0,0,0,0,0,0,1,20201129,20201223
Serv000008,0,0,0,0,0,0,0,20201129,20201223
Serv000009,1,1,1,1,1,0,0,20201224,20201224
Serv000010,1,1,1,1,1,0,0,20201224,20201224
Serv000011,1,1,1,1,1,0,0,20201227,20201230
Serv000012,0,0,0,0,0,0,1,20201227,20201230
Serv000013,0,0,0,0,0,0,0,20201227,20201230
Serv000014,1,1,1,1,1,0,0,20201227,20201230
Serv000015,0,0,0,0,0,0,1,20201227,20201230
Serv000016,0,0,0,0,0,0,0,20201227,20201230
Serv000017,1,1,1,1,1,0,0,20201231,20201231
Serv000018,1,1,1,1,1,0,0,20201231,20201231
Serv000019,1,1,1,1,1,0,0,20210102,20211222
Serv000020,0,0,0,0,0,1,0,20210102,20211222
Serv000021,0,0,0,0,0,0,1,20210102,20211222
Serv000022,0,0,0,0,0,0,0,20210102,20211222
Serv000023,1,1,1,1,1,0,0,20210102,20211222
Serv000024,0,0,0,0,0,1,0,20210102,20211222
Serv000025,0,0,0,0,0,0,1,20210102,20211222
Serv000026,0,0,0,0,0,0,0,20210102,20211222
Serv000027,1,1,1,1,1,0,0,20201025,20201223
Serv000028,0,0,0,0,0,1,0,20201025,20201223
Serv000029,0,0,0,0,0,0,1,20201025,20201223
Serv000030,0,0,0,0,0,0,0,20201025,20201223
Serv000031,1,1,1,1,1,0,0,20201025,20201223
Serv000032,0,0,0,0,0,1,0,20201025,20201223
Serv000033,0,0,0,0,0,0,1,20201025,20201223
Serv000034,0,0,0,0,0,0,0,20201025,20201223
Serv000035,1,1,1,1,1,0,0,20201224,20201224
Serv000036,1,1,1,1,1,0,0,20201224,20201224
Serv000037,1,1,1,1,1,0,0,20201227,20201230
Serv000038,0,0,0,0,0,0,1,20201227,20201230
Serv000039,0,0,0,0,0,0,0,20201227,20201230
Serv000040,1,1,1,1,1,0,0,20201227,20201230
Serv000041,0,0,0,0,0,0,1,20201227,20201230
Serv000042,0,0,0,0,0,0,0,20201227,20201230
Serv000043,1,1,1,1,1,0,0,20201231,20201231
Serv000044,1,1,1,1,1,0,0,20201231,20201231
Serv000045,1,1,1,1,1,0,0,20210102,20211222
Serv000046,0,0,0,0,0,1,0,20210102,20211222
Serv000047,0,0,0,0,0,0,1,20210102,20211222
Serv000048,0,0,0,0,0,0,0,20210102,20211222
Serv000049,1,1,1,1,1,0,0,20210102,20211222
Serv000050,0,0,0,0,0,1,0,20210102,20211222
Serv000051,0,0,0,0,0,0,1,20210102,20211222
Serv000052,0,0,0,0,0,0,0,20210102,20211222
Serv000053,1,1,1,1,1,0,0,20200830,20201223
Serv000054,0,0,0,0,0,1,0,20200830,20201223
Serv000055,0,0,0,0,0,0,1,20200830,20201223
Serv000056,0,0,0,0,0,0,0,20200830,20201223
Serv000057,1,1,1,1,1,0,0,20200830,20201223
Serv000058,0,0,0,0,0,1,0,20200830,20201223
Serv000059,0,0,0,0,0,0,1,20200830,20201223
Serv000060,0,0,0,0,0,0,0,20200830,20201223
Serv000061,1,1,1,1,1,0,0,20201224,20201224
Serv000062,1,1,1,1,1,0,0,20201224,20201224
Serv000063,1,1,1,1,1,0,0,20201227,20201230
Serv000064,0,0,0,0,0,0,1,20201227,20201230
