stop_id,stop_code,stop_name,stop_lat,stop_lon,stop_url
0600MA0007,CHEGPWD,"Macclesfield, Coare Street (cnr)",53.26408,-2.12670,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0007
0600MA0008,CHEGPWG,"Macclesfield, opp Coare Street",53.26452,-2.12683,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0008
0600MA0009,CHEGPWJ,"Macclesfield, Beechwood Mews (N-bound)",53.26742,-2.12866,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0009
0600MA0009A,CHEPMTJ,"Macclesfield, Beechwood Mews (SE-bound)",53.26749,-2.12851,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0009A
0600MA0010,CHEGPWM,"Tytherington, Badger Road (cnr)",53.27104,-2.12751,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0010
0600MA0011,CHEGPWP,"Tytherington, opp Badger Road",53.27203,-2.12756,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0011
0600MA0049,CHEGTJG,"Macclesfield, nr Tesco",53.25813,-2.12791,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0049
0600MA0050,CHEGTJM,"Macclesfield, opp Tesco",53.25824,-2.12812,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0050
0600MA0236,CHEATWP,"Shaw Heath, o/s Falcon Bearer PH",53.30665,-2.34944,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0236
0600MA0250,CHEAWAJ,"Mobberley, nr Bucklow Avenue",53.31398,-2.33010,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0250
0600MA0251,CHEAWAM,"Mobberley, opp Bucklow Avenue",53.31423,-2.33030,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0251
0600MA0253,CHEMPDP,"Mobberley, nr Victory Hall",53.31394,-2.31700,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0253
0600MA0256,CHEMPGA,"Knolls Green, opp Bird in Hand",53.31138,-2.29797,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0256
0600MA0324,CHEMTGD,"Bollington, Clarke Lane (cnr)",53.28591,-2.12268,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0324
0600MA0325,CHEMTGJ,"Bollington, opp Clarke Lane",53.28604,-2.12274,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0325
0600MA0326,CHEMTGM,"Bollington Cross, Princess Drive (cnr)",53.28880,-2.12059,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0326
0600MA0327,CHEMTGP,"Bollington Cross, opp Princess Drive",53.28895,-2.12100,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0327
0600MA0328,CHEMTGT,"Bollington Cross, o/s Cock & Pheasant",53.29136,-2.12112,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0328
0600MA0378,CHEAWMW,"Newtown, nr Swan Hotel",53.35791,-2.01264,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0378
0600MA0379,CHEAWPA,"Newtown, opp Swan Hotel",53.35800,-2.01181,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0379
0600MA0381,CHEMWDJ,"Newtown, Peveril Gardens (cnr)",53.35818,-2.01464,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0381
0600MA0383,CHEMWDP,"Newtown, Overdale Road (cnr)",53.35878,-2.01755,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0383
0600MA0384,CHEMWDT,"Newtown, Lower Greenshall Lane (NE-bound)",53.35845,-2.02066,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0384
0600MA0387,CHEMWGD,"Danebank, opp 128 Buxton Road",53.35855,-2.02529,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0387
