stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.74322,merged_99,174.43856,4890-20210428152417_v96.93,21005-20210428152417_v96.93,,1538 SH 16,0,4890
-36.92679,merged_99,174.65405,5018-20210428152417_v96.93,21348-20210428152417_v96.93,,6 Kaurilands Rd,0,5018
-36.74658,merged_100,174.69334,3581-20210511125429_v96.98,41449-20210511125429_v96.98,,329 Albany Hwy,0,3581
-36.74587,merged_100,174.75916,3247-20210511125429_v96.98,41389-20210511125429_v96.98,,246 Beach Rd,0,3247
-36.61197,merged_99,174.7786,4617-20210428152417_v96.93,10344-20210428152417_v96.93,,1145 Whangaparaoa Rd,0,4617
-36.71372,merged_100,174.74293,41563-20210511125429_v96.98,,,Beach Rd/Woodslands Crescent,1,41563
-36.97973,merged_99,174.90985,6765-20210428152417_v96.93,31974-20210428152417_v96.93,,34 Greenan Dr,0,6765
-36.79825,merged_99,174.69067,4146-20210428152417_v96.93,41210-20210428152417_v96.93,,256 Rangatira Rd,0,4146
-36.78869,merged_99,174.73837,3948-20210428152417_v96.93,41257-20210428152417_v96.93,,162 Coronation Rd,0,3948
-36.90781,merged_99,174.77518,8728-20210428152417_v96.93,11550-20210428152417_v96.93,,Manukau Rd near Haydn Ave,0,8728
-36.86224,merged_99,174.87542,7374-20210428152417_v96.93,31087-20210428152417_v96.93,,207 Riddell Rd,0,7374
-36.91272,merged_100,174.88943,6096-20210511125429_v96.98,31848-20210511125429_v96.98,,66 Gossamer Dr,0,6096
-36.87975,merged_100,174.5978,1679-20210511125429_v96.98,21898-20210511125429_v96.98,,147 Simpson Rd,0,1679
-36.88053,merged_100,174.79654,8538-20210511125429_v96.98,31406-20210511125429_v96.98,,320 Remuera Rd,0,8538
-36.82502,merged_99,174.80745,3472-20210428152417_v96.93,41021-20210428152417_v96.93,,12 Tainui Rd,0,3472
-36.86218,merged_99,174.85575,7980-20210428152417_v96.93,31913-20210428152417_v96.93,,177 Long Dr,0,7980
-37.0531,merged_99,174.95433,2542-20210428152417_v96.93,51055-20210428152417_v96.93,,140 Old Wairoa Rd,0,2542
-36.61742,merged_100,174.49535,21984-20210511125429_v96.98,,,Opoto Place/Kaukapakapa School,1,21984
-36.35403,merged_100,174.71608,41866-20210511125429_v96.98,,,Matakana Rd/Riverglade Lane,1,41866
-36.93695,merged_100,174.88484,51793-20210511125429_v96.98,,,Cryers Rd/Echelon Place,1,51793
-36.84898,merged_100,174.79291,7309-20210511125429_v96.98,11490-20210511125429_v96.98,,Tamaki Dr near Parnell Baths,0,7309
-36.95746,merged_99,174.88245,6942-20210428152417_v96.93,31789-20210428152417_v96.93,,54 Hills Rd,0,6942
-36.86103,merged_99,174.76909,7227-20210428152417_v96.93,11509-20210428152417_v96.93,,Park Rd opp Auckland Hospital,0,7227
-36.79996,merged_99,174.72418,41248-20210428152417_v96.93,,,Glenfield Rd/McDowell Crescent,1,41248
-36.92069,merged_100,174.6046,5989-20210511125429_v96.98,21255-20210511125429_v96.98,,Opp 676 West Coast Rd,0,5989
-36.41992,merged_99,174.72399,41864-20210428152417_v96.93,,,Mahurangi East Rd/Snells Beach Rd,1,41864
-36.78791,merged_100,174.76877,3273-20210511125429_v96.98,41089-20210511125429_v96.98,,Anzac St near Auburn St,0,3273
-36.9242,merged_99,174.65586,21349-20210428152417_v96.93,,,Atkinson Rd/Kaurilands Domain,1,21349
-37.03987,merged_99,174.89663,51608-20210428152417_v96.93,,,Coxhead Rd/Wattle Farm Rd,1,51608
-36.9729,merged_99,174.91315,31944-20210428152417_v96.93,,,Brookview Drive/Flat Bush School Rd,1,31944
-36.62081,merged_99,174.72928,4764-20210428152417_v96.93,41762-20210428152417_v96.93,,216 Vipond Rd,0,4764
-37.02243,merged_100,174.86421,6120-20210511125429_v96.98,51187-20210511125429_v96.98,,352 Roscommon Rd,0,6120
-36.7838,merged_100,175.01076,61181-20210511125429_v96.98,,,Tui St/Ocean View Rd,1,61181
-36.78979,merged_99,174.73285,3952-20210428152417_v96.93,41255-20210428152417_v96.93,,104 Coronation Rd,0,3952
-36.62481,merged_100,174.7224,41738-20210511125429_v96.98,,,Whangaparaoa Rd/D'Oyly Drive,1,41738
-36.91573,merged_99,174.75199,8961-20210428152417_v96.93,11769-20210428152417_v96.93,,75 Melrose Rd,0,8961
-36.96188,merged_99,174.78739,6690-20210428152417_v96.93,51454-20210428152417_v96.93,,98 Mckenzie Rd,0,6690
-36.92278,merged_100,174.88063,6133-20210511125429_v96.98,31854-20210511125429_v96.98,,157 Ti Rakau Dr,0,6133
-36.88904,merged_99,174.86458,7547-20210428152417_v96.93,31548-20210428152417_v96.93,,160 Tripoli Rd,0,7547
-36.88904,merged_99,174.86458,31548-20210428152417_v96.93,,,Tripoli Rd/Torino St,1,31548
-36.83298,merged_100,174.61069,21893-20210511125429_v96.98,,,Kemp Rd/Yule Place,1,21893
-36.8757,merged_99,174.82754,7433-20210428152417_v96.93,31367-20210428152417_v96.93,,Opp 50 St Johns Rd,0,7433
-36.79577,merged_100,174.7701,4111-20210511125429_v96.98,61142-20210511125429_v96.98,,Esmonde Rd by Harbourside Church,0,4111
-36.82374,merged_99,174.62282,21531-20210428152417_v96.93,,,Oreil Ave/Manutewhau Walk,1,21531
-36.94207,merged_99,174.91752,31708-20210428152417_v96.93,,,Kilkenny Drive/Delmont Close,1,31708
-36.84961,merged_99,174.77333,7161-20210428152417_v96.93,61179-20210428152417_v96.93,,150 Anzac Ave,0,7161
-36.89726,merged_99,174.86081,31552-20210428152417_v96.93,,,Tripoli Rd/Johnston Reserve,1,31552
-37.02946,merged_99,174.88174,51179-20210428152417_v96.93,,,Weymouth Rd/Gainsborough St,1,51179
-36.90068,merged_100,174.72148,8270-20210511125429_v96.98,11322-20210511125429_v96.98,,192 Stoddard Rd,0,8270
-36.79155,merged_99,174.74043,21961-20210428152417_v96.93,,,Hillcrest Ave/Holland Rd,1,21961
-36.79873,merged_99,174.64837,21511-20210428152417_v96.93,,,Wiseley Rd/Hobsonville Town Centre,1,21511
-36.60463,merged_100,174.67337,4553-20210511125429_v96.98,61125-20210511125429_v96.98,,Opp 62 Bankside Rd by Butler Stoney Cres,0,4553
-36.91428,merged_100,174.76888,11559-20210511125429_v96.98,,,Pah Rd/Korma Rd,1,11559
-36.93288,merged_99,174.72009,8687-20210428152417_v96.93,11364-20210428152417_v96.93,,108 Halsey Dr,0,8687
-36.93746,merged_100,174.83719,51558-20210511125429_v96.98,,,Great South Rd/Hokonui Rd,1,51558
-36.92591,merged_99,174.89468,31760-20210428152417_v96.93,,,Burswood Dr/Ti Rakau Dr,1,31760
-36.85741,merged_99,174.76449,7149-20210428152417_v96.93,11079-20210428152417_v96.93,,83 Symonds St,0,7149
-36.99891,merged_100,174.78924,2002-20210511125429_v96.98,51469-20210511125429_v96.98,,4 Leonard Isitt Dr,0,2002
-36.92797,merged_99,174.72747,8676-20210428152417_v96.93,11369-20210428152417_v96.93,,490 Hillsborough Rd,0,8676
-36.8533,merged_100,174.6302,21111-20210511125429_v96.98,,,Lincoln Rd/Daytona Reserve,1,21111
-36.90705,merged_99,174.68752,1546-20210428152417_v96.93,21915-20210428152417_v96.93,,Opp 19 Veronica St,0,1546
-36.87023,merged_99,174.71125,11118-20210428152417_v96.93,,,Great North Rd/Pt Chevalier Shops,1,11118
-37.05683,merged_99,174.94268,2729-20210428152417_v96.93,51672-20210428152417_v96.93,,13 Old Wairoa Rd,0,2729
-36.76991,merged_100,174.73687,41327-20210511125429_v96.98,,,Wairau Rd/Target Rd,1,41327
-36.60486,merged_100,174.79524,41786-20210511125429_v96.98,,,Whangaparaoa Rd/Whangaparaoa Golf Club,1,41786
-36.86082,merged_99,174.70295,8009-20210428152417_v96.93,11130-20210428152417_v96.93,,300 Pt Chevalier Rd,0,8009
-36.93812,merged_99,174.83794,7638-20210428152417_v96.93,51356-20210428152417_v96.93,,76 Great South Rd Otahuhu,0,7638
-36.89781,merged_99,174.94869,31671-20210428152417_v96.93,,,Cockle Bay Rd/Tainui Rd,1,31671
-36.79165,merged_99,174.68673,4039-20210428152417_v96.93,41224-20210428152417_v96.93,,97 Beach Haven Rd,0,4039
-36.88167,merged_99,174.79739,7296-20210428152417_v96.93,31903-20210428152417_v96.93,,Clonbern Rd outside New World,0,7296
-37.005,merged_100,174.91649,2064-20210511125429_v96.98,51105-20210511125429_v96.98,,124 Charles Prevost Dr,0,2064
-36.78168,merged_100,175.0089,61182-20210511125429_v96.98,,,Waikare Rd/Ocean View Rd,1,61182
-36.78717,merged_100,174.75484,4422-20210511125429_v96.98,41127-20210511125429_v96.98,,Takapuna Intermediate Bus Bay,0,4422
-36.96788,merged_99,174.85917,2282-20210428152417_v96.93,51600-20210428152417_v96.93,,122 Great South Rd,0,2282
-36.92554,merged_99,174.90873,6239-20210428152417_v96.93,31697-20210428152417_v96.93,,Opp 110 Golfland Dr,0,6239
-37.06892,merged_100,174.94352,2516-20210511125429_v96.98,51010-20210511125429_v96.98,,Opp 343 Great South Rd Papakura,0,2516
-36.88878,merged_99,174.74679,8419-20210428152417_v96.93,11380-20210428152417_v96.93,,591 Dominion Rd,0,8419
-36.94227,merged_100,174.90954,6932-20210511125429_v96.98,31722-20210511125429_v96.98,,154 Smales Rd,0,6932
-37.02548,merged_99,174.91787,2455-20210428152417_v96.93,51686-20210428152417_v96.93,,81 Hyperion Dr,0,2455
-36.89646,merged_99,174.94735,2369-20210428152417_v96.93,31954-20210428152417_v96.93,,45 Cockle Bay Rd,0,2369
-36.88121,merged_100,174.72268,11238-20210511125429_v96.98,,,New North Rd/Alice Wylie Reserve,1,11238
-36.84717,merged_100,174.74378,7114-20210511125429_v96.98,11009-20210511125429_v96.98,,2 Jervois Rd,0,7114
-36.93711,merged_99,174.87991,31732-20210428152417_v96.93,,,Highbrook Drive/Maurice Paykel Place,1,31732
-36.77362,merged_99,174.7207,4002-20210428152417_v96.93,41308-20210428152417_v96.93,,504 Glenfield Rd,0,4002
-36.89392,merged_100,174.72671,8817-20210511125429_v96.98,11308-20210511125429_v96.98,,1 Owairaka Ave,0,8817
-36.94641,merged_100,174.77661,6717-20210511125429_v96.98,51435-20210511125429_v96.98,,45 Wallace Rd,0,6717
-36.63159,merged_99,174.749,4736-20210428152417_v96.93,41750-20210428152417_v96.93,,46 Stanmore Bay Rd,0,4736
-36.89779,merged_99,174.77355,8715-20210428152417_v96.93,11758-20210428152417_v96.93,,539 Manukau Rd,0,8715
-36.97257,merged_100,174.85131,6961-20210511125429_v96.98,51372-20210511125429_v96.98,,205 Shirley Rd,0,6961
-37.0061,merged_100,174.91379,2062-20210511125429_v96.98,51106-20210511125429_v96.98,,92 Charles Prevost Dr,0,2062
-37.03789,merged_100,174.89545,6809-20210511125429_v96.98,51117-20210511125429_v96.98,,153 Coxhead Rd,0,6809
-36.86199,merged_99,174.90107,6028-20210428152417_v96.93,31596-20210428152417_v96.93,,18 Hattaway Ave,0,6028
-37.23639,merged_99,174.75001,51527-20210428152417_v96.93,,,Glenbrook Waiuku Rd/Shakespeare Rd,1,51527
-36.79956,merged_100,174.75776,21972-20210511125429_v96.98,,,Akoranga Drive/AUT North Shore Campus Gate 2,1,21972
-36.85166,merged_99,174.74959,11058-20210428152417_v96.93,,,Wellington St/Franklin Rd,1,11058
-36.80343,merged_99,174.74457,3943-20210428152417_v96.93,41143-20210428152417_v96.93,,Opp 92 Lake Rd,0,3943
-36.86921,merged_99,174.62149,5795-20210428152417_v96.93,21563-20210428152417_v96.93,,St Dominics College Bus Bay,0,5795
-36.75964,merged_99,174.71562,3661-20210428152417_v96.93,41435-20210428152417_v96.93,,37 Unsworth Dr,0,3661
-36.68573,merged_99,174.74078,4128-20210428152417_v96.93,21967-20210428152417_v96.93,,Te Oneroa Way near Windlass St,0,4128
-36.88008,merged_99,174.70223,8134-20210428152417_v96.93,11138-20210428152417_v96.93,,Opp 1495 Great North Rd,0,8134
-36.91292,merged_100,174.6581,21363-20210511125429_v96.98,,,West Coast Rd/Pleasant Rd,1,21363
-36.97353,merged_100,174.8843,6400-20210511125429_v96.98,31798-20210511125429_v96.98,,318 Bairds Rd,0,6400
-36.83254,merged_99,174.60472,21545-20210428152417_v96.93,,,Don Buck Rd/Royal Rd roundabout,1,21545
-36.77435,merged_100,174.74925,3232-20210511125429_v96.98,41348-20210511125429_v96.98,,44 Forrest Hill Rd,0,3232
-36.76274,merged_100,174.68702,3666-20210511125429_v96.98,41461-20210511125429_v96.98,,Upper Harbour Primary Bus Bay,0,3666
-36.92445,merged_99,174.70171,11200-20210428152417_v96.93,,,/Blockhouse Bay,1,11200
-37.0547,merged_100,174.96674,2723-20210511125429_v96.98,51670-20210511125429_v96.98,,15 Dominion Rd,0,2723
-36.79494,merged_100,174.68912,41214-20210511125429_v96.98,,,Rangatira Rd/Gilpin Place,1,41214
-36.91518,merged_99,174.79063,11914-20210428152417_v96.93,,,Mt Smart Rd/Moana Ave,1,11914
-36.86223,merged_99,174.71815,11135-20210428152417_v96.93,,,/Western Springs College Bus Bay,1,11135
-36.86687,merged_99,174.62083,21551-20210428152417_v96.93,,,/Waitakere College Bus Bay,1,21551
-36.90942,merged_99,174.79985,11905-20210428152417_v96.93,,,Oranga Ave/Waitangi Rd,1,11905
-36.87716,merged_100,174.84167,7738-20210511125429_v96.98,31349-20210511125429_v96.98,,53 College Rd,0,7738
-36.85787,merged_100,174.76084,7131-20210511125429_v96.98,11056-20210511125429_v96.98,,145 Karangahape Rd,0,7131
-36.86286,merged_99,174.74871,8105-20210428152417_v96.93,11106-20210428152417_v96.93,,165 Great North Rd,0,8105
-36.69973,merged_100,174.74999,41604-20210511125429_v96.98,,,Deep Creek Rd/Glamorgan Drive,1,41604
-36.78998,merged_99,174.69264,41226-20210428152417_v96.93,,,Beach Haven Rd/St Maria Catholic Church,1,41226
-36.74241,merged_100,174.74619,3192-20210511125429_v96.98,41398-20210511125429_v96.98,,48 Maxwelton Dr,0,3192
-36.59609,merged_99,174.69802,4809-20210428152417_v96.93,41699-20210428152417_v96.93,,3 Centreway Rd,0,4809
-36.61909,merged_100,174.72495,41761-20210511125429_v96.98,,,Vipond Rd/Ellenbury Place,1,41761
-36.8457,merged_100,174.7752,11487-20210511125429_v96.98,,,Quay St/Countdown,1,11487
-36.95999,merged_99,174.88303,6334-20210428152417_v96.93,31790-20210428152417_v96.93,,Hills Rd Opp Hamill Rd,0,6334
-36.9307,merged_99,174.89687,31868-20210428152417_v96.93,,,Harris Rd/Cryers Rd,1,31868
-36.89249,merged_100,174.92889,31886-20210511125429_v96.98,,,Ridge Rd/Stockade Hill,1,31886
-36.88477,merged_99,174.61519,5428-20210428152417_v96.93,21157-20210428152417_v96.93,,Opp 15 Palomino Dr,0,5428
-36.84789,merged_100,174.78868,7307-20210511125429_v96.98,11489-20210511125429_v96.98,,Tamaki Dr opp Solent St,0,7307
-36.89298,merged_100,174.79736,11599-20210511125429_v96.98,,,Great South Rd/Matai Rd,1,11599
-36.89469,merged_99,174.77419,11544-20210428152417_v96.93,,,Manukau Rd/Aria Park Retirement Village,1,11544
-36.89317,merged_100,174.94173,31669-20210511125429_v96.98,,,Granger Rd/Howick Beach,1,31669
-37.2461,merged_100,174.73993,2818-20210511125429_v96.98,51590-20210511125429_v96.98,,84 Kitchener Rd Waiuku,0,2818
-36.90068,merged_99,174.72148,11322-20210428152417_v96.93,,,Stoddard Rd/Richardson Rd,1,11322
-36.85046,merged_100,174.76475,7054-20210511125429_v96.98,11013-20210511125429_v96.98,,280 Queen St,0,7054
-36.29775,merged_100,174.52385,4964-20210511125429_v96.98,21982-20210511125429_v96.98,,102 Rodney St,0,4964
-36.92679,merged_99,174.65405,21348-20210428152417_v96.93,,,Kaurilands Rd/Kaurilands Shops,1,21348
-36.86626,merged_100,174.77132,11513-20210511125429_v96.98,,,Khyber Pass Rd/Mountain Rd,1,11513
-37.20382,merged_100,174.90081,2909-20210511125429_v96.98,51804-20210511125429_v96.98,,75 Queen St,0,2909
-36.82454,merged_99,174.61544,1588-20210428152417_v96.93,21878-20210428152417_v96.93,,28 Westgate Dr,0,1588
-36.94736,merged_100,174.83385,1773-20210511125429_v96.98,61139-20210511125429_v96.98,,Stop C Otahuhu Interchange,0,1773
-36.78092,merged_100,175.00669,61003-20210511125429_v96.98,,,Korora Rd/Ocean View Rd,1,61003
-36.94249,merged_99,174.9021,31724-20210428152417_v96.93,,,Smales Rd/Snave Pl,1,31724
-36.94712,merged_100,174.84919,51340-20210511125429_v96.98,,,Fairburn Rd/Fairburn Primary,1,51340
-36.91216,merged_99,174.6404,5028-20210428152417_v96.93,21325-20210428152417_v96.93,,42 Rosier Rd,0,5028
-36.88007,merged_99,174.75952,8976-20210428152417_v96.93,11437-20210428152417_v96.93,,21 Valley Rd,0,8976
-36.9201,merged_99,174.58554,21244-20210428152417_v96.93,,,276 Forest Hill Rd,1,21244
-36.89933,merged_100,174.85302,7528-20210511125429_v96.98,31465-20210511125429_v96.98,,42 Queens Rd,0,7528
-36.82188,merged_100,174.61754,21533-20210511125429_v96.98,,,Oreil Ave/Westgate Pedestrian Bridge,1,21533
-36.78943,merged_100,174.69475,4049-20210511125429_v96.98,41227-20210511125429_v96.98,,Opp 214 Beach Haven Rd,0,4049
-36.78455,merged_100,175.04536,61021-20210511125429_v96.98,,,Te Toki Rd/Hill Rd,1,61021
-36.89329,merged_100,174.72591,8827-20210511125429_v96.98,11296-20210511125429_v96.98,,155 Mt Albert Rd,0,8827
-36.78542,merged_100,174.70667,4329-20210511125429_v96.98,21934-20210511125429_v96.98,,Kaipatiki Rd opp Seaview Accessway,0,4329
-36.70025,merged_99,174.74038,3085-20210428152417_v96.93,41605-20210428152417_v96.93,,103 Glamorgan Dr,0,3085
-36.94588,merged_99,174.7882,51444-20210428152417_v96.93,,,Coronation Rd/Hastie Ave,1,51444
-36.64227,merged_99,174.64608,4826-20210428152417_v96.93,41669-20210428152417_v96.93,,Dairy Flat Hwy by Wilks Rd,0,4826
-36.98272,merged_99,174.87437,2344-20210428152417_v96.93,51248-20210428152417_v96.93,,30 Puhinui Rd,0,2344
-36.98267,merged_99,174.87818,51247-20210428152417_v96.93,,,Great South Rd/Puhinui Rd,1,51247
-37.03413,merged_100,174.88811,2245-20210511125429_v96.98,51144-20210511125429_v96.98,,59 Friedlanders Rd,0,2245
-36.86794,merged_100,174.60334,0128-20210511125429_v96.98,,,Ranui Train Station,0,128
-36.77157,merged_100,174.53958,4870-20210511125429_v96.98,21476-20210511125429_v96.98,,384 Main Rd,0,4870
-36.96019,merged_100,174.83075,51381-20210511125429_v96.98,,,Vine St/Massey Rd,1,51381
-36.92692,merged_99,174.91307,6230-20210428152417_v96.93,31696-20210428152417_v96.93,,Opp 321 Botany Rd,0,6230
-36.74089,merged_100,174.72334,4145-20210511125429_v96.98,41626-20210511125429_v96.98,,19 Triton Dr,0,4145
-36.89657,merged_100,174.73378,11281-20210511125429_v96.98,,,Sandringham Rd/Mt Albert Rd,1,11281
-37.06365,merged_100,174.94492,51614-20210511125429_v96.98,,,Railway St/Averill St,1,51614
-36.95837,merged_99,174.91388,6434-20210428152417_v96.93,31764-20210428152417_v96.93,,Stancombe Rd near Erica Rd,0,6434
-36.90754,merged_99,174.62774,21262-20210428152417_v96.93,,,Parrs Cross Rd/Parrs Park,1,21262
-36.75789,merged_100,174.73856,3330-20210511125429_v96.98,41634-20210511125429_v96.98,,122 Sycamore Dr,0,3330
-36.92235,merged_100,174.7926,1025-20210511125429_v96.98,11644-20210511125429_v96.98,,Opp 166 Church St,0,1025
-36.8682,merged_99,174.70854,8017-20210428152417_v96.93,11120-20210428152417_v96.93,,92 Pt Chevalier Rd,0,8017
-36.96438,merged_99,174.93205,6228-20210428152417_v96.93,51791-20210428152417_v96.93,,32 Valderama Dr,0,6228
-36.87072,merged_100,174.7772,7203-20210511125429_v96.98,31417-20210511125429_v96.98,,Stop A Newmarket,0,7203
-36.91016,merged_99,174.69318,8462-20210428152417_v96.93,11209-20210428152417_v96.93,,102 Wolverton St,0,8462
-36.854,merged_100,174.6118,5547-20210511125429_v96.98,21070-20210511125429_v96.98,,89 Don Buck Rd,0,5547
-36.92286,merged_100,174.64438,21342-20210511125429_v96.98,,,Kashmir Rd/Tagor St,1,21342
-36.93695,merged_100,174.88484,2022-20210511125429_v96.98,51793-20210511125429_v96.98,,10 Cryers Rd,0,2022
-37.07412,merged_99,174.9428,2662-20210428152417_v96.93,51773-20210428152417_v96.93,,342 Great South Rd Papakura,0,2662
-36.77375,merged_99,174.75635,3341-20210428152417_v96.93,41359-20210428152417_v96.93,,63 Nile Rd,0,3341
-36.90508,merged_100,174.91925,1904-20210511125429_v96.98,31941-20210511125429_v96.98,,Opp 71 Botany Rd,0,1904
-36.86562,merged_100,174.58203,5400-20210511125429_v96.98,21076-20210511125429_v96.98,,684 Swanson Rd,0,5400
-36.95404,merged_100,174.90951,6192-20210511125429_v96.98,31763-20210511125429_v96.98,,380 Chapel Rd,0,6192
-36.70134,merged_99,174.73848,3032-20210428152417_v96.93,41600-20210428152417_v96.93,,4 Geoffrey Rd,0,3032
-36.83539,merged_99,174.6183,5949-20210428152417_v96.93,61168-20210428152417_v96.93,,37 Makora Rd,0,5949
-36.86048,merged_99,174.61256,21103-20210428152417_v96.93,,,Universal Drive/Don Buck Rd roundabout,1,21103
-36.74494,merged_100,174.75802,49580-20210511125429_v96.98,,,Beach Rd/St John's Anglican Church,1,49580
-36.77738,merged_100,174.65885,5692-20210511125429_v96.98,21849-20210511125429_v96.98,,Opp 73 The Tce,0,5692
-36.67599,merged_100,174.68721,4507-20210511125429_v96.98,41831-20210511125429_v96.98,,1541 East Coast Rd,0,4507
-37.03948,merged_99,174.88248,2147-20210428152417_v96.93,51563-20210428152417_v96.93,,227 Mahia Rd,0,2147
-36.84079,merged_100,174.60036,5568-20210511125429_v96.98,21065-20210511125429_v96.98,,306 Don Buck Rd,0,5568
-36.72538,merged_100,174.69602,3578-20210511125429_v96.98,10524-20210511125429_v96.98,,222 Dairy Flat Hwy,0,3578
-36.91428,merged_99,174.76888,11559-20210428152417_v96.93,,,Pah Rd/Korma Rd,1,11559
-36.98759,merged_99,174.85997,51266-20210428152417_v96.93,,,Puhinui Rd/Ranfurly Rd,1,51266
-37.06223,merged_100,174.94928,2598-20210511125429_v96.98,51681-20210511125429_v96.98,,2 Willis Rd,0,2598
-36.93241,merged_100,174.65543,21366-20210511125429_v96.98,,,Atkinson Rd/Daffodil St,1,21366
-36.92616,merged_100,174.66246,5213-20210511125429_v96.98,21422-20210511125429_v96.98,,267 Titirangi Rd,0,5213
-36.8824,merged_100,174.78467,11595-20210511125429_v96.98,,,Great South Rd/Market Rd,1,11595
-36.91753,merged_99,174.67855,5171-20210428152417_v96.93,21459-20210428152417_v96.93,,39 Hutchinson Ave,0,5171
-36.91114,merged_100,174.70841,21918-20210511125429_v96.98,,,Whitney St/Mulgan St,1,21918
-36.63127,merged_99,174.73597,4649-20210428152417_v96.93,41756-20210428152417_v96.93,,611 Whangaparaoa Rd,0,4649
-37.07943,merged_100,174.94239,2510-20210511125429_v96.98,51007-20210511125429_v96.98,,418 Great South Rd Papakura,0,2510
-36.85455,merged_100,174.73178,8083-20210511125429_v96.98,11085-20210511125429_v96.98,,271 Richmond Rd,0,8083
-36.57806,merged_100,174.68896,4916-20210511125429_v96.98,41695-20210511125429_v96.98,,18 Puriri Ave,0,4916
-36.95282,merged_100,174.79944,6616-20210511125429_v96.98,51419-20210511125429_v96.98,,100 Walmsley Rd,0,6616
-36.89884,merged_99,174.91151,6073-20210428152417_v96.93,31629-20210428152417_v96.93,,527 Pakuranga Rd,0,6073
-36.98395,merged_99,174.90356,6930-20210428152417_v96.93,31971-20210428152417_v96.93,,50 Aspiring Ave,0,6930
-36.72017,merged_99,174.73553,41590-20210428152417_v96.93,,,Oaktree Ave/Hollyhock Place,1,41590
-36.6041,merged_99,174.80235,4701-20210428152417_v96.93,41796-20210428152417_v96.93,,3 Shakespear Rd,0,4701
-36.91992,merged_99,174.81485,11877-20210428152417_v96.93,,,Church St/Neilson St,1,11877
-36.90687,merged_99,174.71455,8272-20210428152417_v96.93,11336-20210428152417_v96.93,,16 Maioro St,0,8272
-36.7415,merged_99,174.7498,4288-20210428152417_v96.93,21935-20210428152417_v96.93,,Opp 42 Ramsgate Tce,0,4288
-36.886,merged_99,174.61439,5721-20210428152417_v96.93,21156-20210428152417_v96.93,,29 Palomino Dr,0,5721
-36.73092,merged_100,174.70314,49619-20210511125429_v96.98,,,Albany Expressway/Massey University,1,49619
-36.79447,merged_99,174.70082,4170-20210428152417_v96.93,41645-20210428152417_v96.93,,208 Birkdale Rd,0,4170
-36.7838,merged_100,175.01076,1157-20210511125429_v96.98,61181-20210511125429_v96.98,,Tui St near Ocean View Rd,0,1157
-36.85135,merged_99,174.76024,21998-20210428152417_v96.93,,,Hobson St/Cook St,1,21998
-36.83694,merged_100,174.64218,21172-20210511125429_v96.98,,,Matipo Rd/Matipo School,1,21172
-36.7834,merged_100,175.02646,61186-20210511125429_v96.98,,,Goodwin Ave/Hekerua Rd,1,61186
-36.91341,merged_100,174.86974,6127-20210511125429_v96.98,31563-20210511125429_v96.98,,13 Ti Rakau Dr,0,6127
-36.87484,merged_100,174.80346,7768-20210511125429_v96.98,31440-20210511125429_v96.98,,90 Orakei Rd,0,7768
-36.89219,merged_99,174.68558,8520-20210428152417_v96.93,11172-20210428152417_v96.93,,36 Riversdale Rd,0,8520
-37.02763,merged_99,174.87652,51177-20210428152417_v96.93,,,Rowandale Ave/Sharland Ave,1,51177
-36.95711,merged_99,174.62441,5485-20210428152417_v96.93,21375-20210428152417_v96.93,,Opp 458 Huia Rd,0,5485
-36.95958,merged_99,174.62472,5479-20210428152417_v96.93,21376-20210428152417_v96.93,,27 Victory Rd,0,5479
-36.91605,merged_99,174.77816,11554-20210428152417_v96.93,,,Manukau Rd/Trafalgar St,1,11554
-36.8969,merged_100,174.8316,7517-20210511125429_v96.98,31458-20210511125429_v96.98,,Ellerslie Panmure Hwy near Banks Rd,0,7517
-37.11404,merged_99,174.83336,2803-20210428152417_v96.93,51534-20210428152417_v96.93,,Linwood Rd near Batty Rd,0,2803
-36.82189,merged_99,174.61732,5677-20210428152417_v96.93,21533-20210428152417_v96.93,,65 Oreil Ave,0,5677
-36.92487,merged_100,174.75197,8667-20210511125429_v96.98,11478-20210511125429_v96.98,,257 Hillsborough Rd,0,8667
-36.96284,merged_99,174.92609,2065-20210428152417_v96.93,31767-20210428152417_v96.93,,Murphys Rd near Concepts Way,0,2065
-37.25121,merged_99,174.7548,2923-20210428152417_v96.93,51716-20210428152417_v96.93,,1551 Waiuku Rd,0,2923
-36.8626,merged_100,174.87812,7375-20210511125429_v96.98,31086-20210511125429_v96.98,,Riddell Rd opp Roberta Ave,0,7375
-36.88038,merged_100,174.81428,7424-20210511125429_v96.98,31392-20210511125429_v96.98,,662 Remuera Rd,0,7424
-36.8125,merged_100,174.79524,3483-20210511125429_v96.98,41033-20210511125429_v96.98,,59 Old Lake Rd,0,3483
-36.79162,merged_100,174.68679,4152-20210511125429_v96.98,41224-20210511125429_v96.98,,94 Beach Haven Rd,0,4152
-36.8999,merged_100,174.79386,8249-20210511125429_v96.98,11627-20210511125429_v96.98,,195 Campbell Rd,0,8249
-37.02029,merged_99,174.89383,2471-20210428152417_v96.93,51723-20210428152417_v96.93,,Northcrest Way near Maich Rd,0,2471
-37.01353,merged_99,174.90924,6966-20210428152417_v96.93,51109-20210428152417_v96.93,,100 Hill Rd,0,6966
-36.75712,merged_100,174.71462,41441-20210511125429_v96.98,,,Unsworth Drive/Westminster Gardens,1,41441
