route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
FLIXBUS:2000,FLIXBUS,FlixBus,Los Angeles - San Francisco - Sacramento,,3,,73D700,FFFFFF
FLIXBUS:2017,FLIXBUS,FlixBus,LA - SD,,3,,73D700,FFFFFF
FLIXBUS:2030,FLIXBUS,FlixBus,Los Angeles - Las Vegas,,3,,73D700,FFFFFF
FLIXBUS:2040,FLIXBUS,FlixBus,Las Vegas - Phoenix - Tucson Replacement for 2100,,3,,73D700,FFFFFF
FLIXBUS:2050,FLIXBUS,FlixBus,Los Angeles - Phoenix - Tucson (replacement of 2201),,3,,73D700,FFFFFF
FLIXBUS:2062,FLIXBUS,FlixBus,Sacramento - San Francisco,,3,,73D700,FFFFFF
FLIXBUS:2064,FLIXBUS,FlixBus,San Francisco - Reno,,3,,73D700,FFFFFF
FLIXBUS:2110,FLIXBUS,FlixBus,Seattle - Portland - Eugene,,3,,73D700,FFFFFF
FLIXBUS:2240,FLIXBUS,FlixBus,Dallas - Houston,,3,,73D700,FFFFFF
FLIXBUS:2411,FLIXBUS,FlixBus,Miami-Orlando,,3,,73D700,FFFFFF
FLIXBUS:2605,FLIXBUS,FlixBus,BOS - DC,,3,,73D700,FFFFFF
FLIXBUS:N2003,FLIXBUS,FlixBus,SF - Oakland - Fremont - San Jose - Burbank - LA - Anaheim - SD,,3,,73D700,FFFFFF
FLIXBUS:N2050,FLIXBUS,FlixBus,Los Angeles - Phoenix - Tucson (Replacement for N2201),,3,,73D700,FFFFFF
