service_id,date,exception_type
AugWk1-Weekday-2-INDE2015-1111100,20160707,1
JOCOWk1-Weekday-1-JOCO-1111100,20160707,1
JulMT1-Weekday-1-201607-1111100,20160707,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160707,1
UGT-Weekday-11-UGT-1111100,20160707,1
AugWk1-Weekday-2-INDE2015-1111100,20160708,1
JOCOWk1-Weekday-1-JOCO-1111100,20160708,1
JulFr1-Weekday-1-201607-1111100,20160708,1
StCarFr1-Weekday-1-STREETCAR-1111100,20160708,1
UGT-Weekday-11-UGT-1111100,20160708,1
AugSat1-Saturday-1-INDE2015-0000010,20160709,1
JulSat1-Saturday-1-201607-0000010,20160709,1
StCarSa1-Saturday-1-STREETCAR-0000010,20160709,1
JulSun1-Sunday-1-201607-0000001,20160710,1
StCarSu1-Sunday-1-STREETCAR-0000001,20160710,1
AugWk1-Weekday-2-INDE2015-1111100,20160711,1
JOCOWk1-Weekday-1-JOCO-1111100,20160711,1
JulMT1-Weekday-1-201607-1111100,20160711,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160711,1
UGT-Weekday-11-UGT-1111100,20160711,1
AugWk1-Weekday-2-INDE2015-1111100,20160712,1
JOCOWk1-Weekday-1-JOCO-1111100,20160712,1
JulMT1-Weekday-1-201607-1111100,20160712,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160712,1
UGT-Weekday-11-UGT-1111100,20160712,1
AugWk1-Weekday-2-INDE2015-1111100,20160713,1
JOCOWk1-Weekday-1-JOCO-1111100,20160713,1
JulMT1-Weekday-1-201607-1111100,20160713,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160713,1
UGT-Weekday-11-UGT-1111100,20160713,1
AugWk1-Weekday-2-INDE2015-1111100,20160714,1
JOCOWk1-Weekday-1-JOCO-1111100,20160714,1
JulMT1-Weekday-1-201607-1111100,20160714,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160714,1
UGT-Weekday-11-UGT-1111100,20160714,1
AugWk1-Weekday-2-INDE2015-1111100,20160715,1
JOCOWk1-Weekday-1-JOCO-1111100,20160715,1
JulFr1-Weekday-1-201607-1111100,20160715,1
StCarFr1-Weekday-1-STREETCAR-1111100,20160715,1
UGT-Weekday-11-UGT-1111100,20160715,1
AugSat1-Saturday-1-INDE2015-0000010,20160716,1
JulSat1-Saturday-1-201607-0000010,20160716,1
StCarSa1-Saturday-1-STREETCAR-0000010,20160716,1
JulSun1-Sunday-1-201607-0000001,20160717,1
StCarSu1-Sunday-1-STREETCAR-0000001,20160717,1
AugWk1-Weekday-2-INDE2015-1111100,20160718,1
JOCOWk1-Weekday-1-JOCO-1111100,20160718,1
JulMT1-Weekday-1-201607-1111100,20160718,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160718,1
UGT-Weekday-11-UGT-1111100,20160718,1
AugWk1-Weekday-2-INDE2015-1111100,20160719,1
JOCOWk1-Weekday-1-JOCO-1111100,20160719,1
JulMT1-Weekday-1-201607-1111100,20160719,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160719,1
UGT-Weekday-11-UGT-1111100,20160719,1
AugWk1-Weekday-2-INDE2015-1111100,20160720,1
JOCOWk1-Weekday-1-JOCO-1111100,20160720,1
JulMT1-Weekday-1-201607-1111100,20160720,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160720,1
UGT-Weekday-11-UGT-1111100,20160720,1
AugWk1-Weekday-2-INDE2015-1111100,20160721,1
JOCOWk1-Weekday-1-JOCO-1111100,20160721,1
JulMT1-Weekday-1-201607-1111100,20160721,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160721,1
UGT-Weekday-11-UGT-1111100,20160721,1
AugWk1-Weekday-2-INDE2015-1111100,20160722,1
JOCOWk1-Weekday-1-JOCO-1111100,20160722,1
JulFr1-Weekday-1-201607-1111100,20160722,1
StCarFr1-Weekday-1-STREETCAR-1111100,20160722,1
UGT-Weekday-11-UGT-1111100,20160722,1
AugSat1-Saturday-1-INDE2015-0000010,20160723,1
JulSat1-Saturday-1-201607-0000010,20160723,1
StCarSa1-Saturday-1-STREETCAR-0000010,20160723,1
JulSun1-Sunday-1-201607-0000001,20160724,1
StCarSu1-Sunday-1-STREETCAR-0000001,20160724,1
AugWk1-Weekday-2-INDE2015-1111100,20160725,1
JOCOWk1-Weekday-1-JOCO-1111100,20160725,1
JulMT1-Weekday-1-201607-1111100,20160725,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160725,1
UGT-Weekday-11-UGT-1111100,20160725,1
AugWk1-Weekday-2-INDE2015-1111100,20160726,1
JOCOWk1-Weekday-1-JOCO-1111100,20160726,1
JulMT1-Weekday-1-201607-1111100,20160726,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160726,1
UGT-Weekday-11-UGT-1111100,20160726,1
AugWk1-Weekday-2-INDE2015-1111100,20160727,1
JOCOWk1-Weekday-1-JOCO-1111100,20160727,1
JulMT1-Weekday-1-201607-1111100,20160727,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160727,1
UGT-Weekday-11-UGT-1111100,20160727,1
AugWk1-Weekday-2-INDE2015-1111100,20160728,1
JOCOWk1-Weekday-1-JOCO-1111100,20160728,1
JulMT1-Weekday-1-201607-1111100,20160728,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160728,1
UGT-Weekday-11-UGT-1111100,20160728,1
AugWk1-Weekday-2-INDE2015-1111100,20160729,1
JOCOWk1-Weekday-1-JOCO-1111100,20160729,1
JulFr1-Weekday-1-201607-1111100,20160729,1
StCarFr1-Weekday-1-STREETCAR-1111100,20160729,1
UGT-Weekday-11-UGT-1111100,20160729,1
AugSat1-Saturday-1-INDE2015-0000010,20160730,1
JulSat1-Saturday-1-201607-0000010,20160730,1
StCarSa1-Saturday-1-STREETCAR-0000010,20160730,1
JulSun1-Sunday-1-201607-0000001,20160731,1
StCarSu1-Sunday-1-STREETCAR-0000001,20160731,1
AugWk1-Weekday-2-INDE2015-1111100,20160801,1
JOCOWk1-Weekday-1-JOCO-1111100,20160801,1
JulMT1-Weekday-1-201607-1111100,20160801,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160801,1
UGT-Weekday-11-UGT-1111100,20160801,1
AugWk1-Weekday-2-INDE2015-1111100,20160802,1
JOCOWk1-Weekday-1-JOCO-1111100,20160802,1
JulMT1-Weekday-1-201607-1111100,20160802,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160802,1
UGT-Weekday-11-UGT-1111100,20160802,1
AugWk1-Weekday-2-INDE2015-1111100,20160803,1
JOCOWk1-Weekday-1-JOCO-1111100,20160803,1
JulMT1-Weekday-1-201607-1111100,20160803,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160803,1
UGT-Weekday-11-UGT-1111100,20160803,1
AugWk1-Weekday-2-INDE2015-1111100,20160804,1
JOCOWk1-Weekday-1-JOCO-1111100,20160804,1
JulMT1-Weekday-1-201607-1111100,20160804,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160804,1
UGT-Weekday-11-UGT-1111100,20160804,1
AugWk1-Weekday-2-INDE2015-1111100,20160805,1
JOCOWk1-Weekday-1-JOCO-1111100,20160805,1
JulFr1-Weekday-1-201607-1111100,20160805,1
StCarFr1-Weekday-1-STREETCAR-1111100,20160805,1
UGT-Weekday-11-UGT-1111100,20160805,1
AugSat1-Saturday-1-INDE2015-0000010,20160806,1
JulSat1-Saturday-1-201607-0000010,20160806,1
StCarSa1-Saturday-1-STREETCAR-0000010,20160806,1
JulSun1-Sunday-1-201607-0000001,20160807,1
StCarSu1-Sunday-1-STREETCAR-0000001,20160807,1
AugWk1-Weekday-2-INDE2015-1111100,20160808,1
JOCOWk1-Weekday-1-JOCO-1111100,20160808,1
JulMT1-Weekday-1-201607-1111100,20160808,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160808,1
UGT-Weekday-11-UGT-1111100,20160808,1
AugWk1-Weekday-2-INDE2015-1111100,20160809,1
JOCOWk1-Weekday-1-JOCO-1111100,20160809,1
JulMT1-Weekday-1-201607-1111100,20160809,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160809,1
UGT-Weekday-11-UGT-1111100,20160809,1
AugWk1-Weekday-2-INDE2015-1111100,20160810,1
JOCOWk1-Weekday-1-JOCO-1111100,20160810,1
JulMT1-Weekday-1-201607-1111100,20160810,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160810,1
UGT-Weekday-11-UGT-1111100,20160810,1
AugWk1-Weekday-2-INDE2015-1111100,20160811,1
JOCOWk1-Weekday-1-JOCO-1111100,20160811,1
JulMT1-Weekday-1-201607-1111100,20160811,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160811,1
UGT-Weekday-11-UGT-1111100,20160811,1
AugWk1-Weekday-2-INDE2015-1111100,20160812,1
JOCOWk1-Weekday-1-JOCO-1111100,20160812,1
JulFr1-Weekday-1-201607-1111100,20160812,1
StCarFr1-Weekday-1-STREETCAR-1111100,20160812,1
UGT-Weekday-11-UGT-1111100,20160812,1
AugSat1-Saturday-1-INDE2015-0000010,20160813,1
JulSat1-Saturday-1-201607-0000010,20160813,1
StCarSa1-Saturday-1-STREETCAR-0000010,20160813,1
JulSun1-Sunday-1-201607-0000001,20160814,1
StCarSu1-Sunday-1-STREETCAR-0000001,20160814,1
AugWk1-Weekday-2-INDE2015-1111100,20160815,1
JOCOWk1-Weekday-1-JOCO-1111100,20160815,1
JulMT1-Weekday-1-201607-1111100,20160815,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160815,1
UGT-Weekday-11-UGT-1111100,20160815,1
AugWk1-Weekday-2-INDE2015-1111100,20160816,1
JOCOWk1-Weekday-1-JOCO-1111100,20160816,1
JulMT1-Weekday-1-201607-1111100,20160816,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160816,1
UGT-Weekday-11-UGT-1111100,20160816,1
AugWk1-Weekday-2-INDE2015-1111100,20160817,1
JOCOWk1-Weekday-1-JOCO-1111100,20160817,1
JulMT1-Weekday-1-201607-1111100,20160817,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160817,1
UGT-Weekday-11-UGT-1111100,20160817,1
AugWk1-Weekday-2-INDE2015-1111100,20160818,1
JOCOWk1-Weekday-1-JOCO-1111100,20160818,1
JulMT1-Weekday-1-201607-1111100,20160818,1
StCarWk1-Weekday-1-STREETCAR-1111100,20160818,1
UGT-Weekday-11-UGT-1111100,20160818,1
AugWk1-Weekday-2-INDE2015-1111100,20160819,1
JOCOWk1-Weekday-1-JOCO-1111100,20160819,1
JulFr1-Weekday-1-201607-1111100,20160819,1
StCarFr1-Weekday-1-STREETCAR-1111100,20160819,1
UGT-Weekday-11-UGT-1111100,20160819,1
AugSat1-Saturday-1-INDE2015-0000010,20160820,1
JulSat1-Saturday-1-201607-0000010,20160820,1
