service_id,service_description
c_2083_b_2545_d_32,Butter and Eggs Saturday Parade  (Saturday only)
c_2239_b_1459_d_31,Expiring Regular Routes (Monday-Friday)
c_2239_b_1459_d_32,Expiring Regular Routes (Saturday only)
c_2239_b_1459_d_64,Expiring Regular Routes (Sunday only)
c_2243_b_75_d_27,Expiring School Trippers
c_2243_b_75_d_4,Expiring School Trippers (Wednesday only)
c_2932_b_2437_d_27,New Schoolday Service Starting 6/25/17
c_2932_b_2437_d_31,New Schoolday Service Starting 6/25/17 (Monday-Friday)
c_2932_b_2437_d_32,New Schoolday Service Starting 6/25/17 (Saturday only)
c_2932_b_2437_d_4,New Schoolday Service Starting 6/25/17 (Wednesday only)
c_2932_b_2437_d_64,New Schoolday Service Starting 6/25/17 (Sunday only)
c_3010_b_2527_d_31,New Non-Schoolday Service 6/25/17 (Monday-Friday)
c_3010_b_2527_d_32,New Non-Schoolday Service 6/25/17 (Saturday only)
c_3010_b_2527_d_64,New Non-Schoolday Service 6/25/17 (Sunday only)
