route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
10,1,3975487,Downtown,,0,911444,192962,0,0
10,1,3975485,Downtown,,0,911440,192962,0,0
10,1,3975486,Downtown,,0,911442,192962,0,0
10,1,3975484,Downtown,,0,911445,192962,0,0
10,1,3975458,Downtown,,0,911443,192962,0,0
10,1,3975483,Downtown,,0,911444,192962,0,0
10,1,3975481,Downtown,,0,911440,192962,0,0
10,1,3975482,Downtown,,0,911441,192962,0,0
10,1,3975480,Downtown,,0,911442,192962,0,0
10,1,3975479,Downtown,,0,911445,192962,0,0
10,1,3975478,Downtown,,0,911443,192962,0,0
10,1,3975477,Downtown,,0,911444,192962,0,0
10,1,3975476,Downtown,,0,911440,192962,0,0
10,1,3975475,Downtown,,0,911441,192962,0,0
10,1,3975474,Downtown,,0,911442,192962,0,0
10,1,3975473,Downtown,,0,911445,192962,0,0
10,1,3975472,Downtown,,0,911443,192962,0,0
10,1,3975471,Downtown,,0,911444,192962,0,0
10,1,3975470,Downtown,,0,911440,192962,0,0
10,1,3975469,Downtown,,0,911441,192962,0,0
10,1,3975468,Downtown,,0,911442,192962,0,0
10,1,3975467,Downtown,,0,911445,192962,0,0
10,1,3975466,Downtown,,0,911443,192962,0,0
10,1,3975465,Downtown,,0,911444,192962,0,0
10,1,3975464,Downtown,,0,911440,192962,0,0
10,1,3975463,Downtown,,0,911441,192962,0,0
10,1,3975462,Downtown,,0,911442,192962,0,0
10,1,3975461,Downtown,,0,911445,192962,0,0
10,1,3975460,Downtown,,0,911440,192962,0,0
10,1,3975459,Downtown,,0,911442,192962,0,0
10,1,3975518,Naco Pass,,1,911444,192963,0,0
10,1,3975517,Naco Pass,,1,911440,192963,0,0
10,1,3975490,Naco Pass,,1,911442,192963,0,0
10,1,3975516,Naco Pass,,1,911445,192963,0,0
10,1,3975489,Naco Pass,,1,911443,192963,0,0
10,1,3975519,Naco Pass,,1,911444,192963,0,0
10,1,3975488,Naco Pass,,1,911440,192963,0,0
10,1,3975515,Naco Pass,,1,911441,192963,0,0
10,1,3975514,Naco Pass,,1,911442,192963,0,0
10,1,3975513,Naco Pass,,1,911445,192963,0,0
10,1,3975512,Naco Pass,,1,911443,192963,0,0
10,1,3975511,Naco Pass,,1,911444,192963,0,0
10,1,3975510,Naco Pass,,1,911440,192963,0,0
10,1,3975509,Naco Pass,,1,911441,192963,0,0
10,1,3975508,Naco Pass,,1,911442,192963,0,0
10,1,3975507,Naco Pass,,1,911445,192963,0,0
10,1,3975506,Naco Pass,,1,911443,192963,0,0
10,1,3975505,Naco Pass,,1,911444,192963,0,0
10,1,3975504,Naco Pass,,1,911440,192963,0,0
10,1,3975503,Naco Pass,,1,911441,192963,0,0
10,1,3975502,Naco Pass,,1,911442,192963,0,0
10,1,3975501,Naco Pass,,1,911445,192963,0,0
10,1,3975500,Naco Pass,,1,911443,192963,0,0
10,1,3975499,Naco Pass,,1,911444,192963,0,0
10,1,3975498,Naco Pass,,1,911440,192963,0,0
10,1,3975497,Naco Pass,,1,911441,192963,0,0
10,1,3975496,Naco Pass,,1,911442,192963,0,0
10,1,3975495,Naco Pass,,1,911445,192963,0,0
10,1,3975494,Naco Pass,,1,911443,192963,0,0
10,1,3975493,Naco Pass,,1,911440,192963,0,0
10,1,3975492,Naco Pass,,1,911442,192963,0,0
10,1,3975491,Naco Pass,,1,911441,192963,0,0
100,1,3953642,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3953641,Medical Center Transit Center,,0,912513,192035,0,0
100,1,3953640,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3953639,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3953578,Medical Center Transit Center,,0,912517,192035,0,0
100,1,3972819,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3972820,Medical Center Transit Center,,0,912513,192035,0,0
100,1,3972821,Medical Center Transit Center,,0,912520,192035,0,0
100,1,3972822,Medical Center Transit Center,,0,912516,192035,0,0
100,1,3972823,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3972824,Medical Center Transit Center,,0,912519,192035,0,0
100,1,3972825,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3972826,Medical Center Transit Center,,0,912517,192035,0,0
100,1,3972827,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3972828,Medical Center Transit Center,,0,912513,192035,0,0
100,1,3972829,Medical Center Transit Center,,0,912520,192035,0,0
100,1,3972830,Medical Center Transit Center,,0,912516,192035,0,0
100,1,3972831,Medical Center Transit Center,,0,912521,192035,0,0
100,1,3972832,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3972833,Medical Center Transit Center,,0,912519,192035,0,0
100,1,3972834,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3972835,Medical Center Transit Center,,0,912517,192035,0,0
100,1,3972836,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3972837,Medical Center Transit Center,,0,912513,192035,0,0
100,1,3972838,Medical Center Transit Center,,0,912520,192035,0,0
100,1,3972839,Medical Center Transit Center,,0,912516,192035,0,0
100,1,3972840,Medical Center Transit Center,,0,912521,192035,0,0
100,1,3972841,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3972842,Medical Center Transit Center,,0,912519,192035,0,0
100,1,3972843,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3972844,Medical Center Transit Center,,0,912517,192035,0,0
100,1,3972845,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3972846,Medical Center Transit Center,,0,912513,192035,0,0
100,1,3972847,Medical Center Transit Center,,0,912520,192035,0,0
100,1,3972848,Medical Center Transit Center,,0,912516,192035,0,0
100,1,3972849,Medical Center Transit Center,,0,912521,192035,0,0
100,1,3972850,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3972851,Medical Center Transit Center,,0,912519,192035,0,0
100,1,3972852,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3972853,Medical Center Transit Center,,0,912517,192035,0,0
100,1,3972854,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3972855,Medical Center Transit Center,,0,912513,192035,0,0
100,1,3972856,Medical Center Transit Center,,0,912520,192035,0,0
100,1,3972857,Medical Center Transit Center,,0,912516,192035,0,0
100,1,3972858,Medical Center Transit Center,,0,912521,192035,0,0
100,1,3972859,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3972860,Medical Center Transit Center,,0,912519,192035,0,0
100,1,3972861,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3972862,Medical Center Transit Center,,0,912517,192035,0,0
100,1,3972863,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3972864,Medical Center Transit Center,,0,912513,192035,0,0
100,1,3972865,Medical Center Transit Center,,0,912520,192035,0,0
100,1,3972866,Medical Center Transit Center,,0,912516,192035,0,0
100,1,3972867,Medical Center Transit Center,,0,912521,192035,0,0
100,1,3972868,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3972869,Medical Center Transit Center,,0,912519,192035,0,0
100,1,3972870,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3972871,Medical Center Transit Center,,0,912517,192035,0,0
100,1,3972872,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3972873,Medical Center Transit Center,,0,912513,192035,0,0
100,1,3972874,Medical Center Transit Center,,0,912520,192035,0,0
100,1,3972875,Medical Center Transit Center,,0,912516,192035,0,0
100,1,3972876,Medical Center Transit Center,,0,912521,192035,0,0
100,1,3972877,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3953594,Medical Center Transit Center,,0,912519,192035,0,0
100,1,3953593,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3953592,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3953591,Medical Center Transit Center,,0,912513,192035,0,0
100,1,3953590,Medical Center Transit Center,,0,912520,192035,0,0
100,1,3953589,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3953587,Medical Center Transit Center,,0,912519,192035,0,0
100,1,3953586,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3953585,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3953584,Medical Center Transit Center,,0,912520,192035,0,0
100,1,3953583,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3953582,Medical Center Transit Center,,0,912514,192035,0,0
100,1,3953581,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3953580,Medical Center Transit Center,,0,912515,192035,0,0
100,1,3953579,Medical Center Transit Center,,0,912518,192035,0,0
100,1,3953705,Ellis Alley Park & Ride,,1,912513,192037,0,0
100,1,3953704,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3953711,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3953710,Ellis Alley Park & Ride,,1,912513,192037,0,0
100,1,3972758,Ellis Alley Park & Ride,,1,912516,192037,0,0
100,1,3972759,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3972760,Ellis Alley Park & Ride,,1,912519,192037,0,0
100,1,3972761,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3972762,Ellis Alley Park & Ride,,1,912517,192037,0,0
100,1,3972763,Ellis Alley Park & Ride,,1,912518,192037,0,0
100,1,3972764,Ellis Alley Park & Ride,,1,912513,192037,0,0
100,1,3972765,Ellis Alley Park & Ride,,1,912520,192037,0,0
100,1,3972766,Ellis Alley Park & Ride,,1,912516,192037,0,0
100,1,3972767,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3972768,Ellis Alley Park & Ride,,1,912519,192037,0,0
100,1,3972769,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3972770,Ellis Alley Park & Ride,,1,912517,192037,0,0
100,1,3972771,Ellis Alley Park & Ride,,1,912518,192037,0,0
100,1,3972772,Ellis Alley Park & Ride,,1,912513,192037,0,0
100,1,3972773,Ellis Alley Park & Ride,,1,912520,192037,0,0
100,1,3972774,Ellis Alley Park & Ride,,1,912516,192037,0,0
100,1,3972775,Ellis Alley Park & Ride,,1,912521,192037,0,0
100,1,3972776,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3972777,Ellis Alley Park & Ride,,1,912519,192037,0,0
100,1,3972778,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3972779,Ellis Alley Park & Ride,,1,912517,192037,0,0
100,1,3972780,Ellis Alley Park & Ride,,1,912518,192037,0,0
100,1,3972781,Ellis Alley Park & Ride,,1,912513,192037,0,0
100,1,3972782,Ellis Alley Park & Ride,,1,912520,192037,0,0
100,1,3972783,Ellis Alley Park & Ride,,1,912516,192037,0,0
100,1,3972784,Ellis Alley Park & Ride,,1,912521,192037,0,0
100,1,3972785,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3972786,Ellis Alley Park & Ride,,1,912519,192037,0,0
100,1,3972787,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3972788,Ellis Alley Park & Ride,,1,912517,192037,0,0
100,1,3972789,Ellis Alley Park & Ride,,1,912518,192037,0,0
100,1,3972790,Ellis Alley Park & Ride,,1,912513,192037,0,0
100,1,3972791,Ellis Alley Park & Ride,,1,912520,192037,0,0
100,1,3972792,Ellis Alley Park & Ride,,1,912516,192037,0,0
100,1,3972793,Ellis Alley Park & Ride,,1,912521,192037,0,0
100,1,3972794,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3972795,Ellis Alley Park & Ride,,1,912519,192037,0,0
100,1,3972796,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3972797,Ellis Alley Park & Ride,,1,912517,192037,0,0
100,1,3972798,Ellis Alley Park & Ride,,1,912518,192037,0,0
100,1,3972799,Ellis Alley Park & Ride,,1,912513,192037,0,0
100,1,3972800,Ellis Alley Park & Ride,,1,912520,192037,0,0
100,1,3972801,Ellis Alley Park & Ride,,1,912516,192037,0,0
100,1,3972802,Ellis Alley Park & Ride,,1,912521,192037,0,0
100,1,3972803,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3972804,Ellis Alley Park & Ride,,1,912519,192037,0,0
100,1,3972805,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3972806,Ellis Alley Park & Ride,,1,912517,192037,0,0
100,1,3972807,Ellis Alley Park & Ride,,1,912518,192037,0,0
100,1,3972808,Ellis Alley Park & Ride,,1,912513,192037,0,0
100,1,3972809,Ellis Alley Park & Ride,,1,912520,192037,0,0
100,1,3972810,Ellis Alley Park & Ride,,1,912516,192037,0,0
100,1,3972811,Ellis Alley Park & Ride,,1,912521,192037,0,0
100,1,3972812,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3972813,Ellis Alley Park & Ride,,1,912519,192037,0,0
100,1,3972814,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3972815,Ellis Alley Park & Ride,,1,912517,192037,0,0
100,1,3972816,Ellis Alley Park & Ride,,1,912518,192037,0,0
100,1,3972817,Ellis Alley Park & Ride,,1,912513,192037,0,0
100,1,3953661,Ellis Alley Park & Ride,,1,912520,192037,0,0
100,1,3953660,Ellis Alley Park & Ride,,1,912516,192037,0,0
100,1,3953659,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3953658,Ellis Alley Park & Ride,,1,912519,192037,0,0
100,1,3953657,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3953656,Ellis Alley Park & Ride,,1,912518,192037,0,0
100,1,3953655,Ellis Alley Park & Ride,,1,912520,192037,0,0
100,1,3953654,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3953653,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3953652,Ellis Alley Park & Ride,,1,912518,192037,0,0
100,1,3953651,Ellis Alley Park & Ride,,1,912520,192037,0,0
100,1,3953708,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3953650,Ellis Alley Park & Ride,,1,912514,192037,0,0
100,1,3953707,Ellis Alley Park & Ride,,1,912518,192037,0,0
100,1,3953706,Ellis Alley Park & Ride,,1,912515,192037,0,0
100,1,3953703,Ellis Alley Park & Ride,,1,912518,192036,0,0
102,1,3974021,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974022,Brooks Transit Center,,0,912685,192038,0,0
102,1,3974023,Brooks Transit Center,,0,912687,192038,0,0
102,1,3974024,Brooks Transit Center,,0,912684,192038,0,0
102,1,3974025,Brooks Transit Center,,0,912686,192038,0,0
102,1,3974026,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974027,Brooks Transit Center,,0,912685,192038,0,0
102,1,3974028,Brooks Transit Center,,0,912687,192038,0,0
102,1,3974029,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974030,Brooks Transit Center,,0,912684,192038,0,0
102,1,3974031,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974032,Brooks Transit Center,,0,912686,192038,0,0
102,1,3974033,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974034,Brooks Transit Center,,0,912690,192038,0,0
102,1,3974035,Brooks Transit Center,,0,912685,192038,0,0
102,1,3974036,Brooks Transit Center,,0,912687,192038,0,0
102,1,3974037,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974038,Brooks Transit Center,,0,912684,192038,0,0
102,1,3974039,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974040,Brooks Transit Center,,0,912686,192038,0,0
102,1,3974041,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974042,Brooks Transit Center,,0,912690,192038,0,0
102,1,3974043,Brooks Transit Center,,0,912685,192038,0,0
102,1,3974044,Brooks Transit Center,,0,912687,192038,0,0
102,1,3974045,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974046,Brooks Transit Center,,0,912691,192038,0,0
102,1,3974047,Brooks Transit Center,,0,912684,192038,0,0
102,1,3974048,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974049,Brooks Transit Center,,0,912686,192038,0,0
102,1,3974050,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974051,Brooks Transit Center,,0,912690,192038,0,0
102,1,3974052,Brooks Transit Center,,0,912685,192038,0,0
102,1,3974053,Brooks Transit Center,,0,912687,192038,0,0
102,1,3974054,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974055,Brooks Transit Center,,0,912691,192038,0,0
102,1,3974056,Brooks Transit Center,,0,912684,192038,0,0
102,1,3974057,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974058,Brooks Transit Center,,0,912686,192038,0,0
102,1,3974059,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974060,Brooks Transit Center,,0,912690,192038,0,0
102,1,3974061,Brooks Transit Center,,0,912685,192038,0,0
102,1,3974062,Brooks Transit Center,,0,912687,192038,0,0
102,1,3974063,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974064,Brooks Transit Center,,0,912691,192038,0,0
102,1,3974065,Brooks Transit Center,,0,912684,192038,0,0
102,1,3974066,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974067,Brooks Transit Center,,0,912686,192038,0,0
102,1,3974068,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974069,Brooks Transit Center,,0,912690,192038,0,0
102,1,3974070,Brooks Transit Center,,0,912685,192038,0,0
102,1,3974071,Brooks Transit Center,,0,912687,192038,0,0
102,1,3974072,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974073,Brooks Transit Center,,0,912691,192038,0,0
102,1,3974074,Brooks Transit Center,,0,912684,192038,0,0
102,1,3974075,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974076,Brooks Transit Center,,0,912686,192038,0,0
102,1,3974077,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974078,Brooks Transit Center,,0,912690,192038,0,0
102,1,3974079,Brooks Transit Center,,0,912685,192038,0,0
102,1,3974080,Brooks Transit Center,,0,912687,192038,0,0
102,1,3974081,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974082,Brooks Transit Center,,0,912691,192038,0,0
102,1,3974083,Brooks Transit Center,,0,912684,192038,0,0
102,1,3974084,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974085,Brooks Transit Center,,0,912686,192038,0,0
102,1,3974086,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974087,Brooks Transit Center,,0,912690,192038,0,0
102,1,3974088,Brooks Transit Center,,0,912685,192038,0,0
102,1,3974089,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974090,Brooks Transit Center,,0,912691,192038,0,0
102,1,3974091,Brooks Transit Center,,0,912684,192038,0,0
102,1,3974092,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974093,Brooks Transit Center,,0,912686,192038,0,0
102,1,3974094,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974095,Brooks Transit Center,,0,912690,192038,0,0
102,1,3974096,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974098,Brooks Transit Center,,0,912691,192038,0,0
102,1,3974099,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974100,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974101,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974102,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974103,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974104,Brooks Transit Center,,0,912689,192038,0,0
102,1,3974105,Brooks Transit Center,,0,912688,192038,0,0
102,1,3974106,Brooks Transit Center,,0,912683,192038,0,0
102,1,3974190,Kel-Lac Transit Center,,1,912684,192040,0,0
102,1,3974191,Kel-Lac Transit Center,,1,912686,192040,0,0
102,1,3974107,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974108,Kel-Lac Transit Center,,1,912685,192040,0,0
102,1,3974109,Kel-Lac Transit Center,,1,912687,192040,0,0
102,1,3974110,Kel-Lac Transit Center,,1,912684,192040,0,0
102,1,3974187,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974188,Kel-Lac Transit Center,,1,912686,192040,0,0
102,1,3974111,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974189,Kel-Lac Transit Center,,1,912690,192040,0,0
102,1,3974112,Kel-Lac Transit Center,,1,912685,192040,0,0
102,1,3974113,Kel-Lac Transit Center,,1,912687,192040,0,0
102,1,3974114,Kel-Lac Transit Center,,1,912689,192040,0,0
102,1,3974115,Kel-Lac Transit Center,,1,912684,192040,0,0
102,1,3974116,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974117,Kel-Lac Transit Center,,1,912686,192040,0,0
102,1,3974118,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974119,Kel-Lac Transit Center,,1,912690,192040,0,0
102,1,3974120,Kel-Lac Transit Center,,1,912685,192040,0,0
102,1,3974121,Kel-Lac Transit Center,,1,912687,192040,0,0
102,1,3974122,Kel-Lac Transit Center,,1,912689,192040,0,0
102,1,3974123,Kel-Lac Transit Center,,1,912684,192040,0,0
102,1,3974124,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974125,Kel-Lac Transit Center,,1,912686,192040,0,0
102,1,3974126,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974127,Kel-Lac Transit Center,,1,912690,192040,0,0
102,1,3974128,Kel-Lac Transit Center,,1,912685,192040,0,0
102,1,3974129,Kel-Lac Transit Center,,1,912687,192040,0,0
102,1,3974130,Kel-Lac Transit Center,,1,912689,192040,0,0
102,1,3974131,Kel-Lac Transit Center,,1,912691,192040,0,0
102,1,3974132,Kel-Lac Transit Center,,1,912684,192040,0,0
102,1,3974133,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974134,Kel-Lac Transit Center,,1,912686,192040,0,0
102,1,3974135,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974136,Kel-Lac Transit Center,,1,912690,192040,0,0
102,1,3974137,Kel-Lac Transit Center,,1,912685,192040,0,0
102,1,3974138,Kel-Lac Transit Center,,1,912687,192040,0,0
102,1,3974139,Kel-Lac Transit Center,,1,912689,192040,0,0
102,1,3974140,Kel-Lac Transit Center,,1,912691,192040,0,0
102,1,3974141,Kel-Lac Transit Center,,1,912684,192040,0,0
102,1,3974142,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974143,Kel-Lac Transit Center,,1,912686,192040,0,0
102,1,3974144,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974145,Kel-Lac Transit Center,,1,912690,192040,0,0
102,1,3974146,Kel-Lac Transit Center,,1,912685,192040,0,0
102,1,3974147,Kel-Lac Transit Center,,1,912687,192040,0,0
102,1,3974148,Kel-Lac Transit Center,,1,912689,192040,0,0
102,1,3974149,Kel-Lac Transit Center,,1,912691,192040,0,0
102,1,3974150,Kel-Lac Transit Center,,1,912684,192040,0,0
102,1,3974151,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974152,Kel-Lac Transit Center,,1,912686,192040,0,0
102,1,3974153,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974154,Kel-Lac Transit Center,,1,912690,192040,0,0
102,1,3974155,Kel-Lac Transit Center,,1,912685,192040,0,0
102,1,3974156,Kel-Lac Transit Center,,1,912687,192040,0,0
102,1,3974157,Kel-Lac Transit Center,,1,912689,192040,0,0
102,1,3974158,Kel-Lac Transit Center,,1,912691,192040,0,0
102,1,3974159,Kel-Lac Transit Center,,1,912684,192040,0,0
102,1,3974160,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974161,Kel-Lac Transit Center,,1,912686,192040,0,0
102,1,3974162,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974163,Kel-Lac Transit Center,,1,912690,192040,0,0
102,1,3974164,Kel-Lac Transit Center,,1,912685,192040,0,0
102,1,3974165,Kel-Lac Transit Center,,1,912687,192040,0,0
102,1,3974166,Kel-Lac Transit Center,,1,912689,192040,0,0
102,1,3974167,Kel-Lac Transit Center,,1,912691,192040,0,0
102,1,3974168,Kel-Lac Transit Center,,1,912684,192040,0,0
102,1,3974169,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974170,Kel-Lac Transit Center,,1,912686,192040,0,0
102,1,3974171,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974172,Kel-Lac Transit Center,,1,912690,192040,0,0
102,1,3974173,Kel-Lac Transit Center,,1,912685,192040,0,0
102,1,3974174,Kel-Lac Transit Center,,1,912689,192040,0,0
102,1,3974175,Kel-Lac Transit Center,,1,912691,192040,0,0
102,1,3974176,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974177,Kel-Lac Transit Center,,1,912686,192040,0,0
102,1,3974178,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974179,Kel-Lac Transit Center,,1,912690,192040,0,0
102,1,3974180,Kel-Lac Transit Center,,1,912689,192040,0,0
102,1,3974181,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974182,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974183,Kel-Lac Transit Center,,1,912689,192040,0,0
102,1,3974184,Kel-Lac Transit Center,,1,912688,192040,0,0
102,1,3974185,Kel-Lac Transit Center,,1,912683,192040,0,0
102,1,3974186,Kel-Lac Transit Center,,1,912689,192040,0,0
103,1,3954381,Crossroads Park & Ride,,0,912525,192044,0,0
103,1,3954382,Crossroads Park & Ride,,0,912527,192044,0,0
103,1,3954383,Crossroads Park & Ride,,0,912524,192044,0,0
103,1,3954384,Crossroads Park & Ride,,0,912526,192044,0,0
103,1,3954385,Crossroads Park & Ride,,0,912528,192044,0,0
103,1,3954386,Crossroads Park & Ride,,0,912525,192044,0,0
103,1,3954387,Crossroads Park & Ride,,0,912529,192044,0,0
103,1,3972878,Crossroads Park & Ride,,0,912527,192044,0,0
103,1,3972879,Crossroads Park & Ride,,0,912531,192044,0,0
103,1,3972880,Crossroads Park & Ride,,0,912524,192044,0,0
103,1,3972881,Crossroads Park & Ride,,0,912533,192044,0,0
103,1,3972882,Crossroads Park & Ride,,0,912534,192044,0,0
103,1,3972883,Crossroads Park & Ride,,0,912526,192044,0,0
103,1,3972884,Crossroads Park & Ride,,0,912530,192044,0,0
103,1,3972885,Crossroads Park & Ride,,0,912528,192044,0,0
103,1,3972886,Crossroads Park & Ride,,0,912532,192044,0,0
103,1,3972887,Crossroads Park & Ride,,0,912525,192044,0,0
103,1,3972888,Crossroads Park & Ride,,0,912535,192044,0,0
103,1,3972889,Crossroads Park & Ride,,0,912529,192044,0,0
103,1,3972890,Crossroads Park & Ride,,0,912527,192044,0,0
103,1,3972891,Crossroads Park & Ride,,0,912531,192044,0,0
103,1,3972892,Crossroads Park & Ride,,0,912524,192044,0,0
103,1,3972893,Crossroads Park & Ride,,0,912533,192044,0,0
103,1,3972894,Crossroads Park & Ride,,0,912534,192044,0,0
103,1,3972895,Crossroads Park & Ride,,0,912526,192044,0,0
103,1,3972896,Crossroads Park & Ride,,0,912530,192044,0,0
103,1,3972897,Crossroads Park & Ride,,0,912528,192044,0,0
103,1,3972898,Crossroads Park & Ride,,0,912532,192044,0,0
103,1,3972899,Crossroads Park & Ride,,0,912525,192044,0,0
103,1,3972900,Crossroads Park & Ride,,0,912535,192044,0,0
103,1,3972901,Crossroads Park & Ride,,0,912529,192044,0,0
103,1,3972902,Crossroads Park & Ride,,0,912527,192044,0,0
103,1,3972903,Crossroads Park & Ride,,0,912531,192044,0,0
103,1,3972904,Crossroads Park & Ride,,0,912524,192044,0,0
103,1,3972905,Crossroads Park & Ride,,0,912533,192044,0,0
103,1,3972906,Crossroads Park & Ride,,0,912534,192044,0,0
103,1,3972907,Crossroads Park & Ride,,0,912526,192044,0,0
103,1,3972908,Crossroads Park & Ride,,0,912530,192044,0,0
103,1,3972909,Crossroads Park & Ride,,0,912528,192044,0,0
103,1,3972910,Crossroads Park & Ride,,0,912532,192044,0,0
103,1,3972911,Crossroads Park & Ride,,0,912525,192044,0,0
103,1,3972912,Crossroads Park & Ride,,0,912535,192044,0,0
