service_id,date,holiday_name,exception_type
c_2332_b_16939_d_8,20191128,Thanksgiving Day,2
c_2332_b_16939_d_8,20190704,Independence Day,2
c_2332_b_16938_d_8,20191128,Thanksgiving Day,2
c_2332_b_16938_d_8,20190704,Independence Day,2
c_2332_b_16937_d_8,20191128,Thanksgiving Day,2
c_2332_b_16937_d_8,20190704,Independence Day,2
c_2332_b_16936_d_8,20191128,Thanksgiving Day,2
c_2332_b_16936_d_8,20190704,Independence Day,2
c_2332_b_16935_d_8,20191128,Thanksgiving Day,2
c_2332_b_16935_d_8,20190704,Independence Day,2
c_2332_b_16934_d_8,20191128,Thanksgiving Day,2
c_2332_b_16934_d_8,20190704,Independence Day,2
c_2332_b_16933_d_8,20191128,Thanksgiving Day,2
c_2332_b_16933_d_8,20190704,Independence Day,2
c_2332_b_16932_d_8,20191128,Thanksgiving Day,2
c_2332_b_16932_d_8,20190704,Independence Day,2
c_2332_b_16931_d_8,20191128,Thanksgiving Day,2
c_2332_b_16931_d_8,20190704,Independence Day,2
c_2332_b_16930_d_8,20191128,Thanksgiving Day,2
c_2332_b_16930_d_8,20190704,Independence Day,2
c_2332_b_16929_d_8,20191128,Thanksgiving Day,2
c_2332_b_16929_d_8,20190704,Independence Day,2
c_2332_b_16928_d_8,20191128,Thanksgiving Day,2
c_2332_b_16928_d_8,20190704,Independence Day,2
c_2332_b_16927_d_8,20191128,Thanksgiving Day,2
c_2332_b_16927_d_8,20190704,Independence Day,2
c_2332_b_16926_d_8,20191128,Thanksgiving Day,2
c_2332_b_16926_d_8,20190704,Independence Day,2
c_2332_b_16925_d_8,20191128,Thanksgiving Day,2
c_2332_b_16925_d_8,20190704,Independence Day,2
c_2332_b_16924_d_8,20191128,Thanksgiving Day,2
c_2332_b_16924_d_8,20190704,Independence Day,2
c_2332_b_16923_d_8,20191128,Thanksgiving Day,2
c_2332_b_16923_d_8,20190704,Independence Day,2
c_2332_b_16922_d_8,20191128,Thanksgiving Day,2
c_2332_b_16922_d_8,20190704,Independence Day,2
c_2332_b_16921_d_8,20191128,Thanksgiving Day,2
c_2332_b_16921_d_8,20190704,Independence Day,2
c_2332_b_16920_d_8,20191128,Thanksgiving Day,2
c_2332_b_16920_d_8,20190704,Independence Day,2
c_2332_b_16919_d_8,20191128,Thanksgiving Day,2
c_2332_b_16919_d_8,20190704,Independence Day,2
c_2332_b_16918_d_8,20191128,Thanksgiving Day,2
c_2332_b_16918_d_8,20190704,Independence Day,2
c_2332_b_16917_d_8,20191128,Thanksgiving Day,2
c_2332_b_16917_d_8,20190704,Independence Day,2
c_2332_b_16916_d_8,20191128,Thanksgiving Day,2
c_2332_b_16916_d_8,20190704,Independence Day,2
c_2332_b_16915_d_8,20191128,Thanksgiving Day,2
c_2332_b_16915_d_8,20190704,Independence Day,2
c_2332_b_16914_d_8,20191128,Thanksgiving Day,2
c_2332_b_16914_d_8,20190704,Independence Day,2
c_2332_b_16913_d_8,20191128,Thanksgiving Day,2
c_2332_b_16913_d_8,20190704,Independence Day,2
c_2327_b_17024_d_8,20191128,Thanksgiving Day,2
c_2327_b_17024_d_8,20190704,Independence Day,2
c_2327_b_17023_d_8,20191128,Thanksgiving Day,2
c_2327_b_17023_d_8,20190704,Independence Day,2
c_2327_b_17022_d_8,20191128,Thanksgiving Day,2
c_2327_b_17022_d_8,20190704,Independence Day,2
c_2327_b_17021_d_8,20191128,Thanksgiving Day,2
c_2327_b_17021_d_8,20190704,Independence Day,2
c_2327_b_17020_d_8,20191128,Thanksgiving Day,2
c_2327_b_17020_d_8,20190704,Independence Day,2
c_2327_b_17019_d_8,20191128,Thanksgiving Day,2
c_2327_b_17019_d_8,20190704,Independence Day,2
c_2327_b_17018_d_8,20191128,Thanksgiving Day,2
c_2327_b_17018_d_8,20190704,Independence Day,2
c_2327_b_17017_d_8,20191128,Thanksgiving Day,2
c_2327_b_17017_d_8,20190704,Independence Day,2
c_2327_b_17016_d_8,20191128,Thanksgiving Day,2
c_2327_b_17016_d_8,20190704,Independence Day,2
