block_identifier,service_id,trip_id,trip_sequence
5737727,11321,36841999,1
5737727,11321,36841881,2
5737727,11321,36842009,3
5737727,11321,36841891,4
5737727,11321,36842019,5
5737727,11321,36841903,6
5737727,11321,36842031,7
5737727,11321,36841915,8
5737727,11321,36842043,9
5737727,11321,36841927,10
5737727,11321,36842055,11
5737727,11321,36841939,12
5737727,11321,36842067,13
5737727,11321,36841951,14
5737727,11321,36842079,15
5737727,11321,36841963,16
5737727,11321,36842091,17
5737727,11321,36841975,18
5737727,11321,36842103,19
5737727,11321,36841985,20
5737727,11321,36842112,21
5737731,11321,36842000,1
5737731,11321,36841882,2
5737731,11321,36842010,3
5737731,11321,36841892,4
5737731,11321,36842020,5
5737731,11321,36841904,6
5737731,11321,36842032,7
5737731,11321,36841916,8
5737731,11321,36842044,9
5737731,11321,36841928,10
5737731,11321,36842056,11
5737731,11321,36841940,12
5737731,11321,36842068,13
5737731,11321,36841952,14
5737731,11321,36842080,15
5737731,11321,36841964,16
5737731,11321,36842092,17
5737731,11321,36841976,18
5737731,11321,36842104,19
5737732,11321,36841876,1
5737732,11321,36842005,2
5737732,11321,36841887,3
5737732,11321,36842015,4
5737732,11321,36841898,5
5737732,11321,36842026,6
5737732,11321,36841910,7
5737732,11321,36842038,8
5737732,11321,36841922,9
5737732,11321,36842050,10
5737732,11321,36841934,11
5737732,11321,36842062,12
5737732,11321,36841946,13
5737732,11321,36842074,14
5737732,11321,36841958,15
5737732,11321,36842086,16
5737732,11321,36841970,17
5737732,11321,36842098,18
5737732,11321,36841982,19
5737732,11321,36842109,20
5737732,11321,36841993,21
5737733,11321,36841877,1
5737733,11321,36842006,2
5737733,11321,36841888,3
5737733,11321,36842016,4
5737733,11321,36841900,5
5737733,11321,36842028,6
5737733,11321,36841912,7
5737733,11321,36842040,8
5737733,11321,36841924,9
5737733,11321,36842052,10
5737733,11321,36841936,11
5737733,11321,36842064,12
5737733,11321,36841948,13
5737733,11321,36842076,14
5737733,11321,36841960,15
5737733,11321,36842088,16
5737733,11321,36841972,17
5737733,11321,36842100,18
5737733,11321,36841983,19
5737733,11321,36842110,20
5737733,11321,36841994,21
5737734,11321,36842001,1
5737734,11321,36841884,2
5737734,11321,36842012,3
5737734,11321,36841894,4
5737734,11321,36842022,5
5737734,11321,36841906,6
5737734,11321,36842034,7
5737734,11321,36841918,8
5737734,11321,36842046,9
5737734,11321,36841930,10
5737734,11321,36842058,11
5737734,11321,36841942,12
5737734,11321,36842070,13
5737734,11321,36841954,14
5737734,11321,36842082,15
5737734,11321,36841966,16
5737734,11321,36842094,17
5737734,11321,36841978,18
5737735,11321,36841878,1
5737735,11321,36842007,2
5737735,11321,36841889,3
5737735,11321,36842017,4
5737735,11321,36841901,5
5737735,11321,36842029,6
5737735,11321,36841913,7
5737735,11321,36842041,8
5737735,11321,36841925,9
5737735,11321,36842053,10
5737735,11321,36841937,11
5737735,11321,36842065,12
5737735,11321,36841949,13
5737735,11321,36842077,14
5737735,11321,36841961,15
5737735,11321,36842089,16
5737735,11321,36841973,17
5737735,11321,36842101,18
5737736,11321,36841879,1
5737736,11321,36842008,2
5737736,11321,36841890,3
5737736,11321,36842018,4
5737736,11321,36841902,5
5737736,11321,36842030,6
5737736,11321,36841914,7
5737736,11321,36842042,8
5737736,11321,36841926,9
5737736,11321,36842054,10
5737736,11321,36841938,11
5737736,11321,36842066,12
5737736,11321,36841950,13
5737736,11321,36842078,14
5737736,11321,36841962,15
5737736,11321,36842090,16
5737736,11321,36841974,17
5737736,11321,36842102,18
5737736,11321,36841984,19
5737736,11321,36842111,20
5737736,11321,36841995,21
5737737,11321,36842117,1
5737737,11321,36841899,2
5737737,11321,36842027,3
5737737,11321,36841911,4
5737737,11321,36842039,5
5737737,11321,36841923,6
5737737,11321,36842051,7
5737737,11321,36841935,8
5737737,11321,36842063,9
5737737,11321,36841947,10
5737737,11321,36842075,11
5737737,11321,36841959,12
5737737,11321,36842087,13
5737737,11321,36841971,14
5737737,11321,36842099,15
5737738,11321,36841897,1
5737738,11321,36842023,2
5737738,11321,36841907,3
5737738,11321,36842035,4
5737738,11321,36841919,5
5737738,11321,36842047,6
5737738,11321,36841931,7
5737738,11321,36842059,8
5737738,11321,36841943,9
5737738,11321,36842071,10
5737738,11321,36841955,11
5737738,11321,36842083,12
5737738,11321,36841967,13
5737738,11321,36842095,14
5737738,11321,36841979,15
5737738,11321,36842106,16
5737738,11321,36841987,17
5737738,11321,36842114,18
5737739,14201,36841738,1
5737739,14201,36841629,2
5737739,14201,36841748,3
5737739,14201,36841639,4
5737739,14201,36841759,5
5737739,14201,36841651,6
5737739,14201,36841771,7
5737739,14201,36841663,8
5737739,14201,36841783,9
5737739,14201,36841675,10
5737739,14201,36841795,11
5737739,14201,36841687,12
5737739,14201,36841807,13
5737739,14201,36841699,14
5737739,14201,36841819,15
5737739,14201,36841711,16
5737739,14201,36841831,17
5737739,14201,36841723,18
5737739,14201,36841847,19
5737741,14201,36841739,1
5737741,14201,36841630,2
5737741,14201,36841749,3
5737741,14201,36841640,4
5737741,14201,36841760,5
5737741,14201,36841652,6
5737741,14201,36841772,7
5737741,14201,36841664,8
5737741,14201,36841784,9
5737741,14201,36841676,10
5737741,14201,36841796,11
5737741,14201,36841688,12
5737741,14201,36841808,13
5737741,14201,36841700,14
5737741,14201,36841820,15
5737741,14201,36841712,16
5737741,14201,36841832,17
5737741,14201,36841724,18
5737741,14201,36841848,19
5737743,14201,36841625,1
5737743,14201,36841744,2
5737743,14201,36841635,3
5737743,14201,36841754,4
5737743,14201,36841646,5
5737743,14201,36841766,6
5737743,14201,36841658,7
5737743,14201,36841778,8
5737743,14201,36841670,9
5737743,14201,36841790,10
5737743,14201,36841682,11
5737743,14201,36841802,12
5737743,14201,36841694,13
5737743,14201,36841814,14
5737743,14201,36841706,15
5737743,14201,36841826,16
5737743,14201,36841718,17
5737743,14201,36841838,18
5737744,14201,36841740,1
5737744,14201,36841631,2
5737744,14201,36841750,3
5737744,14201,36841642,4
5737744,14201,36841762,5
5737744,14201,36841654,6
5737744,14201,36841774,7
5737744,14201,36841666,8
5737744,14201,36841786,9
5737744,14201,36841678,10
5737744,14201,36841798,11
5737744,14201,36841690,12
5737744,14201,36841810,13
5737744,14201,36841702,14
5737744,14201,36841822,15
5737744,14201,36841714,16
5737744,14201,36841834,17
5737744,14201,36841725,18
5737744,14201,36841849,19
5737745,14201,36841626,1
5737745,14201,36841745,2
5737745,14201,36841636,3
5737745,14201,36841755,4
5737745,14201,36841647,5
5737745,14201,36841767,6
5737745,14201,36841659,7
5737745,14201,36841779,8
5737745,14201,36841671,9
5737745,14201,36841791,10
5737745,14201,36841683,11
5737745,14201,36841803,12
5737745,14201,36841695,13
5737745,14201,36841815,14
5737745,14201,36841707,15
5737745,14201,36841827,16
5737745,14201,36841719,17
5737745,14201,36841839,18
5737745,14201,36841728,19
5737746,14201,36841741,1
5737746,14201,36841632,2
5737746,14201,36841751,3
5737746,14201,36841643,4
5737746,14201,36841763,5
5737746,14201,36841655,6
5737746,14201,36841775,7
5737746,14201,36841667,8
5737746,14201,36841787,9
5737746,14201,36841679,10
5737746,14201,36841799,11
5737746,14201,36841691,12
5737746,14201,36841811,13
5737746,14201,36841703,14
5737746,14201,36841823,15
5737746,14201,36841715,16
5737746,14201,36841835,17
5737747,14201,36841627,1
5737747,14201,36841746,2
5737747,14201,36841637,3
5737747,14201,36841756,4
5737747,14201,36841648,5
5737747,14201,36841768,6
5737747,14201,36841660,7
5737747,14201,36841780,8
5737747,14201,36841672,9
5737747,14201,36841792,10
5737747,14201,36841684,11
5737747,14201,36841804,12
5737747,14201,36841696,13
5737747,14201,36841816,14
5737747,14201,36841708,15
5737747,14201,36841828,16
5737747,14201,36841720,17
5737748,14201,36841628,1
5737748,14201,36841747,2
5737748,14201,36841638,3
5737748,14201,36841758,4
5737748,14201,36841650,5
5737748,14201,36841770,6
5737748,14201,36841662,7
5737748,14201,36841782,8
5737748,14201,36841674,9
5737748,14201,36841794,10
5737748,14201,36841686,11
5737748,14201,36841806,12
5737748,14201,36841698,13
5737748,14201,36841818,14
5737748,14201,36841710,15
5737748,14201,36841830,16
5737748,14201,36841722,17
5737748,14201,36841846,18
5737748,14201,36841734,19
5737749,14201,36841840,1
5737749,14201,36841641,2
5737749,14201,36841761,3
5737749,14201,36841653,4
5737749,14201,36841773,5
5737749,14201,36841665,6
5737749,14201,36841785,7
5737749,14201,36841677,8
5737749,14201,36841797,9
5737749,14201,36841689,10
5737749,14201,36841809,11
5737749,14201,36841701,12
5737749,14201,36841821,13
5737749,14201,36841713,14
5737749,14201,36841833,15
5737750,14201,36841729,1
5737750,14201,36841757,2
5737750,14201,36841649,3
5737750,14201,36841769,4
5737750,14201,36841661,5
5737750,14201,36841781,6
5737750,14201,36841673,7
5737750,14201,36841793,8
5737750,14201,36841685,9
5737750,14201,36841805,10
5737750,14201,36841697,11
5737750,14201,36841817,12
5737750,14201,36841709,13
5737750,14201,36841829,14
5737750,14201,36841721,15
5737750,14201,36841845,16
5737750,14201,36841733,17
5737751,61621,36842155,1
5737751,61621,36842389,2
5737751,61621,36842252,3
5737751,61621,36842405,4
5737751,61621,36842269,5
5737753,61621,36842143,1
5737753,61621,36842390,2
5737753,61621,36842253,3
5737753,61621,36842407,4
5737753,61621,36842271,5
5737753,61621,36842424,6
5737753,61621,36842288,7
5737753,61621,36842436,8
5737753,61621,36842300,9
5737753,61621,36842448,10
5737753,61621,36842312,11
5737753,61621,36842461,12
5737753,61621,36842329,13
5737753,61621,36842227,14
5737753,61621,36842348,15
5737753,61621,36842242,16
5737753,61621,36842365,17
5737753,61621,36842220,18
5737753,61621,36842377,19
5737753,61621,36842210,20
5737753,61621,36842386,21
5737754,61621,36842148,1
5737754,61621,36842248,2
5737754,61621,36842397,3
5737754,61621,36842261,4
5737754,61621,36842416,5
5737754,61621,36842280,6
5737754,61621,36842429,7
5737754,61621,36842293,8
5737754,61621,36842441,9
5737754,61621,36842305,10
5737754,61621,36842453,11
5737754,61621,36842317,12
5737754,61621,36842181,13
5737754,61621,36842336,14
5737754,61621,36842195,15
5737754,61621,36842355,16
5737754,61621,36842225,17
5737754,61621,36842369,18
5737754,61621,36842200,19
5737754,61621,36842380,20
5737754,61621,36842214,21
5737754,61621,36842388,22
5737755,61621,36842149,1
5737755,61621,36842249,2
5737755,61621,36842399,3
5737755,61621,36842263,4
5737755,61621,36842418,5
5737755,61621,36842282,6
5737755,61621,36842430,7
5737755,61621,36842294,8
5737755,61621,36842442,9
5737755,61621,36842306,10
5737755,61621,36842454,11
5737755,61621,36842319,12
5737755,61621,36842180,13
5737755,61621,36842338,14
5737755,61621,36842232,15
5737755,61621,36842357,16
5737756,61621,36842156,1
5737756,61621,36842392,2
5737756,61621,36842255,3
5737756,61621,36842410,4
5737756,61621,36842274,5
5737757,61621,36842151,1
5737757,61621,36842250,2
5737757,61621,36842401,3
5737757,61621,36842265,4
5737757,61621,36842420,5
5737757,61621,36842284,6
5737757,61621,36842432,7
5737757,61621,36842296,8
5737757,61621,36842444,9
5737757,61621,36842308,10
5737757,61621,36842456,11
5737757,61621,36842322,12
5737757,61621,36842243,13
5737757,61621,36842341,14
5737757,61621,36842234,15
5737757,61621,36842360,16
5737757,61621,36842199,17
5737757,61621,36842372,18
5737757,61621,36842208,19
5737757,61621,36842383,20
5737757,61621,36842466,21
5737758,61621,36842147,1
5737758,61621,36842394,2
5737758,61621,36842258,3
5737758,61621,36842413,4
5737758,61621,36842277,5
5737758,61621,36842427,6
5737758,61621,36842291,7
5737758,61621,36842439,8
5737758,61621,36842303,9
5737758,61621,36842451,10
5737758,61621,36842315,11
5737758,61621,36842184,12
5737758,61621,36842333,13
5737758,61621,36842205,14
5737758,61621,36842352,15
5737759,61621,36842152,1
5737759,61621,36842251,2
5737759,61621,36842403,3
5737759,61621,36842267,4
5737759,61621,36842421,5
5737759,61621,36842285,6
5737759,61621,36842433,7
5737759,61621,36842297,8
5737759,61621,36842445,9
5737759,61621,36842309,10
5737759,61621,36842457,11
5737759,61621,36842324,12
5737759,61621,36842239,13
5737759,61621,36842343,14
5737759,61621,36842211,15
5737759,61621,36842362,16
5737759,61621,36842226,17
5737759,61621,36842374,18
5737759,61621,36842230,19
5737759,61621,36842384,20
5737759,61621,36842468,21
5737760,61621,36842157,1
5737760,61621,36842396,2
5737760,61621,36842260,3
5737760,61621,36842415,4
5737760,61621,36842279,5
5737761,61621,36842158,1
5737761,61621,36842398,2
5737761,61621,36842262,3
5737761,61621,36842417,4
5737761,61621,36842281,5
5737762,61621,36842150,1
5737762,61621,36842400,2
5737762,61621,36842264,3
5737762,61621,36842419,4
5737762,61621,36842283,5
5737762,61621,36842431,6
5737762,61621,36842295,7
5737762,61621,36842443,8
5737762,61621,36842307,9
5737762,61621,36842455,10
5737762,61621,36842320,11
5737762,61621,36842185,12
5737762,61621,36842339,13
5737762,61621,36842215,14
5737762,61621,36842358,15
5737762,61621,36842217,16
5737762,61621,36842371,17
5737762,61621,36842202,18
5737762,61621,36842382,19
5737762,61621,36842198,20
5737763,61621,36842159,1
5737763,61621,36842402,2
5737763,61621,36842266,3
5737764,61621,36842146,1
5737764,61621,36842256,2
5737764,61621,36842411,3
5737764,61621,36842275,4
5737764,61621,36842426,5
5737764,61621,36842290,6
5737764,61621,36842438,7
5737764,61621,36842302,8
5737764,61621,36842450,9
5737764,61621,36842314,10
5737764,61621,36842170,11
5737764,61621,36842332,12
5737764,61621,36842219,13
5737764,61621,36842351,14
5737764,61621,36842203,15
5737764,61621,36842367,16
5737764,61621,36842216,17
5737764,61621,36842379,18
5737764,61621,36842194,19
5737764,61621,36842387,20
5737765,61621,36842153,1
5737765,61621,36842404,2
5737765,61621,36842268,3
5737765,61621,36842422,4
5737765,61621,36842286,5
5737765,61621,36842434,6
5737765,61621,36842298,7
5737765,61621,36842446,8
5737765,61621,36842310,9
5737765,61621,36842459,10
5737765,61621,36842326,11
5737765,61621,36842235,12
5737765,61621,36842345,13
5737765,61621,36842207,14
5737765,61621,36842363,15
5737765,61621,36842224,16
5737765,61621,36842375,17
5737766,61621,36842154,1
5737766,61621,36842406,2
5737766,61621,36842270,3
5737766,61621,36842423,4
5737766,61621,36842287,5
5737766,61621,36842435,6
5737766,61621,36842299,7
5737766,61621,36842447,8
5737766,61621,36842311,9
5737766,61621,36842458,10
5737766,61621,36842327,11
5737766,61621,36842233,12
5737766,61621,36842346,13
5737766,61621,36842201,14
5737766,61621,36842364,15
5737766,61621,36842222,16
5737766,61621,36842376,17
5737766,61621,36842196,18
5737766,61621,36842385,19
5737766,61621,36842175,20
5737767,61621,36842160,1
5737767,61621,36842408,2
5737767,61621,36842272,3
5737768,61621,36842161,1
5737768,61621,36842460,2
5737768,61621,36842328,3
5737768,61621,36842231,4
5737768,61621,36842347,5
5737769,61621,36842164,1
5737769,61621,36842318,2
5737769,61621,36842186,3
5737769,61621,36842337,4
5737769,61621,36842240,5
5737769,61621,36842356,6
5737769,61621,36842221,7
5737769,61621,36842370,8
5737769,61621,36842204,9
5737769,61621,36842381,10
5737769,61621,36842206,11
5737770,61621,36842162,1
5737770,61621,36842173,2
5737770,61621,36842331,3
5737770,61621,36842223,4
5737770,61621,36842350,5
5737771,61621,36842165,1
5737771,61621,36842321,2
5737771,61621,36842245,3
5737771,61621,36842340,4
5737771,61621,36842209,5
5737771,61621,36842359,6
5737772,61621,36842166,1
5737772,61621,36842323,2
5737772,61621,36842241,3
5737772,61621,36842342,4
5737772,61621,36842213,5
5737772,61621,36842361,6
5737772,61621,36842228,7
5737772,61621,36842373,8
5737773,61621,36842163,1
5737773,61621,36842183,2
5737773,61621,36842334,3
5737773,61621,36842238,4
5737773,61621,36842353,5
5737773,61621,36842244,6
5737773,61621,36842368,7
5737773,61621,36842212,8
5737774,61621,36842167,1
5737774,61621,36842325,2
5737774,61621,36842237,3
5737774,61621,36842344,4
5740156,61621,42017800,1
5740156,61621,42017801,3
5740156,61621,46931216,4
5740156,61621,42019667,7
5740156,61621,42599372,8
5740156,61621,42019660,10
5740156,61621,46932657,11
5740156,61621,42019665,14
5740156,61621,42599361,15
5740156,61621,42019662,17
5740156,61621,46932659,18
5740156,61621,42019656,21
5740156,61621,42599360,22
5740156,61621,42019661,24
5740156,61621,46932655,25
5740157,61621,44361128,1
5740157,61621,46931220,2
5740157,61621,44052257,3
5740157,61621,44052258,4
5740157,61621,44361132,7
5740157,61621,46931224,8
5740157,61621,44052459,9
5740157,61621,44052491,10
5740158,61621,44361145,1
5740158,61621,46931237,2
5740158,61621,44052264,3
5740158,61621,44052265,4
5740158,61621,44361301,7
5740158,61621,46931360,8
5740158,61621,44052451,9
5740158,61621,44052489,10
5740158,61621,44361300,13
5740158,61621,46931363,14
5740158,61621,44052446,15
5740158,61621,44052488,16
5740158,61621,44361530,19
5740158,61621,46931600,20
5740158,61621,44052824,21
5740158,61621,44052823,22
5740159,61621,44361152,1
5740159,61621,46931243,2
5740159,61621,44052316,3
5740159,61621,44052330,4
5740159,61621,44361208,7
5740159,61621,46931302,8
5740159,61621,44052336,9
5740159,61621,44052337,10
5740159,61621,44361232,13
5740159,61621,46931331,14
5740159,61621,44052379,15
5740159,61621,44052409,16
5740159,61621,44361244,19
5740159,61621,46931328,20
5740159,61621,44202921,21
5740159,61621,44202914,22
5740159,61621,44364379,25
5740159,61621,46933592,26
5740160,61621,44052308,1
5740160,61621,44052329,2
5740160,61621,44361180,5
5740160,61621,46931270,6
5740160,61621,44052302,7
5740160,61621,44052332,8
5740160,61621,44361437,11
5740160,61621,46931555,12
5740160,61621,44052718,13
5740160,61621,44052691,14
5740160,61621,44361475,17
5740160,61621,46931541,18
5740160,61621,44052698,19
5740160,61621,44052735,20
5740160,61621,44361474,23
5740160,61621,46931545,24
5740160,61621,44052738,25
5740160,61621,44052741,26
5740160,61621,44361487,29
5740160,61621,46931579,30
5740161,61621,44361181,1
5740161,61621,46931271,2
5740161,61621,44052347,3
5740161,61621,44052346,4
5740161,61621,44361156,7
5740161,61621,46931258,8
5740161,61621,44052322,9
5740161,61621,44052328,10
5740161,61621,44361184,13
5740161,61621,46931260,14
5740161,61621,44052303,15
5740161,61621,44052333,16
5740161,61621,44361185,19
5740161,61621,46931257,20
5740161,61621,44052643,21
5740161,61621,44052647,22
5740161,61621,44361410,25
5740161,61621,46931473,26
5740161,61621,44052720,27
5740161,61621,44052736,28
5740161,61621,44361460,31
5740161,61621,46931557,32
5740162,61621,44052374,1
5740162,61621,44052405,2
5740162,61621,44361243,5
5740162,61621,46931330,6
5740162,61621,44052273,7
5740162,61621,44052272,8
5740162,61621,44361137,11
5740162,61621,46931241,12
5740162,61621,44052279,13
5740162,61621,44052280,14
5740162,61621,44361153,17
5740162,61621,46931247,18
5740162,61621,44052344,19
5740162,61621,44052345,20
5740162,61621,44361265,23
5740162,61621,46931388,24
5740162,61621,44052456,25
5740162,61621,44052444,26
5740162,61621,44361395,29
5740162,61621,46931475,30
5740162,61621,44052644,31
5740162,61621,44052646,32
5740162,61621,44364376,35
5740162,61621,46933593,36
5740162,61621,44202922,37
5740162,61621,44202915,38
5740163,61621,44361303,1
5740163,61621,46931370,2
5740163,61621,44052460,3
5740163,61621,44052487,4
5740163,61621,44361296,7
5740163,61621,46931362,8
5740163,61621,44052514,9
5740163,61621,44052515,10
5740163,61621,44361261,13
5740163,61621,46931377,14
5740164,61621,44361329,1
5740164,61621,46931419,2
5740164,61621,44052474,3
5740164,61621,44052493,4
5740164,61621,44361541,7
5740164,61621,46931629,8
5740164,61621,44052790,9
5740164,61621,44052815,10
5740164,61621,44361544,13
5740164,61621,46931641,14
5740164,61621,44052831,15
5740164,61621,44052833,16
5740164,61621,44361368,19
5740164,61621,46931460,20
5740164,61621,44052865,21
5740164,61621,44052863,22
5740164,61621,44361357,25
5740164,61621,46931449,26
5740164,61621,44052609,27
5740164,61621,44052601,28
5740164,61621,44361416,31
5740164,61621,46931479,32
5740164,61621,44202919,33
5740164,61621,44202910,34
5740164,61621,44361414,37
5740164,61621,46931477,38
5740165,61621,44052463,1
5740165,61621,44052490,2
5740165,61621,44361297,5
5740165,61621,46931384,6
5740165,61621,44052826,7
5740165,61621,44052822,8
5740165,61621,44361502,11
5740165,61621,46931620,12
5740165,61621,44052809,13
5740165,61621,44052787,14
5740165,61621,44361504,17
5740165,61621,46931619,18
5740165,61621,44052612,19
5740165,61621,44052597,20
5740165,61621,44361412,23
5740165,61621,46931498,24
5740165,61621,44052348,25
5740165,61621,44052416,26
5740165,61621,44361242,29
5740165,61621,46931313,30
5740165,61621,44052703,31
5740165,61621,44052696,32
5740165,61621,44361480,35
5740165,61621,46931542,36
5740165,61621,44052722,37
5740165,61621,44052737,38
5740166,61621,44361349,1
5740166,61621,46931437,2
5740166,61621,44052551,3
5740166,61621,44052562,4
5740166,61621,44361408,7
5740166,61621,46931474,8
5740166,61621,44052657,9
5740166,61621,44052661,10
5740166,61621,44361378,13
5740166,61621,46931491,14
5740166,61621,44052621,15
5740166,61621,44052595,16
5740166,61621,44361155,19
5740166,61621,46931276,20
5740166,61621,44052301,21
5740166,61621,44052314,22
5740167,61621,44052603,1
5740167,61621,44052599,2
5740167,61621,44361406,5
5740167,61621,46931495,6
5740167,61621,44052615,7
5740167,61621,44052593,8
5740167,61621,44361429,11
5740167,61621,46931526,12
5740167,61621,44052656,13
5740167,61621,44052662,14
5740167,61621,44361432,17
5740167,61621,46931527,18
5740167,61621,44052300,19
5740167,61621,44052335,20
5740167,61621,44361159,23
5740167,61621,46931263,24
5740167,61621,44052611,25
5740167,61621,44052598,26
5740168,61621,44361409,1
5740168,61621,46931482,2
5740168,61621,44202917,3
5740168,61621,44202918,4
5740169,61621,44052625,1
5740169,61621,44052637,2
5740169,61621,44361411,5
5740169,61621,46931492,6
5740169,61621,44052658,7
5740169,61621,44052659,8
5740169,61621,44361372,11
5740169,61621,46931489,12
5740169,61621,44052624,13
5740169,61621,44052600,14
5740169,61621,44361370,17
5740169,61621,46931496,18
5740169,61621,44052707,19
5740169,61621,47232500,20
5740169,61621,44361478,23
5740169,61621,46931540,24
5740170,61621,44361473,1
5740170,61621,46931563,2
5740170,61621,44052709,3
5740170,61621,44052694,4
5740170,61621,44361495,7
5740170,61621,46931592,8
5740170,61621,44052753,9
5740170,61621,44052756,10
5740170,61621,44361435,13
5740170,61621,46931554,14
5740171,61621,44052704,1
5740171,61621,44052689,2
5740171,61621,44361302,5
5740171,61621,46931366,6
5740171,61621,44052472,7
5740171,61621,44052439,8
5740171,61621,44361299,11
5740171,61621,46931361,12
5740171,61621,44052452,13
5740171,61621,44052492,14
5740171,61621,44361298,17
5740171,61621,46931371,18
5740171,61621,44052821,19
5740171,61621,44052819,20
5740171,61621,44361529,23
5740171,61621,46931601,24
5740172,61621,44361477,1
5740172,61621,46931548,2
5740172,61621,44052382,3
5740172,61621,44052406,4
5740172,61621,44361139,7
5740172,61621,46931236,8
5740172,61621,44052274,9
5740172,61621,44052270,10
5740172,61621,44361149,13
5740172,61621,46931244,14
5740172,61621,44052315,15
5740172,61621,44052298,16
5740172,61621,44361157,19
5740172,61621,46931265,20
5740172,61621,44052311,21
5740172,61621,44052334,22
5740172,61621,44361253,25
5740172,61621,46931345,26
5740173,61621,44052793,1
5740173,61621,44052785,2
5740173,61621,44361332,5
5740173,61621,46931438,6
5740173,61621,44052556,7
5740173,61621,44052540,8
5740173,61621,44361348,11
5740173,61621,46931429,12
5740173,61621,44052544,13
5740173,61621,44052561,14
5740173,61621,44361407,17
5740173,61621,46931485,18
5740173,61621,44052645,19
5740173,61621,44052648,20
5740173,61621,44361394,23
5740173,61621,46931483,24
5740174,61621,42018398,2
5740174,61621,42019468,5
5740175,61621,44052905,1
5740175,61621,44052906,2
5740175,61621,44052904,3
5740176,61621,42018474,1
5740176,61621,42017813,3
5740177,61621,42018476,2
5740177,61621,46931707,3
5740177,61621,42020429,6
5740178,61621,42018623,1
5740178,61621,42018635,3
5740178,61621,44053081,5
5740179,61621,42018625,1
5740179,61621,44361765,4
5740180,61621,42018629,1
5740180,61621,44053076,3
5740180,61621,42018630,4
5740181,61621,42018634,1
5740181,61621,42020446,4
5740182,61621,42018639,1
5740183,61621,42018641,1
5740184,61621,42018643,1
5740184,61621,44053089,3
5740185,61621,42018646,2
5740185,61621,42018645,5
5740186,61621,42018648,2
5740186,61621,42018649,3
5740186,61621,42018647,6
5740187,61621,42018654,1
5740187,61621,42018652,2
5740187,61621,42018653,5
5740188,61621,42018655,1
5740189,61621,42018656,1
5740190,61621,42018657,2
5740191,61621,42018658,1
5740192,61621,42018660,1
5740192,61621,42018661,4
5740193,61621,42018666,1
5740193,61621,42018665,4
5740193,61621,46931881,5
5740193,61621,42019521,8
5740193,61621,42019520,9
5740193,61621,42019518,12
5740193,61621,46932513,13
5740193,61621,42019531,16
5740193,61621,42019535,17
5740193,61621,42019536,20
5740193,61621,46932538,21
5740193,61621,42019588,24
5740193,61621,42019562,25
5740193,61621,42019566,28
5740193,61621,46932566,29
5740193,61621,42020501,32
5740193,61621,42020505,33
5740194,61621,42018669,1
5740195,61621,42018672,2
5740195,61621,42018673,5
5740196,61621,42018675,2
5740197,61621,42018676,2
5740198,61621,42018678,2
5740199,61621,42018684,2
5740199,61621,44361820,5
5740199,61621,42020445,8
5740200,61621,42018687,2
5740200,61621,44361823,5
5740201,61621,44361828,2
5740201,61621,42018699,5
5740201,61621,42018700,6
5740202,61621,44361833,2
5740202,61621,42020447,5
5740203,61621,42018706,2
5740203,61621,42018705,5
5740204,61621,44361836,2
5740205,61621,44053147,2
5740206,61621,44361841,2
5740206,61621,44361842,5
5740207,61621,44361845,2
5740208,61621,44361848,2
5740209,61621,44361852,2
5740210,61621,42018733,2
5740211,61621,42018735,2
5740212,61621,42018738,2
5740212,61621,42019394,5
5740213,61621,42018740,2
5740213,61621,42018784,5
5740214,61621,42018744,1
5740214,61621,42019474,4
5740215,61621,42018747,1
5740216,61621,42018749,1
5740217,61621,42018751,1
5740218,61621,42018753,1
5740219,61621,42018757,1
5740220,61621,42018761,1
5740220,61621,42018762,4
5740220,61621,42018763,5
5740221,61621,42018764,1
5740221,61621,42018765,3
5740222,61621,42018766,1
5740222,61621,42018767,4
5740222,61621,42018768,5
5740223,61621,42018770,1
5740224,61621,42018771,1
5740225,61621,42018772,1
5740226,61621,42018780,1
5740227,61621,42018782,2
5740228,61621,44053209,2
5740228,61621,44053223,3
5740228,61621,44053222,4
5740228,61621,44053219,5
5740228,61621,44053216,6
5740228,61621,44053215,7
5740228,61621,44053214,8
5740228,61621,44053211,9
5740228,61621,44053212,10
5740228,61621,44053208,11
5740228,61621,44053213,12
5740228,61621,44053218,13
5740228,61621,44053220,14
5740228,61621,44053221,15
5740228,61621,44053217,16
5740228,61621,44053210,17
5740228,61621,44053233,18
5740228,61621,44053226,19
5740228,61621,44053232,20
5740228,61621,44053230,21
5740228,61621,44053225,22
5740228,61621,44053228,23
5740228,61621,44053224,24
5740228,61621,44053227,25
5740228,61621,44053229,26
5740228,61621,44053231,27
5740229,61621,44053235,1
5740229,61621,44053236,2
5740229,61621,44053237,5
5740229,61621,44053238,6
5740229,61621,44053239,7
5740229,61621,44053240,10
5740229,61621,44053241,11
5740229,61621,44053243,12
5740229,61621,44053242,15
5740229,61621,44053246,16
5740229,61621,44053247,17
5740229,61621,44053249,20
5740229,61621,44053248,21
5740229,61621,44053250,22
5740229,61621,44053252,25
5740229,61621,44053254,26
5740229,61621,44053255,27
5740229,61621,44053257,30
5740229,61621,44053258,31
5740229,61621,44053256,32
5740229,61621,44053260,35
5740229,61621,44053261,36
5740229,61621,44054799,37
5740230,61621,44053264,2
5740230,61621,44053265,3
