stop_id,stop_city
2387419,Simi Valley
2387378,Simi Valley
2387386,Simi Valley
2387479,Simi Valley
2387342,Simi Valley
2387449,Simi Valley
2576665,Moorpark
2387351,Simi Valley
2387314,Simi Valley
2387317,Simi Valley
2387481,Simi Valley
2387348,Simi Valley
2387400,Simi Valley
2387353,Simi Valley
2387345,Simi Valley
2387323,Simi Valley
2387467,Simi Valley
2387418,Simi Valley
2387458,Simi Valley
2387417,Simi Valley
2387296,Simi Valley
2387346,Simi Valley
2428341,Springfield
2387463,Simi Valley
2387426,Simi Valley
2387338,Simi Valley
2387433,Simi Valley
2576716,Simi Valley
2387352,Simi Valley
2387379,Simi Valley
2387388,Simi Valley
2387307,Simi Valley
2387360,Simi Valley
2387412,Simi Valley
2387322,Simi Valley
2387448,Simi Valley
2387464,Simi Valley
2387389,Simi Valley
2387331,Simi Valley
2387450,Simi Valley
2387483,Simi Valley
2387334,Simi Valley
2387413,Simi Valley
2387374,Simi Valley
2387298,Simi Valley
2387321,Simi Valley
2387428,Simi Valley
2387406,Simi Valley
2577177,Simi Valley
2387459,Simi Valley
2387434,Los Angeles
2387462,Simi Valley
2387366,Simi Valley
2576666,Simi Valley
2387446,Simi Valley
2387354,Simi Valley
2387329,Simi Valley
2387333,Simi Valley
2387297,Simi Valley
2387395,Simi Valley
2387361,Simi Valley
2387465,Simi Valley
2387320,Simi Valley
2387407,Simi Valley
2387404,Simi Valley
2387475,Simi Valley
2387347,Simi Valley
2387410,Simi Valley
3447101,Simi Valley
2387363,Simi Valley
2387382,Simi Valley
2387409,Simi Valley
2387326,Simi Valley
2392624,Simi Valley
2387319,Simi Valley
2387304,Simi Valley
2387484,Simi Valley
2387318,Simi Valley
2387305,Simi Valley
2387330,Simi Valley
2387385,Simi Valley
2387482,Simi Valley
2387367,Simi Valley
2387441,Simi Valley
2387301,Simi Valley
2387488,Springfield
2387432,Simi Valley
2387411,Simi Valley
2387324,Simi Valley
2387315,Simi Valley
2387474,Simi Valley
2387376,Simi Valley
2387430,Simi Valley
2387436,Los Angeles
2387405,Simi Valley
2387336,Simi Valley
2387343,Simi Valley
2387442,Simi Valley
2387328,Simi Valley
2387341,Simi Valley
2387308,Simi Valley
2387457,Simi Valley
2387600,Los Angeles
2387415,Simi Valley
2387429,Simi Valley
2387453,Simi Valley
2577176,Simi Valley
2387485,Simi Valley
2387372,Simi Valley
2387452,Simi Valley
2387416,Simi Valley
2387387,Simi Valley
2387461,Simi Valley
2387477,Simi Valley
2387486,Simi Valley
2387602,Los Angeles
2387424,Springfield
2387435,Los Angeles
2387431,Simi Valley
2387365,Simi Valley
2387299,Simi Valley
2387370,Simi Valley
2387439,Simi Valley
2387472,Simi Valley
2387375,Simi Valley
2387394,Simi Valley
2387303,Simi Valley
2387470,Simi Valley
2387316,Simi Valley
2387373,Simi Valley
2387381,Simi Valley
2387362,Simi Valley
2387466,Simi Valley
2387364,Simi Valley
2387312,Simi Valley
2387423,Springfield
2387401,Simi Valley
2387384,Simi Valley
2387335,Simi Valley
2387427,Simi Valley
2387377,Simi Valley
2387325,Simi Valley
2387393,Simi Valley
2387390,Simi Valley
2387438,Simi Valley
2387444,Simi Valley
2387300,Simi Valley
2387340,Simi Valley
2387355,Simi Valley
2387468,Simi Valley
3447100,Simi Valley
2387313,Simi Valley
2387456,Simi Valley
2387476,Simi Valley
2387480,Simi Valley
2387327,Simi Valley
2387391,Simi Valley
2387487,Simi Valley
2387471,Simi Valley
2576715,Simi Valley
2387403,Simi Valley
2387460,Simi Valley
2387368,Simi Valley
2387447,Simi Valley
2387469,Simi Valley
2387349,Simi Valley
2387344,Simi Valley
2387604,Simi Valley
2387421,Springfield
2387311,Simi Valley
2387339,Simi Valley
2387402,Simi Valley
2387420,Simi Valley
2387357,Simi Valley
2392623,Simi Valley
2387425,Simi Valley
2387451,Simi Valley
2387371,Simi Valley
2392622,Simi Valley
2387437,Los Angeles
2387445,Simi Valley
2387383,Simi Valley
2387380,Simi Valley
2387408,Simi Valley
2387392,Simi Valley
2387398,Simi Valley
2392621,Simi Valley
2387454,Simi Valley
2387358,Simi Valley
2387397,Simi Valley
2387473,Simi Valley
2387332,Simi Valley
2387302,Simi Valley
2387369,Simi Valley
2387455,Simi Valley
2387440,Simi Valley
2387414,Simi Valley
2387350,Simi Valley
2387598,Simi Valley
2387337,Simi Valley
2387396,Simi Valley
2387443,Simi Valley
2387359,Simi Valley
2577175,Simi Valley
