service_id,date,exception_type
3905123480-20180312113743_v64.18,20180402,1
3905123480-20180312113743_v64.18,20180330,1
1141103248-20180312113743_v64.18,20180402,1
1141103248-20180312113743_v64.18,20180330,1
13170096513-20180323103912_v64.20,20180425,2
18309108573-20180312113743_v64.18,20180330,2
18309108573-20180312113743_v64.18,20180402,2
1063085896-20180312113743_v64.18,20180316,1
1063085896-20180312113743_v64.18,20180328,1
1063085896-20180312113743_v64.18,20180404,1
1063085896-20180312113743_v64.18,20180326,1
1063085896-20180312113743_v64.18,20180327,1
1063085896-20180312113743_v64.18,20180320,1
1063085896-20180312113743_v64.18,20180321,1
1063085896-20180312113743_v64.18,20180406,1
1063085896-20180312113743_v64.18,20180323,1
1063085896-20180312113743_v64.18,20180403,1
1063085896-20180312113743_v64.18,20180319,1
15351104903-20180312113743_v64.18,20180402,2
15351104903-20180312113743_v64.18,20180330,2
12891101547-20180312113743_v64.18,20180402,1
12891101547-20180312113743_v64.18,20180330,1
14313113626-20180312113743_v64.18,20180316,1
14313113626-20180312113743_v64.18,20180328,1
14313113626-20180312113743_v64.18,20180404,1
14313113626-20180312113743_v64.18,20180326,1
14313113626-20180312113743_v64.18,20180327,1
14313113626-20180312113743_v64.18,20180320,1
14313113626-20180312113743_v64.18,20180321,1
14313113626-20180312113743_v64.18,20180406,1
14313113626-20180312113743_v64.18,20180323,1
14313113626-20180312113743_v64.18,20180403,1
14313113626-20180312113743_v64.18,20180319,1
1146103405-20180323103912_v64.20,20180425,1
4973091948-20180323103912_v64.20,20180425,1
2394120712-20180323103912_v64.20,20180528,1
2394120712-20180323103912_v64.20,20180529,1
2394120712-20180323103912_v64.20,20180522,1
2394120712-20180323103912_v64.20,20180523,1
2394120712-20180323103912_v64.20,20180521,1
2394120712-20180323103912_v64.20,20180530,1
2394120712-20180323103912_v64.20,20180524,1
2394120712-20180323103912_v64.20,20180525,1
2394120712-20180323103912_v64.20,20180517,1
2394120712-20180323103912_v64.20,20180516,1
2394120712-20180323103912_v64.20,20180515,1
2394120712-20180323103912_v64.20,20180514,1
2394120712-20180323103912_v64.20,20180511,1
2394120712-20180323103912_v64.20,20180510,1
2394120712-20180323103912_v64.20,20180508,1
2394120712-20180323103912_v64.20,20180509,1
2394120712-20180323103912_v64.20,20180518,1
2394120712-20180323103912_v64.20,20180507,1
4972084915-20180323103912_v64.20,20180425,2
14635086936-20180323103912_v64.20,20180425,2
50051071302-20180323103912_v64.20,20180425,2
7380124007-20180312113743_v64.18,20180408,1
3886086677-20180312113743_v64.18,20180402,2
3886086677-20180312113743_v64.18,20180330,2
2365122874-20180323103912_v64.20,20180520,1
2365122874-20180323103912_v64.20,20180527,1
2365122874-20180323103912_v64.20,20180415,1
2365122874-20180323103912_v64.20,20180506,1
2365122874-20180323103912_v64.20,20180513,1
2365122874-20180323103912_v64.20,20180422,1
2365122874-20180323103912_v64.20,20180425,1
2365122874-20180323103912_v64.20,20180429,1
13223109238-20180323103912_v64.20,20180425,2
2396087886-20180323103912_v64.20,20180528,2
2396087886-20180323103912_v64.20,20180529,2
2396087886-20180323103912_v64.20,20180522,2
2396087886-20180323103912_v64.20,20180523,2
2396087886-20180323103912_v64.20,20180521,2
2396087886-20180323103912_v64.20,20180530,2
2396087886-20180323103912_v64.20,20180524,2
2396087886-20180323103912_v64.20,20180525,2
2396087886-20180323103912_v64.20,20180517,2
2396087886-20180323103912_v64.20,20180516,2
2396087886-20180323103912_v64.20,20180515,2
2396087886-20180323103912_v64.20,20180514,2
2396087886-20180323103912_v64.20,20180511,2
2396087886-20180323103912_v64.20,20180510,2
2396087886-20180323103912_v64.20,20180508,2
2396087886-20180323103912_v64.20,20180509,2
2396087886-20180323103912_v64.20,20180518,2
2396087886-20180323103912_v64.20,20180425,2
2396087886-20180323103912_v64.20,20180507,2
15351104879-20180312113743_v64.18,20180402,2
15351104879-20180312113743_v64.18,20180330,2
1062108306-20180323103912_v64.20,20180425,2
2366120933-20180323103912_v64.20,20180418,1
2366120933-20180323103912_v64.20,20180419,1
2366120933-20180323103912_v64.20,20180412,1
2366120933-20180323103912_v64.20,20180413,1
2366120933-20180323103912_v64.20,20180410,1
2366120933-20180323103912_v64.20,20180411,1
2366120933-20180323103912_v64.20,20180416,1
2366120933-20180323103912_v64.20,20180417,1
2366120933-20180323103912_v64.20,20180517,1
2366120933-20180323103912_v64.20,20180516,1
2366120933-20180323103912_v64.20,20180515,1
2366120933-20180323103912_v64.20,20180514,1
2366120933-20180323103912_v64.20,20180430,1
2366120933-20180323103912_v64.20,20180511,1
2366120933-20180323103912_v64.20,20180510,1
2366120933-20180323103912_v64.20,20180518,1
2366120933-20180323103912_v64.20,20180528,1
2366120933-20180323103912_v64.20,20180529,1
2366120933-20180323103912_v64.20,20180409,1
2366120933-20180323103912_v64.20,20180522,1
2366120933-20180323103912_v64.20,20180523,1
2366120933-20180323103912_v64.20,20180521,1
2366120933-20180323103912_v64.20,20180524,1
2366120933-20180323103912_v64.20,20180530,1
2366120933-20180323103912_v64.20,20180427,1
2366120933-20180323103912_v64.20,20180426,1
2366120933-20180323103912_v64.20,20180507,1
2366120933-20180323103912_v64.20,20180423,1
2366120933-20180323103912_v64.20,20180501,1
2366120933-20180323103912_v64.20,20180502,1
2366120933-20180323103912_v64.20,20180503,1
2366120933-20180323103912_v64.20,20180525,1
2366120933-20180323103912_v64.20,20180508,1
2366120933-20180323103912_v64.20,20180509,1
2366120933-20180323103912_v64.20,20180504,1
2366120933-20180323103912_v64.20,20180420,1
2366120933-20180323103912_v64.20,20180424,1
1140103033-20180323103912_v64.20,20180505,2
1140103033-20180323103912_v64.20,20180512,2
1140103033-20180323103912_v64.20,20180421,2
1140103033-20180323103912_v64.20,20180428,2
1140103033-20180323103912_v64.20,20180526,2
1140103033-20180323103912_v64.20,20180414,2
1140103033-20180323103912_v64.20,20180519,2
14007112568-20180312113743_v64.18,20180402,2
14007112568-20180312113743_v64.18,20180330,2
1149103575-20180323103912_v64.20,20180425,1
3100088883-20180323103912_v64.20,20180425,2
17000114940-20180312113743_v64.18,20180402,2
17000114940-20180312113743_v64.18,20180330,2
14731092986-20180323103912_v64.20,20180425,1
1130118579-20180312113743_v64.18,20180402,1
1130118579-20180312113743_v64.18,20180330,1
12860115814-20180323103912_v64.20,20180425,2
14392120018-20180323103912_v64.20,20180528,1
14392120018-20180323103912_v64.20,20180529,1
14392120018-20180323103912_v64.20,20180522,1
14392120018-20180323103912_v64.20,20180523,1
14392120018-20180323103912_v64.20,20180521,1
14392120018-20180323103912_v64.20,20180530,1
14392120018-20180323103912_v64.20,20180524,1
14392120018-20180323103912_v64.20,20180525,1
14392120018-20180323103912_v64.20,20180517,1
14392120018-20180323103912_v64.20,20180516,1
14392120018-20180323103912_v64.20,20180515,1
14392120018-20180323103912_v64.20,20180514,1
14392120018-20180323103912_v64.20,20180511,1
14392120018-20180323103912_v64.20,20180510,1
14392120018-20180323103912_v64.20,20180508,1
14392120018-20180323103912_v64.20,20180509,1
14392120018-20180323103912_v64.20,20180518,1
14392120018-20180323103912_v64.20,20180507,1
14799114562-20180323103912_v64.20,20180425,1
17000114962-20180323103912_v64.20,20180425,2
14797109186-20180312113743_v64.18,20180402,2
14797109186-20180312113743_v64.18,20180330,2
14020115731-20180323103912_v64.20,20180425,2
12875119086-20180312113743_v64.18,20180402,1
12875119086-20180312113743_v64.18,20180330,1
14769064309-20180312113743_v64.18,20180402,2
14769064309-20180312113743_v64.18,20180330,2
2376097640-20180323103912_v64.20,20180505,2
2376097640-20180323103912_v64.20,20180512,2
2376097640-20180323103912_v64.20,20180421,2
2376097640-20180323103912_v64.20,20180428,2
2376097640-20180323103912_v64.20,20180526,2
2376097640-20180323103912_v64.20,20180414,2
2376097640-20180323103912_v64.20,20180519,2
1992117142-20180323103912_v64.20,20180425,2
1063092003-20180323103912_v64.20,20180505,2
1063092003-20180323103912_v64.20,20180512,2
1063092003-20180323103912_v64.20,20180421,2
1063092003-20180323103912_v64.20,20180428,2
1063092003-20180323103912_v64.20,20180526,2
1063092003-20180323103912_v64.20,20180414,2
1063092003-20180323103912_v64.20,20180519,2
23500072561-20180323103912_v64.20,20180425,2
18032117247-20180323103912_v64.20,20180425,2
15351104917-20180312113743_v64.18,20180402,2
15351104917-20180312113743_v64.18,20180330,2
14274053110-20180312113743_v64.18,20180402,2
14274053110-20180312113743_v64.18,20180330,2
7007080285-20180323103912_v64.20,20180505,2
7007080285-20180323103912_v64.20,20180512,2
7007080285-20180323103912_v64.20,20180421,2
7007080285-20180323103912_v64.20,20180428,2
7007080285-20180323103912_v64.20,20180526,2
7007080285-20180323103912_v64.20,20180414,2
7007080285-20180323103912_v64.20,20180519,2
14314106208-20180312113743_v64.18,20180402,1
14314106208-20180312113743_v64.18,20180330,1
1082096466-20180323103912_v64.20,20180425,2
14258065250-20180323103912_v64.20,20180425,2
14277068365-20180312113743_v64.18,20180402,1
14277068365-20180312113743_v64.18,20180330,1
3555093061-20180323103912_v64.20,20180425,1
14798114417-20180312113743_v64.18,20180402,2
14798114417-20180312113743_v64.18,20180330,2
3100085956-20180312113743_v64.18,20180402,2
3100085956-20180312113743_v64.18,20180330,2
14635087624-20180323103912_v64.20,20180425,2
4975084668-20180312113743_v64.18,20180402,2
4975084668-20180312113743_v64.18,20180330,2
15324119779-20180323103912_v64.20,20180418,1
15324119779-20180323103912_v64.20,20180419,1
15324119779-20180323103912_v64.20,20180412,1
15324119779-20180323103912_v64.20,20180413,1
15324119779-20180323103912_v64.20,20180410,1
15324119779-20180323103912_v64.20,20180411,1
15324119779-20180323103912_v64.20,20180416,1
15324119779-20180323103912_v64.20,20180417,1
15324119779-20180323103912_v64.20,20180517,1
15324119779-20180323103912_v64.20,20180516,1
15324119779-20180323103912_v64.20,20180515,1
15324119779-20180323103912_v64.20,20180514,1
15324119779-20180323103912_v64.20,20180430,1
15324119779-20180323103912_v64.20,20180511,1
15324119779-20180323103912_v64.20,20180510,1
15324119779-20180323103912_v64.20,20180518,1
15324119779-20180323103912_v64.20,20180528,1
15324119779-20180323103912_v64.20,20180529,1
15324119779-20180323103912_v64.20,20180409,1
15324119779-20180323103912_v64.20,20180522,1
15324119779-20180323103912_v64.20,20180523,1
15324119779-20180323103912_v64.20,20180521,1
15324119779-20180323103912_v64.20,20180524,1
15324119779-20180323103912_v64.20,20180530,1
15324119779-20180323103912_v64.20,20180427,1
15324119779-20180323103912_v64.20,20180426,1
15324119779-20180323103912_v64.20,20180507,1
15324119779-20180323103912_v64.20,20180423,1
15324119779-20180323103912_v64.20,20180501,1
15324119779-20180323103912_v64.20,20180502,1
15324119779-20180323103912_v64.20,20180503,1
15324119779-20180323103912_v64.20,20180525,1
15324119779-20180323103912_v64.20,20180508,1
15324119779-20180323103912_v64.20,20180509,1
15324119779-20180323103912_v64.20,20180504,1
15324119779-20180323103912_v64.20,20180420,1
15324119779-20180323103912_v64.20,20180424,1
1095111003-20180323103912_v64.20,20180425,1
4973084233-20180323103912_v64.20,20180425,2
14249108245-20180323103912_v64.20,20180425,2
1719058507-20180323103912_v64.20,20180425,1
1064122701-20180323103912_v64.20,20180520,1
1064122701-20180323103912_v64.20,20180527,1
1064122701-20180323103912_v64.20,20180415,1
1064122701-20180323103912_v64.20,20180506,1
1064122701-20180323103912_v64.20,20180513,1
1064122701-20180323103912_v64.20,20180422,1
1064122701-20180323103912_v64.20,20180425,1
1064122701-20180323103912_v64.20,20180429,1
17000070533-20180312113743_v64.18,20180331,2
1150103364-20180312113743_v64.18,20180402,1
1150103364-20180312113743_v64.18,20180330,1
7380123985-20180323103912_v64.20,20180520,1
7380123985-20180323103912_v64.20,20180526,1
7380123985-20180323103912_v64.20,20180527,1
7380123985-20180323103912_v64.20,20180414,1
7380123985-20180323103912_v64.20,20180415,1
7380123985-20180323103912_v64.20,20180505,1
7380123985-20180323103912_v64.20,20180506,1
7380123985-20180323103912_v64.20,20180513,1
7380123985-20180323103912_v64.20,20180512,1
7380123985-20180323103912_v64.20,20180421,1
7380123985-20180323103912_v64.20,20180428,1
7380123985-20180323103912_v64.20,20180425,1
7380123985-20180323103912_v64.20,20180519,1
7380123985-20180323103912_v64.20,20180429,1
7380123985-20180323103912_v64.20,20180422,1
7003106956-20180312113743_v64.18,20180402,2
7003106956-20180312113743_v64.18,20180330,2
3880084566-20180323103912_v64.20,20180425,2
14321107116-20180323103912_v64.20,20180425,2
2352113965-20180323103912_v64.20,20180517,2
2352113965-20180323103912_v64.20,20180426,2
2352113965-20180323103912_v64.20,20180419,2
2352113965-20180323103912_v64.20,20180503,2
2352113965-20180323103912_v64.20,20180412,2
2352113965-20180323103912_v64.20,20180510,2
2352113965-20180323103912_v64.20,20180524,2
3100104304-20180323103912_v64.20,20180425,2
4915094765-20180312113743_v64.18,20180402,1
4915094765-20180312113743_v64.18,20180330,1
14390095988-20180323103912_v64.20,20180425,2
1982099320-20180312113743_v64.18,20180402,2
1982099320-20180312113743_v64.18,20180330,2
14243091403-20180323103912_v64.20,20180425,1
7380105760-20180312113743_v64.18,20180325,1
7380105760-20180312113743_v64.18,20180402,1
7380105760-20180312113743_v64.18,20180401,1
7380105760-20180312113743_v64.18,20180318,1
7380105760-20180312113743_v64.18,20180330,1
1063092506-20180312113743_v64.18,20180325,1
1063092506-20180312113743_v64.18,20180402,1
1063092506-20180312113743_v64.18,20180401,1
1063092506-20180312113743_v64.18,20180318,1
1063092506-20180312113743_v64.18,20180330,1
14020116747-20180312113743_v64.18,20180402,2
14020116747-20180312113743_v64.18,20180330,2
14321109298-20180323103912_v64.20,20180425,2
3911087632-20180312113743_v64.18,20180402,2
3911087632-20180312113743_v64.18,20180330,2
2325123835-20180323103912_v64.20,20180517,2
2325123835-20180323103912_v64.20,20180426,2
2325123835-20180323103912_v64.20,20180419,2
2325123835-20180323103912_v64.20,20180503,2
2325123835-20180323103912_v64.20,20180412,2
2325123835-20180323103912_v64.20,20180510,2
2325123835-20180323103912_v64.20,20180524,2
3100089093-20180312113743_v64.18,20180402,2
3100089093-20180312113743_v64.18,20180330,2
3560091894-20180323103912_v64.20,20180425,1
2362120320-20180323103912_v64.20,20180418,1
2362120320-20180323103912_v64.20,20180419,1
2362120320-20180323103912_v64.20,20180412,1
2362120320-20180323103912_v64.20,20180413,1
2362120320-20180323103912_v64.20,20180410,1
2362120320-20180323103912_v64.20,20180411,1
2362120320-20180323103912_v64.20,20180416,1
2362120320-20180323103912_v64.20,20180417,1
2362120320-20180323103912_v64.20,20180517,1
2362120320-20180323103912_v64.20,20180516,1
2362120320-20180323103912_v64.20,20180515,1
2362120320-20180323103912_v64.20,20180514,1
2362120320-20180323103912_v64.20,20180430,1
2362120320-20180323103912_v64.20,20180511,1
2362120320-20180323103912_v64.20,20180510,1
2362120320-20180323103912_v64.20,20180518,1
2362120320-20180323103912_v64.20,20180528,1
2362120320-20180323103912_v64.20,20180529,1
2362120320-20180323103912_v64.20,20180409,1
2362120320-20180323103912_v64.20,20180522,1
2362120320-20180323103912_v64.20,20180523,1
2362120320-20180323103912_v64.20,20180521,1
2362120320-20180323103912_v64.20,20180524,1
2362120320-20180323103912_v64.20,20180530,1
2362120320-20180323103912_v64.20,20180427,1
2362120320-20180323103912_v64.20,20180426,1
2362120320-20180323103912_v64.20,20180507,1
2362120320-20180323103912_v64.20,20180423,1
2362120320-20180323103912_v64.20,20180501,1
2362120320-20180323103912_v64.20,20180502,1
2362120320-20180323103912_v64.20,20180503,1
2362120320-20180323103912_v64.20,20180525,1
2362120320-20180323103912_v64.20,20180508,1
2362120320-20180323103912_v64.20,20180509,1
2362120320-20180323103912_v64.20,20180504,1
2362120320-20180323103912_v64.20,20180420,1
2362120320-20180323103912_v64.20,20180424,1
1124108947-20180323103912_v64.20,20180425,2
2377091898-20180323103912_v64.20,20180425,1
12850117214-20180312113743_v64.18,20180402,2
12850117214-20180312113743_v64.18,20180330,2
2373095601-20180312113743_v64.18,20180402,2
2373095601-20180312113743_v64.18,20180330,2
7380105872-20180323103912_v64.20,20180505,2
7380105872-20180323103912_v64.20,20180512,2
7380105872-20180323103912_v64.20,20180421,2
7380105872-20180323103912_v64.20,20180428,2
7380105872-20180323103912_v64.20,20180526,2
7380105872-20180323103912_v64.20,20180414,2
7380105872-20180323103912_v64.20,20180519,2
4972086868-20180323103912_v64.20,20180425,2
14797112201-20180312113743_v64.18,20180402,1
14797112201-20180312113743_v64.18,20180330,1
1123107770-20180323103912_v64.20,20180425,2
6009085095-20180323103912_v64.20,20180425,2
14274069481-20180323103912_v64.20,20180425,2
15351105231-20180323103912_v64.20,20180425,2
4955093824-20180312113743_v64.18,20180402,1
4955093824-20180312113743_v64.18,20180330,1
23100123505-20180312113743_v64.18,20180326,1
7009018482-20180323103912_v64.20,20180425,1
1085107011-20180323103912_v64.20,20180425,2
12879122876-20180312113743_v64.18,20180402,1
12879122876-20180312113743_v64.18,20180330,1
5361084484-20180323103912_v64.20,20180517,2
5361084484-20180323103912_v64.20,20180426,2
5361084484-20180323103912_v64.20,20180419,2
5361084484-20180323103912_v64.20,20180503,2
5361084484-20180323103912_v64.20,20180412,2
5361084484-20180323103912_v64.20,20180510,2
5361084484-20180323103912_v64.20,20180524,2
14314105375-20180323103912_v64.20,20180425,2
12875117413-20180323103912_v64.20,20180425,2
14322107182-20180323103912_v64.20,20180425,2
7005018526-20180312113743_v64.18,20180402,1
7005018526-20180312113743_v64.18,20180330,1
7380123939-20180323103912_v64.20,20180520,1
7380123939-20180323103912_v64.20,20180526,1
7380123939-20180323103912_v64.20,20180527,1
7380123939-20180323103912_v64.20,20180414,1
7380123939-20180323103912_v64.20,20180415,1
7380123939-20180323103912_v64.20,20180505,1
7380123939-20180323103912_v64.20,20180506,1
7380123939-20180323103912_v64.20,20180513,1
7380123939-20180323103912_v64.20,20180512,1
7380123939-20180323103912_v64.20,20180421,1
7380123939-20180323103912_v64.20,20180428,1
7380123939-20180323103912_v64.20,20180425,1
7380123939-20180323103912_v64.20,20180519,1
7380123939-20180323103912_v64.20,20180429,1
7380123939-20180323103912_v64.20,20180422,1
3905086363-20180323103912_v64.20,20180425,2
7380123882-20180312113743_v64.18,20180408,1
7005018557-20180323103912_v64.20,20180425,2
13223108496-20180323103912_v64.20,20180425,2
14771064347-20180312113743_v64.18,20180402,2
14771064347-20180312113743_v64.18,20180330,2
14246107522-20180312113743_v64.18,20180402,2
14246107522-20180312113743_v64.18,20180330,2
14248108739-20180312113743_v64.18,20180402,2
14248108739-20180312113743_v64.18,20180330,2
1095109569-20180312113743_v64.18,20180402,2
1095109569-20180312113743_v64.18,20180330,2
1095096622-20180323103912_v64.20,20180425,2
14798114319-20180323103912_v64.20,20180425,2
3887093704-20180323103912_v64.20,20180425,1
23100123672-20180312113743_v64.18,20180325,1
2368095165-20180323103912_v64.20,20180517,2
2368095165-20180323103912_v64.20,20180426,2
2368095165-20180323103912_v64.20,20180419,2
2368095165-20180323103912_v64.20,20180503,2
2368095165-20180323103912_v64.20,20180412,2
2368095165-20180323103912_v64.20,20180510,2
2368095165-20180323103912_v64.20,20180524,2
2353106207-20180312113743_v64.18,20180325,1
2353106207-20180312113743_v64.18,20180402,1
2353106207-20180312113743_v64.18,20180401,1
2353106207-20180312113743_v64.18,20180318,1
2353106207-20180312113743_v64.18,20180330,1
12839118960-20180312113743_v64.18,20180402,1
12839118960-20180312113743_v64.18,20180330,1
14267065307-20180323103912_v64.20,20180425,2
4957088459-20180312113743_v64.18,20180402,2
4957088459-20180312113743_v64.18,20180330,2
1984100887-20180312113743_v64.18,20180402,1
1984100887-20180312113743_v64.18,20180330,1
13221108592-20180323103912_v64.20,20180425,2
14302107308-20180312113743_v64.18,20180402,2
14302107308-20180312113743_v64.18,20180330,2
4973088480-20180323103912_v64.20,20180425,2
4915094777-20180323103912_v64.20,20180425,1
1091107826-20180312113743_v64.18,20180402,2
1091107826-20180312113743_v64.18,20180330,2
7001018771-20180323103912_v64.20,20180425,2
1140119916-20180323103912_v64.20,20180418,1
1140119916-20180323103912_v64.20,20180419,1
1140119916-20180323103912_v64.20,20180412,1
1140119916-20180323103912_v64.20,20180413,1
1140119916-20180323103912_v64.20,20180410,1
1140119916-20180323103912_v64.20,20180411,1
1140119916-20180323103912_v64.20,20180416,1
1140119916-20180323103912_v64.20,20180417,1
1140119916-20180323103912_v64.20,20180517,1
1140119916-20180323103912_v64.20,20180516,1
1140119916-20180323103912_v64.20,20180515,1
1140119916-20180323103912_v64.20,20180514,1
1140119916-20180323103912_v64.20,20180430,1
1140119916-20180323103912_v64.20,20180511,1
1140119916-20180323103912_v64.20,20180510,1
1140119916-20180323103912_v64.20,20180518,1
1140119916-20180323103912_v64.20,20180528,1
1140119916-20180323103912_v64.20,20180529,1
1140119916-20180323103912_v64.20,20180409,1
1140119916-20180323103912_v64.20,20180522,1
1140119916-20180323103912_v64.20,20180523,1
1140119916-20180323103912_v64.20,20180521,1
1140119916-20180323103912_v64.20,20180524,1
1140119916-20180323103912_v64.20,20180530,1
1140119916-20180323103912_v64.20,20180427,1
1140119916-20180323103912_v64.20,20180426,1
1140119916-20180323103912_v64.20,20180507,1
1140119916-20180323103912_v64.20,20180423,1
1140119916-20180323103912_v64.20,20180501,1
1140119916-20180323103912_v64.20,20180502,1
1140119916-20180323103912_v64.20,20180503,1
1140119916-20180323103912_v64.20,20180525,1
1140119916-20180323103912_v64.20,20180508,1
1140119916-20180323103912_v64.20,20180509,1
1140119916-20180323103912_v64.20,20180504,1
1140119916-20180323103912_v64.20,20180420,1
1140119916-20180323103912_v64.20,20180424,1
18205117090-20180323103912_v64.20,20180425,2
2376098045-20180312113743_v64.18,20180325,1
2376098045-20180312113743_v64.18,20180402,1
2376098045-20180312113743_v64.18,20180401,1
2376098045-20180312113743_v64.18,20180318,1
2376098045-20180312113743_v64.18,20180330,1
14625087395-20180312113743_v64.18,20180402,2
14625087395-20180312113743_v64.18,20180330,2
1985054078-20180312113743_v64.18,20180402,1
1985054078-20180312113743_v64.18,20180330,1
14655086519-20180312113743_v64.18,20180402,2
14655086519-20180312113743_v64.18,20180330,2
1036095560-20180323103912_v64.20,20180425,2
2326088727-20180312113743_v64.18,20180328,1
2326088727-20180312113743_v64.18,20180402,1
2326088727-20180312113743_v64.18,20180325,1
2326088727-20180312113743_v64.18,20180326,1
2326088727-20180312113743_v64.18,20180327,1
2326088727-20180312113743_v64.18,20180320,1
2326088727-20180312113743_v64.18,20180321,1
2326088727-20180312113743_v64.18,20180403,1
2326088727-20180312113743_v64.18,20180318,1
2326088727-20180312113743_v64.18,20180404,1
2326088727-20180312113743_v64.18,20180401,1
2326088727-20180312113743_v64.18,20180319,1
15532054189-20180312113743_v64.18,20180402,2
15532054189-20180312113743_v64.18,20180330,2
2353106216-20180312113743_v64.18,20180325,1
2353106216-20180312113743_v64.18,20180402,1
2353106216-20180312113743_v64.18,20180401,1
2353106216-20180312113743_v64.18,20180318,1
2353106216-20180312113743_v64.18,20180330,1
1062093139-20180312113743_v64.18,20180402,1
1062093139-20180312113743_v64.18,20180330,1
12881116928-20180312113743_v64.18,20180402,2
12881116928-20180312113743_v64.18,20180330,2
1064091858-20180323103912_v64.20,20180505,2
1064091858-20180323103912_v64.20,20180512,2
1064091858-20180323103912_v64.20,20180421,2
1064091858-20180323103912_v64.20,20180428,2
1064091858-20180323103912_v64.20,20180526,2
1064091858-20180323103912_v64.20,20180414,2
1064091858-20180323103912_v64.20,20180519,2
4966088114-20180323103912_v64.20,20180425,2
12839116461-20180312113743_v64.18,20180402,2
12839116461-20180312113743_v64.18,20180330,2
14322109724-20180323103912_v64.20,20180425,2
3905084987-20180323103912_v64.20,20180425,2
3100093922-20180323103912_v64.20,20180425,1
1062088940-20180312113743_v64.18,20180402,2
1062088940-20180312113743_v64.18,20180330,2
14321109228-20180312113743_v64.18,20180402,2
14321109228-20180312113743_v64.18,20180330,2
2365122048-20180323103912_v64.20,20180505,1
2365122048-20180323103912_v64.20,20180512,1
2365122048-20180323103912_v64.20,20180421,1
2365122048-20180323103912_v64.20,20180428,1
2365122048-20180323103912_v64.20,20180526,1
2365122048-20180323103912_v64.20,20180414,1
2365122048-20180323103912_v64.20,20180519,1
2376098045-20180323103912_v64.20,20180505,2
2376098045-20180323103912_v64.20,20180512,2
2376098045-20180323103912_v64.20,20180421,2
2376098045-20180323103912_v64.20,20180428,2
2376098045-20180323103912_v64.20,20180526,2
2376098045-20180323103912_v64.20,20180414,2
2376098045-20180323103912_v64.20,20180519,2
2325086958-20180323103912_v64.20,20180517,2
2325086958-20180323103912_v64.20,20180426,2
2325086958-20180323103912_v64.20,20180419,2
2325086958-20180323103912_v64.20,20180503,2
2325086958-20180323103912_v64.20,20180412,2
2325086958-20180323103912_v64.20,20180510,2
2325086958-20180323103912_v64.20,20180524,2
5361092964-20180312113743_v64.18,20180325,1
5361092964-20180312113743_v64.18,20180402,1
5361092964-20180312113743_v64.18,20180401,1
5361092964-20180312113743_v64.18,20180318,1
5361092964-20180312113743_v64.18,20180330,1
14625085219-20180323103912_v64.20,20180425,2
2362085276-20180312113743_v64.18,20180316,1
2362085276-20180312113743_v64.18,20180328,1
2362085276-20180312113743_v64.18,20180404,1
2362085276-20180312113743_v64.18,20180326,1
2362085276-20180312113743_v64.18,20180327,1
2362085276-20180312113743_v64.18,20180320,1
2362085276-20180312113743_v64.18,20180321,1
2362085276-20180312113743_v64.18,20180406,1
2362085276-20180312113743_v64.18,20180323,1
2362085276-20180312113743_v64.18,20180403,1
2362085276-20180312113743_v64.18,20180319,1
1016073058-20180312113743_v64.18,20180330,2
1016073058-20180312113743_v64.18,20180402,2
3100090565-20180312113743_v64.18,20180402,1
3100090565-20180312113743_v64.18,20180330,1
14625085014-20180323103912_v64.20,20180425,2
14314106199-20180323103912_v64.20,20180425,1
14267044335-20180312113743_v64.18,20180402,2
14267044335-20180312113743_v64.18,20180330,2
3779041019-20180312113743_v64.18,20180402,2
3779041019-20180312113743_v64.18,20180330,2
14605084766-20180312113743_v64.18,20180402,2
14605084766-20180312113743_v64.18,20180330,2
4955094692-20180323103912_v64.20,20180425,2
14243109632-20180312113743_v64.18,20180402,2
14243109632-20180312113743_v64.18,20180330,2
14312095356-20180323103912_v64.20,20180425,2
7007018668-20180323103912_v64.20,20180418,1
7007018668-20180323103912_v64.20,20180419,1
7007018668-20180323103912_v64.20,20180421,1
7007018668-20180323103912_v64.20,20180412,1
7007018668-20180323103912_v64.20,20180413,1
7007018668-20180323103912_v64.20,20180410,1
7007018668-20180323103912_v64.20,20180411,1
7007018668-20180323103912_v64.20,20180416,1
7007018668-20180323103912_v64.20,20180530,1
7007018668-20180323103912_v64.20,20180414,1
7007018668-20180323103912_v64.20,20180415,1
7007018668-20180323103912_v64.20,20180517,1
7007018668-20180323103912_v64.20,20180516,1
7007018668-20180323103912_v64.20,20180515,1
7007018668-20180323103912_v64.20,20180514,1
7007018668-20180323103912_v64.20,20180513,1
7007018668-20180323103912_v64.20,20180512,1
7007018668-20180323103912_v64.20,20180511,1
7007018668-20180323103912_v64.20,20180510,1
7007018668-20180323103912_v64.20,20180519,1
7007018668-20180323103912_v64.20,20180518,1
7007018668-20180323103912_v64.20,20180528,1
7007018668-20180323103912_v64.20,20180529,1
7007018668-20180323103912_v64.20,20180409,1
7007018668-20180323103912_v64.20,20180522,1
7007018668-20180323103912_v64.20,20180523,1
7007018668-20180323103912_v64.20,20180520,1
7007018668-20180323103912_v64.20,20180521,1
7007018668-20180323103912_v64.20,20180526,1
7007018668-20180323103912_v64.20,20180527,1
7007018668-20180323103912_v64.20,20180524,1
7007018668-20180323103912_v64.20,20180417,1
7007018668-20180323103912_v64.20,20180504,1
7007018668-20180323103912_v64.20,20180505,1
