runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100000,c_17649_b_21766_d_15,5003,1,1,t_785670_b_21766_tn_1,2388635,t_785789_b_21766_tn_0,2388635
1000000,c_17649_b_21766_d_31,201,10,1,t_785068_b_21766_tn_1,813774,t_785768_b_21766_tn_14,813774
10000000,c_17649_b_21766_d_64,3271,100,1,t_785490_b_21766_tn_1,2388638,t_785425_b_21766_tn_5,2388638
10100000,c_17649_b_21766_d_64,3272,101,1,t_785546_b_21766_tn_1,813689,t_785362_b_21766_tn_5,813689
10200000,c_17649_b_21766_d_64,3371,102,1,t_785636_b_21766_tn_0,813595,t_785038_b_21766_tn_5,813765
10300000,c_17649_b_21766_d_64,371,103,1,t_785053_b_21766_tn_1,2501579,t_785053_b_21766_tn_5,2391801
10400000,c_17649_b_21766_d_64,372,104,1,t_785050_b_21766_tn_1,2391801,t_785050_b_21766_tn_5,813774
10500000,c_17649_b_21766_d_64,4071,105,1,t_891986_b_21766_tn_1,813352,t_892009_b_21766_tn_5,813352
10600000,c_17649_b_21766_d_64,4171,106,1,t_891989_b_21766_tn_1,2388637,t_891991_b_21766_tn_5,2388637
10700000,c_17649_b_21766_d_64,4172,107,1,t_891992_b_21766_tn_1,813352,t_891990_b_21766_tn_5,813352
10800000,c_17649_b_21766_d_64,4271,108,1,t_785125_b_21766_tn_1,2382809,t_785122_b_21766_tn_5,2382809
10900000,c_17649_b_21766_d_64,4272,109,1,t_785121_b_21766_tn_1,2394809,t_785126_b_21766_tn_5,2394809
1100000,c_17649_b_21766_d_31,2101,11,1,t_785384_b_21766_tn_0,813390,t_785663_b_21766_tn_0,2394882
11000000,c_17649_b_21766_d_64,4371,110,1,t_785186_b_21766_tn_1,813352,t_785187_b_21766_tn_10,813352
11100000,c_17649_b_21766_d_64,4372,111,1,t_785177_b_21766_tn_1,813352,t_785176_b_21766_tn_6,813352
11200000,c_17649_b_21766_d_64,5071,112,1,t_785721_b_21766_tn_0,2388636,t_785746_b_21766_tn_0,2388636
11300000,c_17649_b_21766_d_64,5072,113,1,t_785710_b_21766_tn_0,813532,t_785724_b_21766_tn_0,813532
11400000,c_17649_b_21766_d_64,5171,114,1,t_785622_b_21766_tn_1,2388638,t_785622_b_21766_tn_10,2388638
11500000,c_17649_b_21766_d_64,5271,115,1,t_785793_b_21766_tn_1,813224,t_785770_b_21766_tn_5,813224
11600000,c_17649_b_21766_d_64,5272,116,1,t_785792_b_21766_tn_1,813224,t_785769_b_21766_tn_5,813224
11700000,c_17649_b_21766_d_64,5371,117,1,t_785537_b_21766_tn_0,813390,t_785065_b_21766_tn_4,813390
11800000,c_17649_b_21766_d_64,5372,118,1,t_785642_b_21766_tn_0,813390,t_785350_b_21766_tn_0,813390
11900000,c_17649_b_21766_d_64,5571,119,1,t_785676_b_21766_tn_1,2388634,t_785677_b_21766_tn_10,2388634
1200000,c_17649_b_21766_d_31,2102,12,1,t_785099_b_21766_tn_0,813390,t_785097_b_21766_tn_0,813390
12000000,c_17649_b_21766_d_64,6471,120,1,t_791102_b_21766_tn_1,813532,t_791105_b_21766_tn_5,813532
12100000,c_17649_b_21766_d_64,6472,121,1,t_785283_b_21766_tn_1,813532,t_785284_b_21766_tn_0,813463
12200000,c_17649_b_21766_d_64,6671,122,1,t_785506_b_21766_tn_1,813126,t_892017_b_21766_tn_5,813126
12300000,c_17649_b_21766_d_64,671,123,1,t_785040_b_21766_tn_1,2501579,t_891539_b_21766_tn_9,2501579
12400000,c_17649_b_21766_d_64,6871E,124,1,t_791103_b_21766_tn_0,813463,t_892029_b_21766_tn_2,813126
12500000,c_17649_b_21766_d_64,6872,125,1,t_892032_b_21766_tn_0,813463,t_892025_b_21766_tn_2,813463
12600000,c_17649_b_21766_d_64,6873E,126,1,t_892026_b_21766_tn_1,813126,t_892023_b_21766_tn_2,813463
12700000,c_17649_b_none_d_32,151,127,1,t_785041_b_none_tn_1,813774,t_785765_b_none_tn_9,813774
12800000,c_17649_b_none_d_32,1551,128,1,t_791124_b_none_tn_0,2388640,t_791106_b_none_tn_0,2388640
12900000,c_17649_b_none_d_32,1552,129,1,t_791122_b_none_tn_0,2388640,t_791108_b_none_tn_0,2388640
1300000,c_17649_b_21766_d_31,2201,13,1,t_785318_b_21766_tn_0,813770,t_785301_b_21766_tn_0,813770
13000000,c_17649_b_none_d_32,2151,130,1,t_785566_b_none_tn_0,813390,t_785037_b_none_tn_0,813390
13100000,c_17649_b_none_d_32,2152,131,1,t_785114_b_none_tn_0,813692,t_785106_b_none_tn_0,813692
13200000,c_17649_b_none_d_32,2251,132,1,t_785398_b_none_tn_1,2388639,t_785398_b_none_tn_7,813717
13300000,c_17649_b_none_d_32,2351,133,1,t_785316_b_none_tn_1,813352,t_785396_b_none_tn_7,813352
13400000,c_17649_b_none_d_32,251,134,1,t_785045_b_none_tn_1,813774,t_785044_b_none_tn_9,813774
13500000,c_17649_b_none_d_32,2851,135,1,t_785059_b_none_tn_1,2501579,t_891948_b_none_tn_3,2501579
13600000,c_17649_b_none_d_32,2951,136,1,t_785391_b_none_tn_1,2501579,t_891960_b_none_tn_3,2501579
13700000,c_17649_b_none_d_32,3151,137,1,t_785629_b_none_tn_1,2388633,t_785387_b_none_tn_13,2388633
13800000,c_17649_b_none_d_32,3251,138,1,t_785580_b_none_tn_1,2388638,t_785580_b_none_tn_7,813689
13900000,c_17649_b_none_d_32,3252,139,1,t_785595_b_none_tn_1,813689,t_785595_b_none_tn_7,2388638
1400000,c_17649_b_21766_d_31,2301,14,1,t_785786_b_21766_tn_0,813565,t_785787_b_21766_tn_8,813352
14000000,c_17649_b_none_d_32,3351,140,1,t_785553_b_none_tn_0,813595,t_785549_b_none_tn_13,813765
14100000,c_17649_b_none_d_32,351,141,1,t_785763_b_none_tn_1,2501579,t_785763_b_none_tn_5,2391801
14200000,c_17649_b_none_d_32,352,142,1,t_785761_b_none_tn_1,2391801,t_785761_b_none_tn_5,813774
14300000,c_17649_b_none_d_32,4051,143,1,t_891985_b_none_tn_1,813352,t_891987_b_none_tn_13,813352
14400000,c_17649_b_none_d_32,4151,144,1,t_891993_b_none_tn_1,2388637,t_891993_b_none_tn_7,813352
14500000,c_17649_b_none_d_32,4152,145,1,t_891996_b_none_tn_1,813352,t_891996_b_none_tn_7,2388637
14600000,c_17649_b_none_d_32,4251,146,1,t_785128_b_none_tn_1,2382809,t_785128_b_none_tn_7,2394809
14700000,c_17649_b_none_d_32,4252,147,1,t_785127_b_none_tn_1,2394809,t_892004_b_none_tn_0,2382807
14800000,c_17649_b_none_d_32,4351,148,1,t_785183_b_none_tn_1,813352,t_785185_b_none_tn_13,813352
14900000,c_17649_b_none_d_32,4352,149,1,t_785182_b_none_tn_1,813352,t_785181_b_none_tn_6,813352
1500000,c_17649_b_21766_d_31,2801,15,1,t_891946_b_21766_tn_1,2501579,t_785385_b_21766_tn_5,2501579
15000000,c_17649_b_none_d_32,4751,150,1,t_892007_b_none_tn_1,813352,t_892008_b_none_tn_13,813352
15100000,c_17649_b_none_d_32,5051E,151,1,t_785699_b_none_tn_0,2388636,t_785741_b_none_tn_0,813532
15200000,c_17649_b_none_d_32,5052E,152,1,t_785720_b_none_tn_0,813532,t_785725_b_none_tn_0,813532
15300000,c_17649_b_none_d_32,5053E,153,1,t_785685_b_none_tn_0,813532,t_785737_b_none_tn_0,813532
15400000,c_17649_b_none_d_32,5054E,154,1,t_785695_b_none_tn_0,813532,t_785740_b_none_tn_0,2388636
15500000,c_17649_b_none_d_32,5151,155,1,t_785563_b_none_tn_1,2388638,t_785563_b_none_tn_13,2388638
15600000,c_17649_b_none_d_32,5251,156,1,t_785790_b_none_tn_1,813224,t_785776_b_none_tn_7,813224
15700000,c_17649_b_none_d_32,5252,157,1,t_785791_b_none_tn_1,813224,t_785074_b_none_tn_6,813224
15800000,c_17649_b_none_d_32,5351,158,1,t_785599_b_none_tn_0,813390,t_785406_b_none_tn_3,2394812
15900000,c_17649_b_none_d_32,5352,159,1,t_785664_b_none_tn_1,2394812,t_785407_b_none_tn_3,813390
1600000,c_17649_b_21766_d_31,2901,16,1,t_891949_b_21766_tn_1,2501579,t_785390_b_21766_tn_5,2501579
16000000,c_17649_b_none_d_32,5451,160,1,t_892013_b_none_tn_1,813390,t_785758_b_none_tn_13,813390
16100000,c_17649_b_none_d_32,5551,161,1,t_785678_b_none_tn_1,2388634,t_785675_b_none_tn_13,2388634
16200000,c_17649_b_none_d_32,6451,162,1,t_785285_b_none_tn_1,813532,t_785815_b_none_tn_0,813225
16300000,c_17649_b_none_d_32,6452,163,1,t_791101_b_none_tn_1,813463,t_791101_b_none_tn_7,813532
16400000,c_17649_b_none_d_32,651,164,1,t_785767_b_none_tn_1,2501579,t_891538_b_none_tn_9,2501579
16500000,c_17649_b_none_d_32,6651,165,1,t_785673_b_none_tn_1,813126,t_892016_b_none_tn_13,813126
16600000,c_17649_b_none_d_32,6851,166,1,t_892020_b_none_tn_1,813126,t_892020_b_none_tn_7,813463
16700000,c_17649_b_none_d_32,6852,167,1,t_785452_b_none_tn_1,813463,t_785452_b_none_tn_7,813126
16800000,c_19305_b_25465_d_127,171,168,1,t_1006682_b_25465_tn_1,813774,t_1006680_b_25465_tn_9,813774
16900000,c_19305_b_25465_d_127,2171,169,1,t_1006916_b_25465_tn_0,2394882,t_1006834_b_25465_tn_0,813390
1700000,c_17649_b_21766_d_31,301,17,1,t_785760_b_21766_tn_1,2391801,t_785764_b_21766_tn_7,2391801
17000000,c_19305_b_25465_d_127,2172,170,1,t_1006663_b_25465_tn_0,813390,t_1006793_b_25465_tn_0,813692
17100000,c_19305_b_25465_d_127,2271,171,1,t_1006772_b_25465_tn_1,2388639,t_1006772_b_25465_tn_5,813717
17200000,c_19305_b_25465_d_127,2371,172,1,t_1006853_b_25465_tn_1,813352,t_1006949_b_25465_tn_5,813352
17300000,c_19305_b_25465_d_127,271,173,1,t_1006654_b_25465_tn_1,813774,t_1006653_b_25465_tn_9,813774
17400000,c_19305_b_25465_d_127,2871,174,1,t_1006571_b_25465_tn_1,2501579,t_1006796_b_25465_tn_3,2501579
17500000,c_19305_b_25465_d_127,2971,175,1,t_1006649_b_25465_tn_1,2501579,t_1006574_b_25465_tn_3,2501579
17600000,c_19305_b_25465_d_127,3171,176,1,t_1006639_b_25465_tn_1,2388633,t_1006872_b_25465_tn_10,2388633
17700000,c_19305_b_25465_d_127,3271,177,1,t_1006902_b_25465_tn_1,2388638,t_1006850_b_25465_tn_5,2388638
17800000,c_19305_b_25465_d_127,3272,178,1,t_1006954_b_25465_tn_1,813689,t_1006804_b_25465_tn_5,813689
17900000,c_19305_b_25465_d_127,3371,179,1,t_1007144_b_25465_tn_0,813595,t_1007140_b_25465_tn_5,813765
1800000,c_17649_b_21766_d_31,302,18,1,t_785048_b_21766_tn_1,2501579,t_785049_b_21766_tn_7,813774
18000000,c_19305_b_25465_d_127,371,180,1,t_1006660_b_25465_tn_1,2501579,t_1006660_b_25465_tn_5,2391801
18100000,c_19305_b_25465_d_127,372,181,1,t_1006657_b_25465_tn_1,2391801,t_1006657_b_25465_tn_5,813774
18200000,c_19305_b_25465_d_127,4071,182,1,t_1006582_b_25465_tn_1,813352,t_1006605_b_25465_tn_5,813352
18300000,c_19305_b_25465_d_127,4171,183,1,t_1006585_b_25465_tn_1,2388637,t_1006587_b_25465_tn_5,2388637
18400000,c_19305_b_25465_d_127,4172,184,1,t_1006588_b_25465_tn_1,813352,t_1006586_b_25465_tn_5,813352
18500000,c_19305_b_25465_d_127,4271,185,1,t_1006728_b_25465_tn_1,2382809,t_1006725_b_25465_tn_5,2382809
18600000,c_19305_b_25465_d_127,4272,186,1,t_1006724_b_25465_tn_1,2394809,t_1006729_b_25465_tn_5,2394809
18700000,c_19305_b_25465_d_127,4371,187,1,t_1006741_b_25465_tn_1,813352,t_1006742_b_25465_tn_10,813352
18800000,c_19305_b_25465_d_127,4372,188,1,t_1006732_b_25465_tn_1,813352,t_1006731_b_25465_tn_6,813352
18900000,c_19305_b_25465_d_127,5071,189,1,t_1007081_b_25465_tn_0,2388636,t_1007198_b_25465_tn_0,2388636
1900000,c_17649_b_21766_d_31,3101,19,1,t_785310_b_21766_tn_1,2388633,t_785337_b_21766_tn_15,2388633
19000000,c_19305_b_25465_d_127,5072,190,1,t_1007195_b_25465_tn_0,813532,t_1007082_b_25465_tn_0,813532
19100000,c_19305_b_25465_d_127,5171,191,1,t_1007025_b_25465_tn_1,2388638,t_1007025_b_25465_tn_10,2388638
19200000,c_19305_b_25465_d_127,5271,192,1,t_1007133_b_25465_tn_1,813224,t_1007107_b_25465_tn_5,813224
19300000,c_19305_b_25465_d_127,5272,193,1,t_1007132_b_25465_tn_1,813224,t_1007106_b_25465_tn_5,813224
19400000,c_19305_b_25465_d_127,5371,194,1,t_1006945_b_25465_tn_0,813390,t_1006670_b_25465_tn_4,813390
19500000,c_19305_b_25465_d_127,5372,195,1,t_1007039_b_25465_tn_0,813390,t_1006790_b_25465_tn_0,813390
19600000,c_19305_b_25465_d_127,5571,196,1,t_1007066_b_25465_tn_1,2388634,t_1007067_b_25465_tn_10,2388634
19700000,c_19305_b_25465_d_127,6471,197,1,t_1007206_b_25465_tn_1,813532,t_1007209_b_25465_tn_5,813532
19800000,c_19305_b_25465_d_127,6472,198,1,t_1007149_b_25465_tn_1,813532,t_1006611_b_25465_tn_0,813463
19900000,c_19305_b_25465_d_127,6671,199,1,t_1006874_b_25465_tn_1,813126,t_1006614_b_25465_tn_5,813126
200000,c_17649_b_21766_d_16,20001,2,1,t_785085_b_21766_tn_0,2387606,t_785681_b_21766_tn_0,2387606
2000000,c_17649_b_21766_d_31,3102,20,1,t_785427_b_21766_tn_1,2388633,t_785473_b_21766_tn_9,2388633
20000000,c_19305_b_25465_d_127,671,200,1,t_1006647_b_25465_tn_1,2501579,t_1006569_b_25465_tn_9,2501579
20100000,c_19305_b_25465_d_127,6871E,201,1,t_1007207_b_25465_tn_0,813463,t_1006623_b_25465_tn_2,813126
20200000,c_19305_b_25465_d_127,6872,202,1,t_1006628_b_25465_tn_0,813463,t_1006620_b_25465_tn_2,813463
20300000,c_19305_b_25465_d_127,6873E,203,1,t_1006624_b_25465_tn_1,813126,t_1006619_b_25465_tn_2,813463
20400000,c_19305_b_25465_d_63,1551,204,1,t_1007228_b_25465_tn_0,2388640,t_1007210_b_25465_tn_0,2388640
20500000,c_19305_b_25465_d_63,1552,205,1,t_1007226_b_25465_tn_0,2388640,t_1007212_b_25465_tn_0,2388640
2100000,c_17649_b_21766_d_31,3201,21,1,t_785338_b_21766_tn_1,2388638,t_785338_b_21766_tn_8,813689
2200000,c_17649_b_21766_d_31,3202,22,1,t_785339_b_21766_tn_1,813689,t_785339_b_21766_tn_8,2388638
2300000,c_17649_b_21766_d_31,3301,23,1,t_785340_b_21766_tn_0,813595,t_785313_b_21766_tn_15,813765
2400000,c_17649_b_21766_d_31,4001,24,1,t_891983_b_21766_tn_1,813352,t_891984_b_21766_tn_15,813352
2500000,c_17649_b_21766_d_31,4101,25,1,t_891998_b_21766_tn_1,2388637,t_785207_b_21766_tn_0,813352
2600000,c_17649_b_21766_d_31,4102,26,1,t_892002_b_21766_tn_1,813352,t_892002_b_21766_tn_8,2388637
2700000,c_17649_b_21766_d_31,4103,27,1,t_891999_b_21766_tn_1,2388637,t_892003_b_21766_tn_5,2388637
2800000,c_17649_b_21766_d_31,4104,28,1,t_892000_b_21766_tn_1,2388637,t_785199_b_21766_tn_0,2388637
2900000,c_17649_b_21766_d_31,4201,29,1,t_785117_b_21766_tn_1,2394809,t_785116_b_21766_tn_0,2382807
300000,c_17649_b_21766_d_31,101,3,1,t_785766_b_21766_tn_1,813774,t_785762_b_21766_tn_14,813774
3000000,c_17649_b_21766_d_31,4202,30,1,t_785119_b_21766_tn_1,2382809,t_785119_b_21766_tn_8,2394809
3100000,c_17649_b_21766_d_31,4301,31,1,t_785179_b_21766_tn_1,813352,t_785180_b_21766_tn_15,813352
3200000,c_17649_b_21766_d_31,4302,32,1,t_785178_b_21766_tn_1,813352,t_785184_b_21766_tn_6,813352
3300000,c_17649_b_21766_d_31,4701,33,1,t_892005_b_21766_tn_1,813352,t_892006_b_21766_tn_15,813352
3400000,c_17649_b_21766_d_31,5001,34,1,t_785704_b_21766_tn_0,2388636,t_785745_b_21766_tn_0,813532
3500000,c_17649_b_21766_d_31,5002,35,1,t_785729_b_21766_tn_0,813532,t_785723_b_21766_tn_0,2388636
3600000,c_17649_b_21766_d_31,5101,36,1,t_785311_b_21766_tn_1,2388638,t_785311_b_21766_tn_15,2388638
3700000,c_17649_b_21766_d_31,5201,37,1,t_785773_b_21766_tn_1,813224,t_785780_b_21766_tn_2,813224
3800000,c_17649_b_21766_d_31,5202,38,1,t_785774_b_21766_tn_1,813224,t_785778_b_21766_tn_2,813224
3900000,c_17649_b_21766_d_31,5203,39,1,t_785072_b_21766_tn_1,813224,t_785781_b_21766_tn_6,813224
400000,c_17649_b_21766_d_31,1501,4,1,t_791113_b_21766_tn_0,2501579,t_791116_b_21766_tn_0,2388640
4000000,c_17649_b_21766_d_31,5301,40,1,t_785320_b_21766_tn_0,813390,t_785784_b_21766_tn_0,813390
4100000,c_17649_b_21766_d_31,5302,41,1,t_785440_b_21766_tn_0,2394812,t_785369_b_21766_tn_0,2394812
4200000,c_17649_b_21766_d_31,5401,42,1,t_785759_b_21766_tn_1,813390,t_892012_b_21766_tn_15,813390
4300000,c_17649_b_21766_d_31,5501,43,1,t_785295_b_21766_tn_1,2388634,t_785674_b_21766_tn_15,2388634
4400000,c_17649_b_21766_d_31,601,44,1,t_891531_b_21766_tn_1,2501579,t_785039_b_21766_tn_14,2501579
4500000,c_17649_b_21766_d_31,6401,45,1,t_785811_b_21766_tn_1,813463,t_791097_b_21766_tn_0,813532
4600000,c_17649_b_21766_d_31,6402,46,1,t_791076_b_21766_tn_0,813532,t_785036_b_21766_tn_0,813225
4700000,c_17649_b_21766_d_31,6601,47,1,t_785308_b_21766_tn_1,813126,t_892015_b_21766_tn_15,813126
4800000,c_17649_b_21766_d_31,6801,48,1,t_785084_b_21766_tn_1,813126,t_785084_b_21766_tn_8,813463
4900000,c_17649_b_21766_d_31,6802,49,1,t_892018_b_21766_tn_1,813463,t_892018_b_21766_tn_8,813126
500000,c_17649_b_21766_d_31,1502,5,1,t_791129_b_21766_tn_0,2388640,t_791131_b_21766_tn_0,2388640
5000000,c_17649_b_21766_d_32,151,50,1,t_785041_b_21766_tn_1,813774,t_785765_b_21766_tn_9,813774
5100000,c_17649_b_21766_d_32,1551,51,1,t_791124_b_21766_tn_0,2388640,t_791106_b_21766_tn_0,2388640
5200000,c_17649_b_21766_d_32,1552,52,1,t_791122_b_21766_tn_0,2388640,t_791108_b_21766_tn_0,2388640
5300000,c_17649_b_21766_d_32,2151,53,1,t_785566_b_21766_tn_0,813390,t_785037_b_21766_tn_0,813390
5400000,c_17649_b_21766_d_32,2152,54,1,t_785114_b_21766_tn_0,813692,t_785106_b_21766_tn_0,813692
5500000,c_17649_b_21766_d_32,2251,55,1,t_785398_b_21766_tn_1,2388639,t_785398_b_21766_tn_7,813717
5600000,c_17649_b_21766_d_32,2351,56,1,t_785316_b_21766_tn_1,813352,t_785396_b_21766_tn_7,813352
5700000,c_17649_b_21766_d_32,251,57,1,t_785045_b_21766_tn_1,813774,t_785044_b_21766_tn_9,813774
5800000,c_17649_b_21766_d_32,2851,58,1,t_785059_b_21766_tn_1,2501579,t_891948_b_21766_tn_3,2501579
5900000,c_17649_b_21766_d_32,2951,59,1,t_785391_b_21766_tn_1,2501579,t_891960_b_21766_tn_3,2501579
600000,c_17649_b_21766_d_31,1503,6,1,t_791115_b_21766_tn_0,2388640,t_791121_b_21766_tn_0,2388640
6000000,c_17649_b_21766_d_32,3151,60,1,t_785629_b_21766_tn_1,2388633,t_785387_b_21766_tn_13,2388633
6100000,c_17649_b_21766_d_32,3251,61,1,t_785580_b_21766_tn_1,2388638,t_785580_b_21766_tn_7,813689
6200000,c_17649_b_21766_d_32,3252,62,1,t_785595_b_21766_tn_1,813689,t_785595_b_21766_tn_7,2388638
6300000,c_17649_b_21766_d_32,3351,63,1,t_785553_b_21766_tn_0,813595,t_785549_b_21766_tn_13,813765
6400000,c_17649_b_21766_d_32,351,64,1,t_785763_b_21766_tn_1,2501579,t_785763_b_21766_tn_5,2391801
6500000,c_17649_b_21766_d_32,352,65,1,t_785761_b_21766_tn_1,2391801,t_785761_b_21766_tn_5,813774
6600000,c_17649_b_21766_d_32,4051,66,1,t_891985_b_21766_tn_1,813352,t_891987_b_21766_tn_13,813352
6700000,c_17649_b_21766_d_32,4151,67,1,t_891993_b_21766_tn_1,2388637,t_891993_b_21766_tn_7,813352
6800000,c_17649_b_21766_d_32,4152,68,1,t_891996_b_21766_tn_1,813352,t_891996_b_21766_tn_7,2388637
6900000,c_17649_b_21766_d_32,4251,69,1,t_785128_b_21766_tn_1,2382809,t_785128_b_21766_tn_7,2394809
700000,c_17649_b_21766_d_31,1504,7,1,t_791109_b_21766_tn_0,2388640,t_791126_b_21766_tn_0,2388640
7000000,c_17649_b_21766_d_32,4252,70,1,t_785127_b_21766_tn_1,2394809,t_892004_b_21766_tn_0,2382807
7100000,c_17649_b_21766_d_32,4351,71,1,t_785183_b_21766_tn_1,813352,t_785185_b_21766_tn_13,813352
7200000,c_17649_b_21766_d_32,4352,72,1,t_785182_b_21766_tn_1,813352,t_785181_b_21766_tn_6,813352
7300000,c_17649_b_21766_d_32,4751,73,1,t_892007_b_21766_tn_1,813352,t_892008_b_21766_tn_13,813352
7400000,c_17649_b_21766_d_32,5051E,74,1,t_785699_b_21766_tn_0,2388636,t_785741_b_21766_tn_0,813532
7500000,c_17649_b_21766_d_32,5052E,75,1,t_785720_b_21766_tn_0,813532,t_785725_b_21766_tn_0,813532
7600000,c_17649_b_21766_d_32,5053E,76,1,t_785685_b_21766_tn_0,813532,t_785737_b_21766_tn_0,813532
7700000,c_17649_b_21766_d_32,5054E,77,1,t_785695_b_21766_tn_0,813532,t_785740_b_21766_tn_0,2388636
7800000,c_17649_b_21766_d_32,5151,78,1,t_785563_b_21766_tn_1,2388638,t_785563_b_21766_tn_13,2388638
7900000,c_17649_b_21766_d_32,5251,79,1,t_785790_b_21766_tn_1,813224,t_785776_b_21766_tn_7,813224
800000,c_17649_b_21766_d_31,1505,8,1,t_791111_b_21766_tn_0,2388640,t_791117_b_21766_tn_0,2388640
8000000,c_17649_b_21766_d_32,5252,80,1,t_785791_b_21766_tn_1,813224,t_785074_b_21766_tn_6,813224
8100000,c_17649_b_21766_d_32,5351,81,1,t_785599_b_21766_tn_0,813390,t_785406_b_21766_tn_3,2394812
8200000,c_17649_b_21766_d_32,5352,82,1,t_785664_b_21766_tn_1,2394812,t_785407_b_21766_tn_3,813390
8300000,c_17649_b_21766_d_32,5451,83,1,t_892013_b_21766_tn_1,813390,t_785758_b_21766_tn_13,813390
8400000,c_17649_b_21766_d_32,5551,84,1,t_785678_b_21766_tn_1,2388634,t_785675_b_21766_tn_13,2388634
8500000,c_17649_b_21766_d_32,6451,85,1,t_785285_b_21766_tn_1,813532,t_785815_b_21766_tn_0,813225
8600000,c_17649_b_21766_d_32,6452,86,1,t_791101_b_21766_tn_1,813463,t_791101_b_21766_tn_7,813532
8700000,c_17649_b_21766_d_32,651,87,1,t_785767_b_21766_tn_1,2501579,t_891538_b_21766_tn_9,2501579
8800000,c_17649_b_21766_d_32,6651,88,1,t_785673_b_21766_tn_1,813126,t_892016_b_21766_tn_13,813126
8900000,c_17649_b_21766_d_32,6851,89,1,t_892020_b_21766_tn_1,813126,t_892020_b_21766_tn_7,813463
900000,c_17649_b_21766_d_31,1506,9,1,t_791110_b_21766_tn_0,2388640,t_791119_b_21766_tn_0,2501579
9000000,c_17649_b_21766_d_32,6852,90,1,t_785452_b_21766_tn_1,813463,t_785452_b_21766_tn_7,813126
9100000,c_17649_b_21766_d_64,171,91,1,t_785042_b_21766_tn_1,813774,t_785043_b_21766_tn_9,813774
9200000,c_17649_b_21766_d_64,2171,92,1,t_785507_b_21766_tn_0,2394882,t_785405_b_21766_tn_0,813390
9300000,c_17649_b_21766_d_64,2172,93,1,t_785056_b_21766_tn_0,813390,t_785381_b_21766_tn_0,813692
9400000,c_17649_b_21766_d_64,2271,94,1,t_785315_b_21766_tn_1,2388639,t_785315_b_21766_tn_5,813717
9500000,c_17649_b_21766_d_64,2371,95,1,t_785429_b_21766_tn_1,813352,t_785541_b_21766_tn_5,813352
9600000,c_17649_b_21766_d_64,271,96,1,t_785047_b_21766_tn_1,813774,t_785046_b_21766_tn_9,813774
9700000,c_17649_b_21766_d_64,2871,97,1,t_891947_b_21766_tn_1,2501579,t_785386_b_21766_tn_3,2501579
9800000,c_17649_b_21766_d_64,2971,98,1,t_785060_b_21766_tn_1,2501579,t_891959_b_21766_tn_3,2501579
9900000,c_17649_b_21766_d_64,3171,99,1,t_785417_b_21766_tn_1,2388633,t_785505_b_21766_tn_10,2388633
