route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
2123,1,325028,1 Edinburgh College,,0,12785,6541,0,0
2123,1,325003,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325002,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325001,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325000,1 Edinburgh College,,0,12785,6542,0,0
2123,1,324999,1 Edinburgh College,,0,12786,6542,0,0
2123,1,324998,1 Edinburgh College,,0,12785,6542,0,0
2123,1,324997,1 Edinburgh College,,0,12786,6542,0,0
2123,1,324996,1 Edinburgh College,,0,12785,6542,0,0
2123,1,324995,1 Edinburgh College,,0,12786,6542,0,0
2123,1,324994,1 Edinburgh College,,0,12785,6542,0,0
2123,1,324993,1 Edinburgh College,,0,12786,6542,0,0
2123,1,324992,1 Edinburgh College,,0,12785,6542,0,0
2123,1,324991,1 Edinburgh College,,0,12786,6542,0,0
2123,1,324990,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325004,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325005,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325006,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325007,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325008,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325009,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325010,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325011,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325012,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325013,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325014,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325015,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325016,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325017,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325018,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325019,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325020,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325021,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325022,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325023,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325024,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325025,1 Edinburgh College,,0,12785,6542,0,0
2123,1,325026,1 Edinburgh College,,0,12786,6542,0,0
2123,1,325027,1 Edinburgh College to Edinburgh at Laurelwood,,0,12785,6540,0,0
2124,1,325179,10 Imperial,,0,12798,6543,0,0
2124,1,325178,10 Imperial,,0,12797,6543,0,0
2124,1,325177,10 Imperial,,0,12798,6543,0,0
2124,1,325176,10 Imperial,,0,12797,6543,0,0
2124,1,325175,10 Imperial,,0,12798,6543,0,0
2124,1,325141,10 Imperial,,0,12796,6543,0,0
2124,1,325174,10 Imperial,,0,12797,6543,0,0
2124,1,325173,10 Imperial,,0,12798,6543,0,0
2124,1,325172,10 Imperial,,0,12797,6543,0,0
2124,1,325171,10 Imperial,,0,12798,6543,0,0
2124,1,325170,10 Imperial,,0,12797,6543,0,0
2124,1,325169,10 Imperial,,0,12798,6543,0,0
2124,1,325168,10 Imperial,,0,12797,6543,0,0
2124,1,325167,10 Imperial,,0,12798,6543,0,0
2124,1,325166,10 Imperial,,0,12797,6543,0,0
2124,1,325165,10 Imperial,,0,12798,6543,0,0
2124,1,325164,10 Imperial,,0,12797,6543,0,0
2124,1,325163,10 Imperial,,0,12798,6543,0,0
2124,1,325162,10 Imperial,,0,12797,6543,0,0
2124,1,325161,10 Imperial,,0,12798,6543,0,0
2124,1,325140,10 Imperial,,0,12795,6543,0,0
2124,1,325160,10 Imperial,,0,12797,6543,0,0
2124,1,325159,10 Imperial,,0,12798,6543,0,0
2124,1,325158,10 Imperial,,0,12797,6543,0,0
2124,1,325157,10 Imperial,,0,12798,6543,0,0
2124,1,325156,10 Imperial,,0,12797,6543,0,0
2124,1,325155,10 Imperial,,0,12798,6543,0,0
2124,1,325154,10 Imperial,,0,12797,6543,0,0
2124,1,325153,10 Imperial,,0,12798,6543,0,0
2124,1,325152,10 Imperial,,0,12797,6543,0,0
2124,1,325151,10 Imperial,,0,12798,6543,0,0
2124,1,325150,10 Imperial,,0,12797,6543,0,0
2124,1,325149,10 Imperial,,0,12798,6543,0,0
2124,1,325148,10 Imperial,,0,12797,6543,0,0
2124,1,325147,10 Imperial,,0,12798,6543,0,0
2124,1,325146,10 Imperial,,0,12797,6543,0,0
2124,1,325145,10 Imperial,,0,12798,6543,0,0
2124,1,325144,10 Imperial,,0,12797,6543,0,0
2124,1,325143,10 Imperial,,0,12798,6543,0,0
2124,1,325142,10 Imperial,,0,12797,6543,0,0
2125,1,325324,11 Willow West,,0,12809,6545,0,0
2125,1,325323,11 Willow West,,0,12807,6545,0,0
2125,1,325322,11 Willow West,,0,12809,6545,0,0
2125,1,325321,11 Willow West,,0,12807,6545,0,0
2125,1,325320,11 Willow West,,0,12809,6545,0,0
2125,1,325319,11 Willow West,,0,12807,6545,0,0
2125,1,325318,11 Willow West,,0,12809,6545,0,0
2125,1,325317,11 Willow West,,0,12807,6545,0,0
2125,1,325316,11 Willow West,,0,12809,6545,0,0
2125,1,325315,11 Willow West,,0,12807,6545,0,0
2125,1,325314,11 Willow West,,0,12809,6545,0,0
2125,1,325313,11 Willow West,,0,12807,6545,0,0
2125,1,325312,11 Willow West,,0,12809,6545,0,0
2125,1,325311,11 Willow West,,0,12807,6545,0,0
2125,1,325310,11 Willow West,,0,12809,6545,0,0
2125,1,325309,11 Willow West,,0,12807,6545,0,0
2125,1,325308,11 Willow West,,0,12809,6545,0,0
2125,1,325307,11 Willow West,,0,12807,6545,0,0
2125,1,325306,11 Willow West,,0,12809,6545,0,0
2125,1,325305,11 Willow West,,0,12807,6545,0,0
2125,1,325304,11 Willow West,,0,12808,6545,0,0
2125,1,325303,11 Willow West,,0,12807,6545,0,0
2125,1,325302,11 Willow West,,0,12808,6545,0,0
2125,1,325301,11 Willow West,,0,12807,6545,0,0
2125,1,325300,11 Willow West,,0,12808,6545,0,0
2125,1,325299,11 Willow West,,0,12807,6545,0,0
2125,1,325298,11 Willow West,,0,12808,6545,0,0
2125,1,325297,11 Willow West,,0,12807,6545,0,0
2125,1,325296,11 Willow West,,0,12808,6545,0,0
2125,1,325295,11 Willow West,,0,12807,6545,0,0
2125,1,325294,11 Willow West,,0,12808,6545,0,0
2125,1,325293,11 Willow West,,0,12807,6545,0,0
2125,1,325292,11 Willow West,,0,12808,6545,0,0
2125,1,325291,11 Willow West,,0,12807,6545,0,0
2125,1,325290,11 Willow West,,0,12808,6545,0,0
2125,1,325289,11 Willow West,,0,12807,6545,0,0
2125,1,325288,11 Willow West,,0,12808,6545,0,0
2125,1,325287,11 Willow West,,0,12807,6545,0,0
2126,1,325469,12 General Hospital,,0,12797,6546,0,0
2126,1,325468,12 General Hospital,,0,12798,6546,0,0
2126,1,325467,12 General Hospital,,0,12797,6546,0,0
2126,1,325466,12 General Hospital,,0,12798,6546,0,0
2126,1,325465,12 General Hospital,,0,12797,6546,0,0
2126,1,325464,12 General Hospital,,0,12798,6546,0,0
2126,1,325463,12 General Hospital,,0,12797,6546,0,0
2126,1,325462,12 General Hospital,,0,12798,6546,0,0
2126,1,325461,12 General Hospital,,0,12797,6546,0,0
2126,1,325460,12 General Hospital,,0,12798,6546,0,0
2126,1,325459,12 General Hospital,,0,12797,6546,0,0
2126,1,325458,12 General Hospital,,0,12798,6546,0,0
2126,1,325457,12 General Hospital,,0,12797,6546,0,0
2126,1,325456,12 General Hospital,,0,12798,6546,0,0
2126,1,325455,12 General Hospital,,0,12797,6546,0,0
2126,1,325454,12 General Hospital,,0,12798,6546,0,0
2126,1,325453,12 General Hospital,,0,12797,6546,0,0
2126,1,325452,12 General Hospital,,0,12798,6546,0,0
2126,1,325451,12 General Hospital,,0,12797,6546,0,0
2126,1,325450,12 General Hospital,,0,12798,6546,0,0
2126,1,325449,12 General Hospital,,0,12797,6546,0,0
2126,1,325448,12 General Hospital,,0,12798,6546,0,0
2126,1,325447,12 General Hospital,,0,12797,6546,0,0
2126,1,325446,12 General Hospital,,0,12798,6546,0,0
2126,1,325445,12 General Hospital,,0,12797,6546,0,0
2126,1,325444,12 General Hospital,,0,12798,6546,0,0
2126,1,325443,12 General Hospital,,0,12797,6546,0,0
2126,1,325442,12 General Hospital,,0,12798,6546,0,0
2126,1,325441,12 General Hospital,,0,12797,6546,0,0
2126,1,325440,12 General Hospital,,0,12798,6546,0,0
2126,1,325439,12 General Hospital,,0,12797,6546,0,0
2126,1,325438,12 General Hospital,,0,12798,6546,0,0
2126,1,325437,12 General Hospital,,0,12797,6546,0,0
2126,1,325436,12 General Hospital,,0,12798,6546,0,0
2126,1,325435,12 General Hospital,,0,12797,6546,0,0
2126,1,325434,12 General Hospital,,0,12798,6546,0,0
2126,1,325433,12 General Hospital,,0,12797,6546,0,0
2126,1,325432,12 General Hospital,,0,12798,6546,0,0
2127,1,325617,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325616,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325615,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325614,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325613,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325578,13 Victoria Road Recreation Centre,,0,12819,6549,0,0
2127,1,325612,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325611,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325610,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325609,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325608,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325607,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325606,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325605,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325604,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325603,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325602,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325601,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325600,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325599,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325579,13 Victoria Road Recreation Centre,,0,12820,6548,0,0
