route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RDEC16-801-1_Weekday-34,42136238,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-34,42136239,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-34,42136240,,0,113,801NB_120323
801,RDEC16-801-1_Weekday-34,42136241,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-34,42136242,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-34,42136243,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-34,42136244,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-34,42136245,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-34,42136246,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-34,42136247,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-34,42136248,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-34,42136249,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-34,42136250,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-34,42136251,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-34,42136252,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-34,42136253,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-34,42136254,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-34,42136255,,0,113,801NB_120323
801,RDEC16-801-1_Weekday-34,42136256,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-34,42136257,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-34,42136258,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-34,42136259,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-34,42136260,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-34,42136261,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-34,42136262,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-34,42136263,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-34,42136264,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-34,42136265,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-34,42136266,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-34,42136267,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-34,42136268,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-34,42136269,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-34,42136270,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-34,42136271,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-34,42136272,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-34,42136273,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-34,42136274,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-34,42136275,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-34,42136276,,1,120,801SB_120323
801,RDEC16-801-1_Weekday-34,42136277,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-34,42136278,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-34,42136279,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-34,42136280,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-34,42136281,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-34,42136282,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-34,42136283,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-34,42136284,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-34,42136285,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-34,42136286,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-34,42136287,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-34,42136288,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-34,42136289,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-34,42136290,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-34,42136291,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-34,42136292,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-34,42136293,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-34,42136294,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-34,42136295,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-34,42136296,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-34,42136297,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-34,42136298,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-34,42136299,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-34,42136300,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-34,42136301,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-34,42136302,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-34,42138225,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-34,42138226,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-34,42138227,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-34,42138228,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-34,42138229,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-34,42138230,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-34,42138231,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-34,42138232,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-34,42138233,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-34,42138234,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-34,42138235,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-34,42138236,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-34,42138237,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-34,42138238,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-34,42138239,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-34,42138240,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-34,42138241,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-34,42138242,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-34,42138243,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-34,42138244,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-34,42138245,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-34,42138246,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-34,42138247,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-34,42138248,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-34,42138249,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-34,42138250,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-34,42138251,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-34,42138252,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-34,42138253,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-34,42138254,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-34,42138255,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-34,42138256,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-34,42138257,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-34,42138258,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-34,42138259,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-34,42138260,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-34,42138261,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-34,42138262,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-34,42138263,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-34,42138264,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-34,42138265,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-34,42138266,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-34,42138267,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-34,42138268,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-34,42138269,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-34,42138270,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-34,42138271,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-34,42138272,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-34,42138273,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-34,42138274,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-34,42138275,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-34,42138276,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-34,42138277,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-34,42138278,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-34,42138279,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-34,42138280,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-34,42138281,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-34,42138282,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-34,42138283,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-34,42138284,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-34,42138285,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-34,42138286,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-34,42138287,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-34,42138288,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-34,42138289,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-34,42138290,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-34,42138291,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-34,42138292,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-34,42138293,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-34,42138294,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-34,42138295,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-34,42138296,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-34,42138297,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-34,42138298,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-34,42138299,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-34,42138300,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-34,42138301,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-34,42138302,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-34,42138303,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-34,42138304,,1,130,801SB_120323
801,RDEC16-801-1_Weekday-34,42138305,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-34,42138306,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-34,42138307,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-34,42138308,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-34,42138309,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-34,42138310,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-34,42138311,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-34,42138312,,1,130,801SB_120323
801,RDEC16-801-1_Weekday-34,42138313,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-34,42138314,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-34,42138315,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-34,42138316,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-34,42138317,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-34,42138318,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-34,42138319,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-34,42138320,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-34,42138321,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-34,42138322,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-34,42138323,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-34,42138324,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-34,42138325,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-34,42138326,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-34,42138327,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-34,42138328,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-34,42138329,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-34,42138330,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-34,42138331,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-34,42138332,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-34,42138333,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-34,42138334,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-34,42138335,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-34,42138336,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-34,42138337,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-34,42138338,,0,110,801NB_120323
806,RDEC16-801-1_Weekday-34,42138340,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-34,42138341,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-34,42138342,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-34,42138343,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-34,42138344,,1,611,806SB_160306
806,RDEC16-801-1_Weekday-34,42138345,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-34,42138346,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-34,42138347,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-34,42138348,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-34,42138349,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-34,42138350,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-34,42138351,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-34,42138352,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-34,42138353,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-34,42138354,,1,612,806SB_160306
806,RDEC16-801-1_Weekday-34,42138355,,1,613,806SB_160306
806,RDEC16-801-1_Weekday-34,42138356,,1,614,806SB_160306
806,RDEC16-801-1_Weekday-34,42138357,,1,615,806SB_160306
806,RDEC16-801-1_Weekday-34,42138358,,1,616,806SB_160306
806,RDEC16-801-1_Weekday-34,42138359,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-34,42138360,,1,617,806SB_160306
806,RDEC16-801-1_Weekday-34,42138361,,1,618,806SB_160306
806,RDEC16-801-1_Weekday-34,42138362,,1,619,806SB_160306
806,RDEC16-801-1_Weekday-34,42138363,,1,611,806SB_160306
806,RDEC16-801-1_Weekday-34,42138364,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-34,42138365,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-34,42138366,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-34,42138367,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-34,42138368,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-34,42138369,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-34,42138370,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-34,42138371,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-34,42138372,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-34,42138373,,1,612,806SB_160306
806,RDEC16-801-1_Weekday-34,42138374,,1,613,806SB_160306
806,RDEC16-801-1_Weekday-34,42138375,,1,614,806SB_160306
806,RDEC16-801-1_Weekday-34,42138376,,1,615,806SB_160306
806,RDEC16-801-1_Weekday-34,42138377,,1,616,806SB_160306
806,RDEC16-801-1_Weekday-34,42138378,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-34,42138379,,1,617,806SB_160306
806,RDEC16-801-1_Weekday-34,42138380,,1,618,806SB_160306
806,RDEC16-801-1_Weekday-34,42138381,,1,619,806SB_160306
806,RDEC16-801-1_Weekday-34,42138382,,1,611,806SB_160306
806,RDEC16-801-1_Weekday-34,42138383,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-34,42138384,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-34,42138385,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-34,42138386,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-34,42138387,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-34,42138388,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-34,42138389,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-34,42138390,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-34,42138391,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-34,42138392,,1,612,806SB_160306
806,RDEC16-801-1_Weekday-34,42138393,,1,613,806SB_160306
806,RDEC16-801-1_Weekday-34,42138394,,1,614,806SB_160306
806,RDEC16-801-1_Weekday-34,42138395,,1,615,806SB_160306
806,RDEC16-801-1_Weekday-34,42138396,,1,616,806SB_160306
806,RDEC16-801-1_Weekday-34,42138397,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-34,42138398,,1,617,806SB_160306
806,RDEC16-801-1_Weekday-34,42138399,,1,618,806SB_160306
806,RDEC16-801-1_Weekday-34,42138400,,1,619,806SB_160306
806,RDEC16-801-1_Weekday-34,42138401,,1,611,806SB_160306
806,RDEC16-801-1_Weekday-34,42138402,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-34,42138403,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-34,42138404,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-34,42138405,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-34,42138406,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-34,42138407,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-34,42138408,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-34,42138409,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-34,42138410,,0,611,806NB_160306
806,RDEC16-801-1_Weekday-34,42138411,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-34,42138412,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-34,42138413,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-34,42138414,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-34,42138415,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-34,42138416,,0,610,806NB_160306
806,RDEC16-801-1_Weekday-34,42138417,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-34,42138418,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-34,42138419,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-34,42138420,,0,612,806NB_160306
806,RDEC16-801-1_Weekday-34,42138421,,0,613,806NB_160306
806,RDEC16-801-1_Weekday-34,42138422,,0,614,806NB_160306
806,RDEC16-801-1_Weekday-34,42138423,,0,615,806NB_160306
806,RDEC16-801-1_Weekday-34,42138424,,0,616,806NB_160306
806,RDEC16-801-1_Weekday-34,42138425,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-34,42138426,,0,617,806NB_160306
806,RDEC16-801-1_Weekday-34,42138427,,0,618,806NB_160306
806,RDEC16-801-1_Weekday-34,42138428,,0,619,806NB_160306
806,RDEC16-801-1_Weekday-34,42138429,,0,611,806NB_160306
806,RDEC16-801-1_Weekday-34,42138430,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-34,42138431,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-34,42138432,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-34,42138433,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-34,42138434,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-34,42138435,,0,610,806NB_160306
806,RDEC16-801-1_Weekday-34,42138436,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-34,42138437,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-34,42138438,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-34,42138439,,0,612,806NB_160306
806,RDEC16-801-1_Weekday-34,42138440,,0,613,806NB_160306
806,RDEC16-801-1_Weekday-34,42138441,,0,614,806NB_160306
806,RDEC16-801-1_Weekday-34,42138442,,0,615,806NB_160306
806,RDEC16-801-1_Weekday-34,42138443,,0,616,806NB_160306
806,RDEC16-801-1_Weekday-34,42138444,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-34,42138445,,0,617,806NB_160306
806,RDEC16-801-1_Weekday-34,42138446,,0,618,806NB_160306
806,RDEC16-801-1_Weekday-34,42138447,,0,619,806NB_160306
806,RDEC16-801-1_Weekday-34,42138448,,0,611,806NB_160306
806,RDEC16-801-1_Weekday-34,42138449,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-34,42138450,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-34,42138451,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-34,42138452,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-34,42138453,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-34,42138454,,0,610,806NB_160306
806,RDEC16-801-1_Weekday-34,42138455,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-34,42138456,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-34,42138457,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-34,42138458,,0,612,806NB_160306
806,RDEC16-801-1_Weekday-34,42138459,,0,613,806NB_160306
806,RDEC16-801-1_Weekday-34,42138460,,0,614,806NB_160306
806,RDEC16-801-1_Weekday-34,42138461,,0,615,806NB_160306
806,RDEC16-801-1_Weekday-34,42138462,,0,616,806NB_160306
806,RDEC16-801-1_Weekday-34,42138463,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-34,42138464,,0,617,806NB_160306
806,RDEC16-801-1_Weekday-34,42138465,,0,618,806NB_160306
806,RDEC16-801-1_Weekday-34,42138466,,0,619,806NB_160306
806,RDEC16-801-1_Weekday-34,42138467,,0,611,806NB_160306
806,RDEC16-801-1_Weekday-34,42138468,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-34,42138469,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-34,42138470,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-34,42138471,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-34,42138472,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-34,42138473,,0,610,806NB_160306
806,RDEC16-801-1_Weekday-34,42138474,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-34,42138475,,0,602,806NB_160306
801,RDEC16-801-1_Weekday-34,42138476,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-34,42138478,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-34,42138479,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-34,42138480,,1,109,801SB_120323
806,RDEC16-801-1_Weekday-34,42138481,,1,605,806SB_160306
801,RDEC16-801-1_Weekday-34,42138482,,0,105,801NB_120323
806,RDEC16-801-1_Weekday-34,42138483,,1,604,806SB_160306
801,RDEC16-801-1_Weekday-34,42138485,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-34,42138486,,0,110,801NB_120323
806,RDEC16-801-1_Weekday-34,42138487,,0,612,806NB_160306
801,RDEC16-801-1_Weekday-34,42138488,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-34,42138489,,0,104,801NB_120323
806,RDEC16-801-1_Weekday-34,42138490,,0,602,806NB_160306
801,RDEC16-801-1_Weekday-34,42138492,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-34,42138493,,1,101,801SB_120323
806,RDEC16-801-1_Weekday-34,42138500,,1,608,806SB_160306
801,RDEC16-801-1_Weekday-34,42138501,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-34,42138502,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-34,42138503,,0,130,801NB_120323
806,RDEC16-801-1_Weekday-34,42138504,,1,609,806SB_160306
801,RDEC16-801-1_Weekday-34,42138505,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-34,42138506,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-34,42138507,,1,106,801SB_120323
806,RDEC16-801-1_Weekday-34,42138509,,1,602,806SB_160306
801,RDEC16-801-1_Weekday-34,42138510,,0,117,801NB_120323
806,RDEC16-801-1_Weekday-34,42138511,,0,602,806NB_160306
801,RDEC16-801-1_Weekday-34,42138517,,0,130,801NB_120323
801,RDEC16-801-1_Weekday-34,42138518,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-34,42138520,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-34,42138523,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-34,42138524,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-34,42138525,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-34,42138526,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-34,42138527,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-34,42138528,,0,130,801NB_120323
801,RDEC16-801-1_Weekday-34,42138529,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-34,42138530,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-34,42138531,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-34,42138532,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-34,42138533,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-34,42138534,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-34,42138535,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-34,42138536,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-34,42138537,,0,130,801NB_120323
801,RDEC16-801-1_Weekday-34,42138538,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-34,42138539,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-34,42138540,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-34,42138541,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-34,42138542,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-34,42138543,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-34,42138544,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-34,42138545,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-34,42138546,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-34,42138547,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-34,42138548,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-34,42138549,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-34,42138550,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-34,42138551,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-34,42138552,,1,130,801SB_120323
801,RDEC16-801-1_Weekday-34,42138553,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-34,42138554,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-34,42138555,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-34,42138556,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-34,42138557,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-34,42138558,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-34,42138559,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-34,42138560,,1,109,801SB_120323
806,RDEC16-801-1_Weekday-34,42138561,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-34,42138562,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-34,42138563,,1,612,806SB_160306
806,RDEC16-801-1_Weekday-34,42138564,,1,613,806SB_160306
806,RDEC16-801-1_Weekday-34,42138565,,1,614,806SB_160306
806,RDEC16-801-1_Weekday-34,42138566,,1,615,806SB_160306
806,RDEC16-801-1_Weekday-34,42138567,,1,616,806SB_160306
806,RDEC16-801-1_Weekday-34,42138568,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-34,42138569,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-34,42138570,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-34,42138571,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-34,42138572,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-34,42138573,,1,616,806SB_160306
806,RDEC16-801-1_Weekday-34,42138574,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-34,42138575,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-34,42138576,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-34,42138577,,1,603,806SB_160306
