service_id,date,exception_type
RDEC16-801-1_Weekday-85,20161118,2
RDEC16-801-1_Weekday-86,20161121,2
RDEC16-801-1_Weekday-86,20161122,2
RDEC16-801-1_Weekday-86,20161123,2
RDEC16-801-1_Weekday-86,20161124,2
RDEC16-804-1_Weekday-75,20161118,2
RDEC16-804-1_Weekday-76,20161121,2
RDEC16-804-1_Weekday-76,20161122,2
RDEC16-804-1_Weekday-76,20161123,2
RDEC16-804-1_Weekday-76,20161124,2
RJUN16-804-3_Sunday-95,20161124,1
RJUN16-803-3_Sunday-90,20161124,1
RJUN16-802CAR-3_Sunday-90,20161124,1
