service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
1_T0,1,1,1,1,1,0,0,20220610,20220629
1_T0_1,1,1,1,1,1,0,0,20220630,20220821
1_T0+a5,1,1,1,1,0,0,0,20220610,20220629
1_T0+a5_1,1,1,1,1,0,0,0,20220630,20220821
1_T0+a6,0,0,0,0,1,0,0,20220610,20220629
1_T0+a6_1,0,0,0,0,1,0,0,20220630,20220821
1_T0+ao,1,0,0,0,0,0,0,20220610,20220629
1_T0+ao_1,1,0,0,0,0,0,0,20220630,20220821
1_T0+ar,0,0,0,1,0,0,0,20220610,20220629
1_T0+ar_1,0,0,0,1,0,0,0,20220630,20220821
1_T2,0,0,0,0,0,1,0,20220521,20220521
1_T2_1,0,0,0,0,0,1,0,20220528,20220528
1_T2_2,0,0,0,0,0,1,0,20220602,20220604
1_T2_3,0,0,0,0,0,1,0,20220610,20220629
1_T2_4,0,0,0,0,0,1,0,20220630,20220821
1_T5,1,1,1,0,0,0,0,20220523,20220525
1_T5_1,1,1,1,1,0,0,0,20220606,20220609
1_T5+ao,1,0,0,0,0,0,0,20220523,20220525
1_T5+ao_1,1,0,0,0,0,0,0,20220606,20220609
1_T5+ar,0,0,0,1,0,0,0,20220606,20220609
1_T6,0,0,0,0,1,0,0,20220520,20220520
1_T6_1,0,0,0,0,1,0,0,20220527,20220527
1_UJ,0,0,0,0,0,0,1,20220522,20220522
1_UJ_1,0,0,0,0,0,0,1,20220529,20220529
1_UJ_2,0,0,0,0,0,0,1,20220605,20220605
1_UJ_3,0,0,0,0,0,0,1,20220610,20220629
1_UJ_4,0,0,0,0,0,0,1,20220630,20220821
1_UN,0,0,0,1,1,0,0,20220602,20220604
1_UN+a6,0,0,0,0,1,0,0,20220602,20220604
1_UN+ar,0,0,0,1,0,0,0,20220602,20220604
1_UO,1,0,0,0,0,0,0,20220530,20220530
1_UP,0,1,0,0,0,0,0,20220531,20220531
1_UQ,0,0,1,0,0,0,0,20220601,20220601
1_UR,0,0,0,1,0,0,0,20220526,20220526
10_T0+a6,0,0,0,0,1,0,0,20220610,20220629
10_T0+a6_1,0,0,0,0,1,0,0,20220630,20220821
10_T0+ao,1,0,0,0,0,0,0,20220610,20220629
10_T0+ao_1,1,0,0,0,0,0,0,20220630,20220821
10_T0+ar,0,0,0,1,0,0,0,20220610,20220629
10_T0+ar_1,0,0,0,1,0,0,0,20220630,20220821
10_T5+ao,1,0,0,0,0,0,0,20220523,20220525
10_T5+ao_1,1,0,0,0,0,0,0,20220606,20220609
10_T5+ar,0,0,0,1,0,0,0,20220606,20220609
10_T6,0,0,0,0,1,0,0,20220520,20220520
10_T6_1,0,0,0,0,1,0,0,20220527,20220527
10_UJ,0,0,0,0,0,0,1,20220522,20220522
10_UJ_1,0,0,0,0,0,0,1,20220529,20220529
10_UJ_2,0,0,0,0,0,0,1,20220605,20220605
10_UJ_3,0,0,0,0,0,0,1,20220610,20220629
10_UJ_4,0,0,0,0,0,0,1,20220630,20220821
10_UN+a6,0,0,0,0,1,0,0,20220602,20220604
10_UN+ar,0,0,0,1,0,0,0,20220602,20220604
10_UO,1,0,0,0,0,0,0,20220530,20220530
10_UR,0,0,0,1,0,0,0,20220526,20220526
11_T0,1,1,1,1,1,0,0,20220520,20220821
11_T2,0,0,0,0,0,1,0,20220520,20220821
11_UJ,0,0,0,0,0,0,1,20220520,20220821
11_UW,1,0,0,0,0,0,0,20220520,20220821
2_T0,1,1,1,1,1,0,0,20220603,20220821
2_T0+a5,1,1,1,1,0,0,0,20220603,20220821
2_T0+a6,0,0,0,0,1,0,0,20220603,20220821
2_T2,0,0,0,0,0,1,0,20220520,20220522
2_T2_1,0,0,0,0,0,1,0,20220527,20220529
2_T2_2,0,0,0,0,0,1,0,20220530,20220821
2_T2_3,0,0,0,0,0,1,0,20220603,20220821
2_T5,1,1,1,1,0,0,0,20220523,20220526
2_T5_1,1,1,1,1,0,0,0,20220530,20220602
2_T5_2,0,1,1,0,0,0,0,20220524,20220525
2_T5_3,0,1,1,1,0,0,0,20220524,20220526
2_T5+ao,1,0,0,0,0,0,0,20220523,20220526
2_T5+ao_1,1,0,0,0,0,0,0,20220530,20220602
2_T5+aq,0,0,1,0,0,0,0,20220530,20220602
2_T5+ar,0,0,0,1,0,0,0,20220523,20220526
2_T5+ar_1,0,0,0,1,0,0,0,20220530,20220602
2_T5+ar_2,0,0,0,1,0,0,0,20220524,20220526
2_T5+lq,0,1,0,1,0,0,0,20220530,20220602
2_T5+ph,0,0,1,1,0,0,0,20220530,20220602
2_T5+ta,0,1,1,1,0,0,0,20220523,20220526
2_T5+ta_1,0,1,1,1,0,0,0,20220530,20220602
2_T5+td,1,1,1,0,0,0,0,20220523,20220526
2_T5+td_1,1,1,1,0,0,0,0,20220530,20220602
2_T5+td_2,0,1,1,0,0,0,0,20220524,20220526
2_T5+tg,1,1,0,0,0,0,0,20220530,20220602
2_T6,0,0,0,0,1,0,0,20220520,20220522
2_T6_1,0,0,0,0,1,0,0,20220527,20220529
2_UJ,0,0,0,0,0,0,1,20220520,20220522
2_UJ_1,0,0,0,0,0,0,1,20220527,20220529
2_UJ_2,0,0,0,0,0,0,1,20220530,20220821
2_UJ_3,0,0,0,0,0,0,1,20220603,20220821
2_UO,1,0,0,0,0,0,0,20220523,20220523
2_UO_1,1,0,0,0,0,0,0,20220530,20220530
2_UP,0,1,0,0,0,0,0,20220531,20220531
2_UQ,0,0,1,0,0,0,0,20220601,20220601
2_UR,0,0,0,1,0,0,0,20220526,20220526
2_UR_1,0,0,0,1,0,0,0,20220602,20220602
2_UW,1,0,0,0,0,0,0,20220530,20220821
2_UW_1,1,0,0,0,0,0,0,20220603,20220821
3_T0+a5,1,1,1,1,0,0,0,20220601,20220821
3_T0+a5_1,1,1,1,1,0,0,0,20220520,20220531
3_T0+a6,0,0,0,0,1,0,0,20220601,20220821
3_T0+a6_1,0,0,0,0,1,0,0,20220520,20220531
3_T2,0,0,0,0,0,1,0,20220601,20220821
3_T2_1,0,0,0,0,0,1,0,20220520,20220531
3_UJ,0,0,0,0,0,0,1,20220601,20220821
3_UJ_1,0,0,0,0,0,0,1,20220520,20220531
3_UW,1,0,0,0,0,0,0,20220601,20220821
4_T2,0,0,0,0,0,1,0,20220520,20220612
4_T2_1,0,0,0,0,0,1,0,20220614,20220626
4_T2_10,0,0,0,0,0,1,0,20220520,20220626
4_T2_11,0,0,0,0,0,1,0,20220520,20220612
4_T2_12,0,0,0,0,0,1,0,20220520,20220529
4_T2_13,0,0,0,0,0,1,0,20220530,20220612
4_T2_14,0,0,0,0,0,1,0,20220520,20220612
4_T2_15,0,0,0,0,0,1,0,20220613,20220626
4_T2_2,0,0,0,0,0,1,0,20220627,20220710
4_T2_3,0,0,0,0,0,1,0,20220711,20220717
4_T2_4,0,0,0,0,0,1,0,20220718,20220821
4_T2_5,0,0,0,0,0,1,0,20220711,20220821
4_T2_6,0,0,0,0,0,1,0,20220627,20220821
4_T2_7,0,0,0,0,0,1,0,20220520,20220626
4_T2_8,0,0,0,0,0,1,0,20220711,20220821
4_T2_9,0,0,0,0,0,1,0,20220520,20220626
4_T3,0,0,0,0,0,0,1,20220520,20220612
4_T3_1,0,0,0,0,0,0,1,20220614,20220626
4_T3_10,0,0,0,0,0,0,1,20220520,20220626
4_T3_11,0,0,0,0,0,0,1,20220520,20220612
4_T3_12,0,0,0,0,0,0,1,20220520,20220529
4_T3_13,0,0,0,0,0,0,1,20220530,20220612
4_T3_14,0,0,0,0,0,0,1,20220520,20220612
4_T3_15,0,0,0,0,0,0,1,20220613,20220626
4_T3_2,0,0,0,0,0,0,1,20220627,20220710
4_T3_3,0,0,0,0,0,0,1,20220711,20220717
4_T3_4,0,0,0,0,0,0,1,20220718,20220821
4_T3_5,0,0,0,0,0,0,1,20220711,20220821
4_T3_6,0,0,0,0,0,0,1,20220627,20220821
4_T3_7,0,0,0,0,0,0,1,20220520,20220626
4_T3_8,0,0,0,0,0,0,1,20220711,20220821
4_T3_9,0,0,0,0,0,0,1,20220520,20220626
4_T5,1,1,1,1,0,0,0,20220520,20220626
4_T6,0,0,0,0,1,0,0,20220520,20220626
4_TL,1,1,1,1,1,0,0,20220520,20220612
4_TL_1,1,1,1,1,1,0,0,20220614,20220626
4_TL_10,1,1,1,1,1,0,0,20220627,20220821
4_TL_11,1,1,1,1,1,0,0,20220520,20220529
4_TL_12,1,1,1,1,1,0,0,20220530,20220612
4_TL_13,1,1,1,1,1,0,0,20220520,20220612
4_TL_2,1,1,1,1,1,0,0,20220627,20220710
4_TL_3,1,1,1,1,1,0,0,20220711,20220717
4_TL_4,1,1,1,1,1,0,0,20220718,20220821
4_TL_5,1,1,1,1,1,0,0,20220711,20220821
4_TL_6,1,1,1,1,1,0,0,20220520,20220626
4_TL_7,1,1,1,1,1,0,0,20220711,20220821
4_TL_8,1,1,1,1,1,0,0,20220520,20220626
4_TL_9,1,1,1,1,1,0,0,20220520,20220612
4_TL+06100,0,0,0,0,1,0,0,20220614,20220626
4_TL+09100,0,0,0,0,1,0,0,20220614,20220626
4_TL+0b100,0,0,0,0,1,0,0,20220614,20220626
4_TL+16100,1,1,1,1,0,0,0,20220614,20220626
4_TL+19100,0,1,0,0,0,0,0,20220614,20220626
4_TL+1b100,1,1,1,1,0,0,0,20220614,20220626
4_TL+22100,0,0,1,0,1,0,0,20220520,20220626
4_TL+29100,0,0,0,1,0,0,0,20220614,20220626
4_TL+2b100,1,0,1,1,1,0,0,20220614,20220626
4_TL+32100,1,1,0,1,0,0,0,20220520,20220626
4_TL+39100,0,0,0,1,1,0,0,20220627,20220821
4_TL+3b100,0,1,0,0,0,0,0,20220614,20220626
4_TL+3z000,0,0,0,1,1,0,0,20220627,20220821
4_TL+49100,1,1,1,0,0,0,0,20220627,20220821
4_TL+4b100,1,1,1,1,0,0,0,20220627,20220710
4_TL+4z000,1,1,1,0,0,0,0,20220627,20220821
4_TL+59100,0,1,0,0,0,0,0,20220627,20220821
4_TL+5b100,0,0,0,0,1,0,0,20220627,20220710
4_TL+69100,0,0,0,1,0,0,0,20220627,20220821
4_TL+6b100,1,0,1,1,1,0,0,20220711,20220717
4_TL+72100,0,0,0,0,1,0,0,20220627,20220710
4_TL+79100,0,0,0,1,1,0,0,20220614,20220626
4_TL+7b100,0,1,0,0,0,0,0,20220711,20220717
4_TL+82100,1,1,1,1,0,0,0,20220627,20220710
4_TL+85100,0,0,0,0,1,0,0,20220520,20220612
4_TL+89100,1,1,1,0,0,0,0,20220614,20220626
4_TL+8b100,0,0,0,0,1,0,0,20220711,20220717
4_TL+9b100,1,1,1,1,0,0,0,20220711,20220717
4_TL+a5100,0,0,0,0,1,0,0,20220520,20220612
4_TL+a9100,0,0,0,1,1,0,0,20220614,20220626
4_TL+b2100,1,0,1,1,1,0,0,20220520,20220612
4_TL+b5100,0,0,0,0,1,0,0,20220614,20220626
4_TL+b9100,1,1,1,0,0,0,0,20220614,20220626
4_TL+c2100,0,1,0,0,0,0,0,20220520,20220612
4_TL+d1100,0,0,0,0,1,0,0,20220520,20220626
4_TL+d5100,0,0,0,0,1,0,0,20220627,20220821
4_TL+d9100,0,0,0,1,1,0,0,20220614,20220626
4_TL+dx000,1,1,1,1,1,0,0,20220627,20220821
4_TL+e1100,1,1,1,1,0,0,0,20220520,20220626
4_TL+e5100,0,0,0,0,1,0,0,20220520,20220529
4_TL+e9100,1,1,1,0,0,0,0,20220614,20220626
4_TL+f5100,1,1,1,1,0,0,0,20220520,20220529
4_TL+f9100,0,0,0,0,1,0,0,20220614,20220626
4_TL+g5100,0,0,0,0,1,0,0,20220530,20220612
4_TL+g8100,0,0,1,0,0,0,0,20220613,20220626
4_TL+g9100,0,0,0,0,1,0,0,20220614,20220626
4_TL+h5100,1,1,1,1,0,0,0,20220530,20220612
4_TL+h8100,1,1,0,1,1,0,0,20220613,20220626
4_TL+h9100,0,0,0,0,1,0,0,20220520,20220612
4_TL+hx000,0,0,0,0,1,0,0,20220520,20220612
4_TL+i4100,0,0,1,0,1,0,0,20220627,20220710
4_TL+i5100,1,1,1,1,0,0,0,20220520,20220612
4_TL+i9100,1,1,0,1,0,0,0,20220711,20220821
4_TL+ix000,1,1,1,1,0,0,0,20220520,20220612
4_TL+j4100,1,1,0,1,0,0,0,20220627,20220710
4_TL+j9100,0,0,1,0,1,0,0,20220711,20220821
4_TL+k8100,1,1,1,1,0,0,0,20220711,20220821
4_TL+l8100,0,0,0,0,1,0,0,20220711,20220821
4_TL+m8100,0,0,0,0,1,0,0,20220614,20220626
4_TL+n8100,0,0,0,0,1,0,0,20220614,20220626
4_TL+o5100,0,0,0,1,1,0,0,20220520,20220612
4_TL+o8100,1,1,1,1,0,0,0,20220614,20220626
4_TL+p5100,1,1,1,0,0,0,0,20220520,20220612
4_TL+p8100,0,0,0,0,1,0,0,20220614,20220626
4_TL+q5100,0,1,0,0,0,0,0,20220520,20220612
4_TL+r5100,0,0,0,1,0,0,0,20220520,20220612
4_TL+s5100,1,1,1,1,0,0,0,20220627,20220821
4_TL+s8100,0,0,0,0,1,0,0,20220614,20220626
4_TL+t5100,0,0,0,0,1,0,0,20220627,20220821
4_TL+t8100,1,1,1,1,0,0,0,20220614,20220626
4_TL+u5100,0,0,0,0,1,0,0,20220614,20220626
4_TL+v5100,0,0,1,0,0,0,0,20220520,20220612
4_TL+w5100,1,1,0,1,1,0,0,20220520,20220612
4_TL+wa100,1,0,1,1,1,0,0,20220718,20220821
4_TL+x5100,0,0,1,0,0,0,0,20220627,20220821
4_TL+xa100,0,1,0,0,0,0,0,20220718,20220821
4_TL+y5100,1,1,0,1,1,0,0,20220627,20220821
4_TL+y8100,0,0,0,1,1,0,0,20220614,20220626
4_TL+ya100,0,0,0,0,1,0,0,20220718,20220821
4_TL+z8100,1,1,1,0,0,0,0,20220614,20220626
4_TL+za100,1,1,1,1,0,0,0,20220718,20220821
4_UW,1,0,0,0,0,0,0,20220613,20220613
4_UW_1,1,0,0,0,0,0,0,20220520,20220626
4_UW_2,1,0,0,0,0,0,0,20220520,20220626
4_UW_3,1,0,0,0,0,0,0,20220520,20220626
5_T0,1,1,1,1,1,0,0,20220610,20220629
5_T0_1,1,1,1,1,1,0,0,20220630,20220821
5_T0+a5,1,1,1,1,0,0,0,20220610,20220629
5_T0+a5_1,1,1,1,1,0,0,0,20220630,20220821
5_T0+a6,0,0,0,0,1,0,0,20220610,20220629
5_T0+a6_1,0,0,0,0,1,0,0,20220630,20220821
5_T0+ao,1,0,0,0,0,0,0,20220610,20220629
5_T0+ao_1,1,0,0,0,0,0,0,20220630,20220821
5_T0+ap,0,1,0,0,0,0,0,20220610,20220629
5_T0+ap_1,0,1,0,0,0,0,0,20220630,20220821
5_T0+aq,0,0,1,0,0,0,0,20220610,20220629
5_T0+aq_1,0,0,1,0,0,0,0,20220630,20220821
5_T0+ar,0,0,0,1,0,0,0,20220610,20220629
5_T0+ar_1,0,0,0,1,0,0,0,20220630,20220821
5_T0+li,1,0,1,0,0,0,0,20220610,20220629
5_T0+li_1,1,0,1,0,0,0,0,20220630,20220821
5_T0+lk,1,0,0,1,0,0,0,20220610,20220629
5_T0+lk_1,1,0,0,1,0,0,0,20220630,20220821
5_T0+lm,1,0,0,0,1,0,0,20220610,20220629
5_T0+lm_1,1,0,0,0,1,0,0,20220630,20220821
5_T0+lq,0,1,0,1,0,0,0,20220610,20220629
5_T0+lq_1,0,1,0,1,0,0,0,20220630,20220821
5_T0+ls,0,1,0,0,1,0,0,20220610,20220629
5_T0+ls_1,0,1,0,0,1,0,0,20220630,20220821
5_T0+lw,0,0,1,0,1,0,0,20220610,20220629
5_T0+lw_1,0,0,1,0,1,0,0,20220630,20220821
5_T0+pa,0,1,1,1,1,0,0,20220610,20220629
5_T0+pa_1,0,1,1,1,1,0,0,20220630,20220821
5_T0+pc,1,1,0,1,1,0,0,20220610,20220629
5_T0+pc_1,1,1,0,1,1,0,0,20220630,20220821
5_T0+pl,0,1,1,0,1,0,0,20220610,20220629
5_T0+pl_1,0,1,1,0,1,0,0,20220630,20220821
5_T0+pp,1,0,0,1,1,0,0,20220610,20220629
5_T0+pp_1,1,0,0,1,1,0,0,20220630,20220821
5_T0+pr,1,0,1,0,1,0,0,20220610,20220629
5_T0+pr_1,1,0,1,0,1,0,0,20220630,20220821
5_T0+pt,1,0,1,1,0,0,0,20220610,20220629
5_T0+pt_1,1,0,1,1,0,0,0,20220630,20220821
5_T0+px,1,1,0,1,0,0,0,20220610,20220629
5_T0+px_1,1,1,0,1,0,0,0,20220630,20220821
5_T2,0,0,0,0,0,1,0,20220521,20220521
5_T2_1,0,0,0,0,0,1,0,20220528,20220528
5_T2_2,0,0,0,0,0,1,0,20220602,20220604
5_T2_3,0,0,0,0,0,1,0,20220610,20220629
5_T2_4,0,0,0,0,0,1,0,20220630,20220821
5_T5,1,1,1,0,0,0,0,20220523,20220525
5_T5_1,1,1,1,1,0,0,0,20220606,20220609
5_T5+ao,1,0,0,0,0,0,0,20220523,20220525
5_T5+ao_1,1,0,0,0,0,0,0,20220606,20220609
5_T5+ap,0,1,0,0,0,0,0,20220523,20220525
5_T5+ap_1,0,1,0,0,0,0,0,20220606,20220609
5_T5+aq,0,0,1,0,0,0,0,20220523,20220525
5_T5+aq_1,0,0,1,0,0,0,0,20220606,20220609
5_T5+ar,0,0,0,1,0,0,0,20220606,20220609
5_T5+li,1,0,1,0,0,0,0,20220606,20220609
5_T5+lk,1,0,0,1,0,0,0,20220606,20220609
5_T5+ll,0,1,1,0,0,0,0,20220606,20220609
5_T5+lq,0,1,0,1,0,0,0,20220606,20220609
5_T5+ta,0,1,1,0,0,0,0,20220523,20220525
5_T5+ta_1,0,1,1,1,0,0,0,20220606,20220609
5_T5+tb,1,0,1,0,0,0,0,20220523,20220525
5_T5+tb_1,1,0,1,1,0,0,0,20220606,20220609
5_T5+tc,1,1,0,0,0,0,0,20220523,20220525
5_T5+tc_1,1,1,0,1,0,0,0,20220606,20220609
5_T6,0,0,0,0,1,0,0,20220520,20220520
5_T6_1,0,0,0,0,1,0,0,20220527,20220527
5_UJ,0,0,0,0,0,0,1,20220522,20220522
5_UJ_1,0,0,0,0,0,0,1,20220529,20220529
5_UJ_2,0,0,0,0,0,0,1,20220605,20220605
5_UJ_3,0,0,0,0,0,0,1,20220610,20220629
5_UJ_4,0,0,0,0,0,0,1,20220630,20220821
5_UN,0,0,0,1,1,0,0,20220602,20220604
5_UN+a6,0,0,0,0,1,0,0,20220602,20220604
5_UN+ar,0,0,0,1,0,0,0,20220602,20220604
5_UO,1,0,0,0,0,0,0,20220530,20220530
5_UP,0,1,0,0,0,0,0,20220531,20220531
5_UQ,0,0,1,0,0,0,0,20220601,20220601
5_UR,0,0,0,1,0,0,0,20220526,20220526
6_T0,1,1,1,1,1,0,0,20220520,20220821
6_T0_1,1,1,1,1,1,0,0,20220520,20220821
6_T0_2,1,1,1,1,1,0,0,20220529,20220821
6_T0_3,1,1,1,1,1,0,0,20220520,20220528
6_T0_4,1,1,1,1,1,0,0,20220520,20220821
6_T0_5,1,1,1,1,1,0,0,20220605,20220821
6_T0_6,1,1,1,1,1,0,0,20220520,20220604
6_T0_7,1,1,1,1,1,0,0,20220520,20220821
6_T0_8,1,1,1,1,1,0,0,20220520,20220821
6_T0+a5,1,1,1,1,0,0,0,20220520,20220821
6_T0+a6,0,0,0,0,1,0,0,20220520,20220821
6_T0+a6_1,0,0,0,0,1,0,0,20220605,20220821
6_T0+a6_2,0,0,0,0,1,0,0,20220520,20220604
6_T0+ao,1,0,0,0,0,0,0,20220520,20220821
6_T0+ap,0,1,0,0,0,0,0,20220520,20220821
6_T0+aq,0,0,1,0,0,0,0,20220520,20220821
6_T0+aq_1,0,0,1,0,0,0,0,20220520,20220821
6_T0+aq_2,0,0,1,0,0,0,0,20220520,20220821
6_T0+ar,0,0,0,1,0,0,0,20220520,20220821
6_T0+lm,1,0,0,0,1,0,0,20220520,20220821
6_T0+lq,0,1,0,1,0,0,0,20220520,20220821
6_T0+ls,0,1,0,0,1,0,0,20220520,20220821
6_T0+lu,0,0,1,1,0,0,0,20220520,20220821
6_T0+lw,0,0,1,0,1,0,0,20220520,20220821
6_T0+lw_1,0,0,1,0,1,0,0,20220613,20220821
6_T0+ly,0,0,0,1,1,0,0,20220520,20220821
6_T0+pb,1,0,1,1,1,0,0,20220520,20220821
6_T0+pn,0,1,1,1,0,0,0,20220520,20220821
6_T0+pp,1,0,0,1,1,0,0,20220520,20220821
6_T0+pr,1,0,1,0,1,0,0,20220520,20220821
6_T0+pr_1,1,0,1,0,1,0,0,20220520,20220610
6_T0+pt,1,0,1,1,0,0,0,20220520,20220821
6_T2,0,0,0,0,0,1,0,20220520,20220821
6_T2_1,0,0,0,0,0,1,0,20220520,20220821
6_T2_2,0,0,0,0,0,1,0,20220529,20220821
6_T2_3,0,0,0,0,0,1,0,20220520,20220528
6_T2_4,0,0,0,0,0,1,0,20220520,20220821
6_T2_5,0,0,0,0,0,1,0,20220605,20220821
6_T2_6,0,0,0,0,0,1,0,20220520,20220604
6_UJ,0,0,0,0,0,0,1,20220520,20220821
6_UJ_1,0,0,0,0,0,0,1,20220520,20220821
6_UJ_2,0,0,0,0,0,0,1,20220529,20220821
6_UJ_3,0,0,0,0,0,0,1,20220520,20220528
6_UJ_4,0,0,0,0,0,0,1,20220520,20220821
6_UJ_5,0,0,0,0,0,0,1,20220605,20220821
6_UJ_6,0,0,0,0,0,0,1,20220520,20220604
6_UJ_7,0,0,0,0,0,0,1,20220613,20220821
6_UR,0,0,0,1,0,0,0,20220520,20220821
6_UW,1,0,0,0,0,0,0,20220520,20220821
6_UW_1,1,0,0,0,0,0,0,20220520,20220821
6_UW_2,1,0,0,0,0,0,0,20220529,20220821
6_UW_3,1,0,0,0,0,0,0,20220520,20220821
6_UW_4,1,0,0,0,0,0,0,20220605,20220821
