service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RJUN19-801-1_Weekday-60,1,1,1,1,1,0,0,20191011,20191011
RJUN19-801-2_Saturday-13,0,0,0,0,0,1,0,20191012,20191012
RJUN19-801-3_Sunday-19,0,0,0,0,0,0,1,20191013,20191013
RJUN19-801-1_Weekday-38,1,1,1,1,1,0,0,20191014,20191017
RJUN19-801-1_Weekday-73,1,1,1,1,1,0,0,20191018,20191025
RJUN19-801-2_Saturday-94,0,0,0,0,0,1,0,20191019,20191019
RJUN19-801-3_Sunday-94,0,0,0,0,0,0,1,20191020,20191020
RJUN19-801-1_Weekday-72,1,1,1,1,1,0,0,20191021,20191024
RJUN19-804-1_Weekday-74,1,1,1,1,1,0,0,20191011,20191011
RJUN19-804-2_Saturday-26,0,0,0,0,0,1,0,20191012,20191012
RJUN19-804-3_Sunday-80,0,0,0,0,0,0,1,20191013,20191020
RJUN19-804-1_Weekday-80,1,1,1,1,1,0,0,20191014,20191024
RJUN19-804-1_Weekday-81,1,1,1,1,1,0,0,20191018,20191025
RJUN19-804-2_Saturday-80,0,0,0,0,0,1,0,20191019,20191019
RJUN19-803-1_Weekday-63,1,1,1,1,1,0,0,20191011,20191018
RJUN19-803-2_Saturday-90,0,0,0,0,0,1,0,20191012,20191019
RJUN19-803-3_Sunday-10,0,0,0,0,0,0,1,20191013,20191013
RJUN19-803-1_Weekday-68,1,1,1,1,1,0,0,20191014,20191014
RJUN19-803-1_Weekday-49,1,1,1,1,1,0,0,20191015,20191016
RJUN19-803-1_Weekday-27,1,1,1,1,1,0,0,20191017,20191017
RJUN19-803-3_Sunday-90,0,0,0,0,0,0,1,20191020,20191020
RJUN19-803-1_Weekday-90,1,1,1,1,1,0,0,20191021,20191024
RJUN19-803-1_Weekday-91,1,1,1,1,1,0,0,20191025,20191025
RJUN19-802-1_Weekday-06,1,1,1,1,1,0,0,20191011,20191011
RJUN19-802-2_Saturday-16,0,0,0,0,0,1,0,20191012,20191012
RJUN19-802-3_Sunday-09,0,0,0,0,0,0,1,20191013,20191013
RJUN19-802-1_Weekday-03,1,1,1,1,1,0,0,20191014,20191017
RJUN19-802-1_Weekday-91,1,1,1,1,1,0,0,20191018,20191025
RJUN19-802-2_Saturday-90,0,0,0,0,0,1,0,20191019,20191019
RJUN19-802-3_Sunday-90,0,0,0,0,0,0,1,20191020,20191020
RJUN19-802-1_Weekday-90,1,1,1,1,1,0,0,20191021,20191024
