route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854067-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854068-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854069-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854070-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854071-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854072-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854073-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854074-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854075-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854076-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854077-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854078-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854079-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854080-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854081-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854082-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854083-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854084-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854085-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920018
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854086-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920018
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854087-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920019
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854088-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920019
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854089-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920019
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854090-MAL 16_17-MAL_MUL-Weekday-06,"Beerwah (Simpson St)",1,,8920020
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854091-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920019
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854092-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920019
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854093-MAL 16_17-MAL_MUL-Weekday-06,"Beerwah (Simpson St)",1,,8920020
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854094-MAL 16_17-MAL_MUL-Weekday-06,"Nambour station",1,,8900012
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854095-MAL 16_17-MAL_MUL-Weekday-06,"Nambour station",1,,8900012
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854096-MAL 16_17-MAL_MUL-Weekday-06,"Nambour station",1,,8900012
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854097-MAL 16_17-MAL_MUL-Weekday-06,"Nambour station",1,,8900012
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854098-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",0,,8900009
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854099-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",0,,8900009
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854100-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",0,,8900009
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854101-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",0,,8900009
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854102-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854103-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854104-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854105-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854106-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854107-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854108-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854109-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854110-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854111-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854112-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854113-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854114-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854115-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854116-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920013
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854117-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920013
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854118-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854119-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854120-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854121-MAL 16_17-MAL_MUL-Saturday-06,"Beerwah (Simpson St)",1,,8920014
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854122-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854123-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854124-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854125-MAL 16_17-MAL_MUL-Saturday-06,"Beerwah (Simpson St)",1,,8920014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854126-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854127-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854128-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854129-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854130-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854131-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854132-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854133-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854134-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854135-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854136-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854137-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854138-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854139-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854140-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920013
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854141-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920013
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854142-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854143-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854144-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854145-MAL 16_17-MAL_MUL-Sunday-06,"Beerwah (Simpson St)",1,,8920014
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854146-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854147-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854148-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854149-MAL 16_17-MAL_MUL-Sunday-06,"Beerwah (Simpson St)",1,,8920014
