stop_id,stop_name,stop_desc,stop_lat,stop_lon,stop_url,location_type,parent_station,wheelchair_boarding
n1883,神子新田,御前崎崎市内線,34.61930958,138.1670091,,1,,0
n1868h,女岩入口,,34.6080559,138.2109645,,0,n1868,0
n1895h,洗井,御前崎崎市内線（浜岡方面）,34.62424458,138.1635117,,0,n1895,0
n3489,第一小学校前,,34.65078466,138.1204616,,1,,0
n1881,白浜下,,34.61496446,138.1787565,,1,,0
n1876,新谷入口,御前崎崎市内線,34.61001017,138.2002456,,1,,0
n1869,御前崎支所前,,34.61029253,138.2054372,,1,,0
n1865,大山,,34.60309546,138.2176154,,1,,0
n1877h,中原,,34.61023129,138.1952549,,0,n1877,0
n1880h,増船寺入口,,34.61384976,138.181553,,0,n1880,0
n1881h,白浜下,,34.61485321,138.1786943,,0,n1881,0
n1854h,玄保,,34.63151889,138.1646632,,0,n1854,0
n1866o,御前崎小学校前,,34.60460559,138.2147011,,0,n1866,0
n1895,洗井,御前崎崎市内線,34.625009,138.16335,,1,,0
n1879,中西,,34.61279051,138.1842419,,1,,0
n1878,白羽小学校前,,34.61147653,138.1898724,,1,,0
n1866h,御前崎小学校前,,34.60371011,138.2159764,,0,n1866,0
n1857h,原子力発電所入口,,34.63366176,138.1486708,,0,n1857,0
n1882o,新神子,,34.61629087,138.1733502,,0,n1882,0
n1868o,女岩入口,,34.60798424,138.2112998,,0,n1868,0
n1860,マックス・バリュ,,34.63754012,138.1344252,,1,,0
n1882,新神子,,34.61629087,138.1733502,,1,,0
n1868,女岩入口,,34.60798424,138.2112998,,1,,0
n1864,港入口,,34.60218295,138.2207916,,1,,0
n1863,御前崎海洋センター,御前崎崎市内線,34.60016355,138.2219913,,1,,0
n1866,御前崎小学校前,,34.60460559,138.2147011,,1,,0
n1865h,大山,,34.60302702,138.2175478,,0,n1865,0
n1883h,神子新田,,34.61924386,138.1668833,,0,n1883,0
n1856h,雨垂,御前崎崎市内線（浜岡方面）,34.63196076,138.1558252,,0,n1856,0
n3445h,浜岡,,34.64596696,138.1281565,,0,n3445,0
n1862h,御前崎総合病院,,34.64516297,138.1188726,,0,n1862,0
n1869o,御前崎支所前,,34.61029253,138.2054372,,0,n1869,0
n1880o,増船寺入口,,34.61399833,138.1814863,,0,n1880,0
n1879o,中西,,34.61279051,138.1842419,,0,n1879,0
n1861,御前崎市役所前,,34.63861981,138.1280568,,1,,0
n1863h,御前崎海洋センター,,34.60016355,138.2219913,,0,n1863,0
n3446,浜岡中学校前,,34.6432745,138.1279723,,1,,0
n1857,原子力発電所入口,,34.63421174,138.1477779,,1,,0
n1880,増船寺入口,,34.61399833,138.1814863,,1,,0
n1867,西側,,34.60630737,138.2130658,,1,,0
n1869h,御前崎支所前,,34.60996551,138.2063644,,0,n1869,0
n1896h,南玄保,,34.62912969,138.1645442,,0,n1896,0
n1862o,御前崎総合病院,,34.64516297,138.1188726,,0,n1862,0
n1859o,桜ケ池南,,34.63641154,138.140493,,0,n1859,0
n1862,御前崎総合病院,,34.64516297,138.1188726,,1,,0
n1859,桜ケ池南,,34.63641154,138.140493,,1,,0
n1855h,法の沢,,34.63172086,138.1600367,,0,n1855,0
n1858h,桜ケ池,,34.6355441,138.1423567,,0,n1858,0
n3489o,第一小学校前,,34.65078466,138.1204616,,0,n3489,0
