service_id,date,exception_type
WD,20200628,2
WD,20200629,2
WD,20200630,2
WD,20200701,2
WD,20200702,2
WD,20200703,2
WD,20200704,2
WD,20200705,2
WD,20200706,2
WD,20200707,2
WD,20200708,2
WD,20200709,2
WD,20200710,2
WD,20200711,2
WD,20200712,2
WD,20200713,2
WD,20200714,2
WD,20200715,2
WD,20200716,2
WD,20200717,2
WD,20200718,2
WD,20200719,2
WD,20200720,2
WD,20200721,2
WD,20200722,2
WD,20200723,2
WD,20200724,2
WD,20200725,2
WD,20200726,2
WD,20200727,2
WD,20200728,2
WD,20200729,2
WD,20200730,2
WD,20200731,2
WD,20200801,2
WD,20200802,2
WD,20200803,2
WD,20200804,2
WD,20200805,2
WD,20200806,2
WD,20200807,2
WD,20200808,2
WD,20200809,2
WD,20200810,2
WD,20200811,2
WD,20200812,2
WD,20200813,2
WD,20200814,2
WD,20200815,2
WD,20200816,2
WD,20200817,2
WD,20200818,2
WD,20200819,2
WD,20200820,2
WD,20200821,2
WD,20200822,2
WD,20200823,2
WD,20200824,2
WD,20200825,2
WD,20200826,2
WD,20200827,2
WD,20200828,2
WD,20200829,2
WD,20200830,2
WD,20200831,2
WD,20200901,2
WD,20200902,2
WD,20200903,2
WD,20200904,2
WD,20200905,2
WD,20200906,2
WD,20200907,2
WD,20200908,2
WD,20200909,2
WD,20200910,2
WD,20200911,2
WD,20200912,2
WD,20200913,2
WD,20200914,2
WD,20200915,2
WD,20200916,2
WD,20200917,2
WD,20200918,2
WD,20200919,2
WD,20200920,2
WD,20200921,2
WD,20200922,2
WD,20200923,2
WD,20200924,2
WD,20200925,2
WE,20200628,2
WE,20200629,2
WE,20200630,2
WE,20200701,2
WE,20200702,2
WE,20200703,2
WE,20200704,2
WE,20200705,2
WE,20200706,2
WE,20200707,2
WE,20200708,2
WE,20200709,2
WE,20200710,2
WE,20200711,2
WE,20200712,2
WE,20200713,2
WE,20200714,2
WE,20200715,2
WE,20200716,2
WE,20200717,2
WE,20200718,2
WE,20200719,2
WE,20200720,2
WE,20200721,2
WE,20200722,2
WE,20200723,2
WE,20200724,2
WE,20200725,2
WE,20200726,2
WE,20200727,2
WE,20200728,2
WE,20200729,2
WE,20200730,2
WE,20200731,2
WE,20200801,2
WE,20200802,2
WE,20200803,2
WE,20200804,2
WE,20200805,2
WE,20200806,2
WE,20200807,2
WE,20200808,2
WE,20200809,2
WE,20200810,2
WE,20200811,2
WE,20200812,2
WE,20200813,2
WE,20200814,2
WE,20200815,2
WE,20200816,2
WE,20200817,2
WE,20200818,2
WE,20200819,2
WE,20200820,2
WE,20200821,2
WE,20200822,2
WE,20200823,2
WE,20200824,2
WE,20200825,2
WE,20200826,2
WE,20200827,2
WE,20200828,2
WE,20200829,2
WE,20200830,2
WE,20200831,2
WE,20200901,2
WE,20200902,2
WE,20200903,2
WE,20200904,2
WE,20200905,2
WE,20200906,2
WE,20200907,2
WE,20200908,2
WE,20200909,2
WE,20200910,2
WE,20200911,2
WE,20200912,2
WE,20200913,2
WE,20200914,2
WE,20200915,2
WE,20200916,2
WE,20200917,2
WE,20200918,2
WE,20200919,2
WE,20200920,2
WE,20200921,2
WE,20200922,2
WE,20200923,2
WE,20200924,2
WE,20200925,2
