service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
1_T0,1,1,1,1,1,0,0,20210131,20210401
1_T0_1,1,1,1,1,1,0,0,20210402,20210425
1_T0+a5,1,1,1,1,0,0,0,20210131,20210401
1_T0+a5_1,1,1,1,1,0,0,0,20210402,20210425
1_T0+a6,0,0,0,0,1,0,0,20210131,20210401
1_T0+a6_1,0,0,0,0,1,0,0,20210402,20210425
1_T0+ao,1,0,0,0,0,0,0,20210131,20210401
1_T0+ao_1,1,0,0,0,0,0,0,20210402,20210425
1_T0+ar,0,0,0,1,0,0,0,20210131,20210401
1_T0+ar_1,0,0,0,1,0,0,0,20210402,20210425
1_T2,0,0,0,0,0,1,0,20210129,20210130
1_T2_1,0,0,0,0,0,1,0,20210131,20210401
1_T2_2,0,0,0,0,0,1,0,20210402,20210425
1_T6,0,0,0,0,1,0,0,20210129,20210130
1_UJ,0,0,0,0,0,0,1,20210131,20210401
1_UJ_1,0,0,0,0,0,0,1,20210402,20210425
1_UQ,0,0,1,0,0,0,0,20210127,20210127
1_UR,0,0,0,1,0,0,0,20210128,20210128
10_T0+a6,0,0,0,0,1,0,0,20210131,20210401
10_T0+a6_1,0,0,0,0,1,0,0,20210402,20210425
10_T0+ao,1,0,0,0,0,0,0,20210131,20210401
10_T0+ao_1,1,0,0,0,0,0,0,20210402,20210425
10_T0+ar,0,0,0,1,0,0,0,20210131,20210401
10_T0+ar_1,0,0,0,1,0,0,0,20210402,20210425
10_T6,0,0,0,0,1,0,0,20210129,20210130
10_UJ,0,0,0,0,0,0,1,20210131,20210401
10_UJ_1,0,0,0,0,0,0,1,20210402,20210425
10_UR,0,0,0,1,0,0,0,20210128,20210128
11_T0,1,1,1,1,1,0,0,20210127,20210425
11_T2,0,0,0,0,0,1,0,20210127,20210425
11_UG,0,0,0,0,0,0,1,20210127,20210425
11_UJ,0,0,0,0,0,0,1,20210127,20210425
11_UK,0,0,0,0,0,0,1,20210127,20210425
11_UM,1,0,0,0,0,0,0,20210127,20210425
11_US,0,0,0,0,1,0,0,20210127,20210425
11_UT,1,0,0,0,0,0,0,20210127,20210425
2_T0,1,1,1,1,1,0,0,20210205,20210425
2_T0+a5,1,1,1,1,0,0,0,20210205,20210425
2_T0+a6,0,0,0,0,1,0,0,20210205,20210425
2_T2,0,0,0,0,0,1,0,20210129,20210130
2_T2_1,0,0,0,0,0,1,0,20210205,20210425
2_T5,0,0,1,1,0,0,0,20210127,20210128
2_T5_1,1,1,1,1,0,0,0,20210201,20210204
2_T5_2,1,1,1,0,0,0,0,20210201,20210203
2_T5_3,0,0,1,0,0,0,0,20210127,20210127
2_T5+ao,1,0,0,0,0,0,0,20210201,20210204
2_T5+aq,0,0,1,0,0,0,0,20210201,20210203
2_T5+ar,0,0,0,1,0,0,0,20210127,20210128
2_T5+ar_1,0,0,0,1,0,0,0,20210201,20210204
2_T5+d1,0,0,1,0,0,0,0,20210127,20210128
2_T5+lk,0,0,0,1,0,0,0,20210127,20210128
2_T5+ta,0,1,1,1,0,0,0,20210201,20210204
2_T5+tc,1,1,0,0,0,0,0,20210201,20210203
2_T5+td,1,1,1,0,0,0,0,20210201,20210204
2_T6,0,0,0,0,1,0,0,20210129,20210131
2_T6_1,0,0,0,0,1,0,0,20210129,20210130
2_UJ,0,0,0,0,0,0,1,20210131,20210131
2_UJ_1,0,0,0,0,0,0,1,20210205,20210425
2_UR,0,0,0,1,0,0,0,20210204,20210204
2_UR_1,0,0,0,1,0,0,0,20210128,20210128
3_T0+a5,1,1,1,1,0,0,0,20210127,20210425
3_T0+a5_1,1,1,1,1,0,0,0,20210201,20210425
3_T0+a6,0,0,0,0,1,0,0,20210127,20210425
3_T0+a6_1,0,0,0,0,1,0,0,20210127,20210131
3_T0+a6_2,0,0,0,0,1,0,0,20210201,20210425
3_T0+pn,0,0,1,1,0,0,0,20210127,20210131
3_T2,0,0,0,0,0,1,0,20210127,20210425
3_T2_1,0,0,0,0,0,1,0,20210127,20210131
3_T2_2,0,0,0,0,0,1,0,20210201,20210425
3_UG,0,0,0,0,0,0,1,20210127,20210425
3_UJ,0,0,0,0,0,0,1,20210127,20210425
3_UJ_1,0,0,0,0,0,0,1,20210127,20210131
3_UJ_2,0,0,0,0,0,0,1,20210201,20210425
4_T0,1,1,1,1,1,0,0,20210127,20210227
4_T0_1,1,1,1,1,1,0,0,20210127,20210425
4_T0_10,0,0,1,0,0,0,0,20210127,20210127
4_T0_11,0,0,1,0,0,0,0,20210127,20210127
4_T0_12,0,0,1,1,1,0,0,20210127,20210130
4_T0_13,1,1,1,1,1,0,0,20210127,20210425
4_T0_14,0,0,1,1,1,0,0,20210127,20210130
4_T0_15,1,1,1,1,1,0,0,20210127,20210425
