service_id,date,exception_type
1_T0,20210308,2
1_T0_1,20210402,2
1_T0_1,20210405,2
1_T0+a5,20210308,2
1_T0+a5_1,20210405,2
1_T0+a6_1,20210402,2
1_T0+ao,20210308,2
1_T0+ao_1,20210405,2
1_UJ_1,20210404,2
1_UJ_1,20210425,2
10_T0+a6_1,20210402,2
10_T0+ao,20210308,2
10_T0+ao_1,20210405,2
10_UJ_1,20210404,2
10_UJ_1,20210425,2
11_T0,20210308,2
11_T0,20210402,2
11_T0,20210405,2
11_UG,20210131,2
11_UG,20210207,2
11_UG,20210214,2
11_UG,20210221,2
11_UG,20210228,2
11_UG,20210307,2
11_UG,20210314,2
11_UG,20210321,2
11_UG,20210328,2
11_UG,20210404,2
11_UG,20210411,2
11_UG,20210418,2
11_UJ,20210404,2
11_UJ,20210425,2
11_UK,20210131,2
11_UK,20210207,2
11_UK,20210214,2
11_UK,20210221,2
11_UK,20210228,2
11_UK,20210307,2
11_UK,20210314,2
11_UK,20210321,2
11_UK,20210328,2
11_UK,20210411,2
11_UK,20210418,2
11_UK,20210425,2
11_UM,20210201,2
11_UM,20210208,2
11_UM,20210215,2
11_UM,20210222,2
11_UM,20210301,2
11_UM,20210308,2
11_UM,20210315,2
11_UM,20210322,2
11_UM,20210329,2
11_UM,20210412,2
11_UM,20210419,2
11_US,20210129,2
11_US,20210205,2
11_US,20210212,2
11_US,20210219,2
11_US,20210226,2
11_US,20210305,2
11_US,20210312,2
11_US,20210319,2
11_US,20210326,2
11_US,20210409,2
11_US,20210416,2
11_US,20210423,2
11_UT,20210201,2
11_UT,20210208,2
11_UT,20210215,2
11_UT,20210222,2
11_UT,20210301,2
11_UT,20210315,2
11_UT,20210322,2
11_UT,20210329,2
11_UT,20210405,2
11_UT,20210412,2
11_UT,20210419,2
2_T0,20210308,2
2_T0,20210402,2
2_T0,20210405,2
2_T0+a5,20210308,2
2_T0+a5,20210405,2
2_T0+a6,20210402,2
2_UJ_1,20210404,2
2_UJ_1,20210425,2
3_T0+a5,20210308,2
3_T0+a5,20210405,2
3_T0+a5_1,20210308,2
3_T0+a5_1,20210405,2
3_T0+a6,20210402,2
3_T0+a6_2,20210402,2
3_UG,20210131,2
3_UG,20210207,2
3_UG,20210214,2
3_UG,20210221,2
3_UG,20210228,2
3_UG,20210307,2
3_UG,20210314,2
3_UG,20210321,2
3_UG,20210328,2
3_UG,20210404,2
3_UG,20210411,2
3_UG,20210418,2
3_UJ,20210404,2
3_UJ,20210425,2
3_UJ_2,20210404,2
3_UJ_2,20210425,2
4_T0_1,20210308,2
4_T0_1,20210402,2
4_T0_1,20210405,2
4_T0_13,20210308,2
4_T0_13,20210402,2
4_T0_13,20210405,2
4_T0_15,20210308,2
4_T0_15,20210402,2
4_T0_15,20210405,2
4_T0_16,20210308,2
4_T0_16,20210402,2
4_T0_16,20210405,2
4_T0_17,20210308,2
4_T0_17,20210402,2
4_T0_17,20210405,2
4_T0_19,20210308,2
4_T0_19,20210402,2
4_T0_19,20210405,2
4_T0_20,20210308,2
4_T0_20,20210402,2
4_T0_20,20210405,2
4_T0_3,20210308,2
4_T0_3,20210402,2
4_T0_3,20210405,2
4_T0_4,20210308,2
4_T0_4,20210402,2
4_T0_4,20210405,2
4_T0_5,20210308,2
4_T0_5,20210402,2
4_T0_5,20210405,2
4_T0_7,20210308,2
4_T0_7,20210402,2
4_T0_7,20210405,2
4_T0+a5_1,20210308,2
4_T0+a5_1,20210405,2
4_T0+a6_1,20210402,2
4_T0+a6_4,20210402,2
4_T0+a6_6,20210402,2
4_T0+ly,20210402,2
4_T0+pz,20210308,2
4_T0+pz,20210405,2
4_UG,20210131,2
4_UG,20210207,2
4_UG,20210214,2
4_UG,20210221,2
4_UG,20210228,2
4_UG,20210307,2
4_UG,20210314,2
4_UG,20210321,2
4_UG,20210328,2
4_UG,20210404,2
4_UG,20210411,2
4_UG,20210418,2
4_UG_1,20210131,2
4_UG_1,20210207,2
4_UG_1,20210214,2
4_UG_1,20210221,2
4_UG_1,20210228,2
4_UG_1,20210307,2
4_UG_1,20210314,2
4_UG_1,20210321,2
4_UG_1,20210328,2
4_UG_1,20210404,2
4_UG_1,20210411,2
4_UG_1,20210418,2
4_UG_2,20210131,2
4_UG_2,20210207,2
4_UG_2,20210214,2
4_UG_2,20210221,2
4_UG_2,20210228,2
4_UG_2,20210307,2
4_UG_2,20210314,2
4_UG_2,20210321,2
4_UG_2,20210328,2
4_UG_2,20210404,2
4_UG_2,20210411,2
4_UG_2,20210418,2
4_UG_3,20210131,2
4_UG_3,20210207,2
4_UG_3,20210214,2
4_UG_3,20210221,2
4_UG_3,20210228,2
4_UG_3,20210307,2
4_UG_3,20210314,2
4_UG_3,20210321,2
4_UG_3,20210328,2
4_UG_3,20210404,2
4_UG_3,20210411,2
4_UG_3,20210418,2
4_UG_4,20210131,2
4_UG_4,20210207,2
4_UG_4,20210214,2
4_UG_4,20210221,2
4_UG_4,20210228,2
4_UG_4,20210307,2
4_UG_4,20210314,2
4_UG_4,20210321,2
4_UG_4,20210328,2
4_UG_4,20210404,2
4_UG_4,20210411,2
4_UG_4,20210418,2
4_UG_5,20210131,2
4_UG_5,20210207,2
4_UG_5,20210214,2
4_UG_5,20210221,2
4_UG_5,20210228,2
4_UG_5,20210307,2
4_UG_5,20210314,2
4_UG_5,20210321,2
4_UG_5,20210328,2
4_UG_5,20210404,2
4_UG_5,20210411,2
4_UG_5,20210418,2
4_UG_6,20210131,2
4_UG_6,20210207,2
4_UG_6,20210214,2
4_UG_6,20210221,2
4_UG_6,20210228,2
4_UG_6,20210307,2
4_UG_6,20210314,2
4_UG_6,20210321,2
4_UG_6,20210328,2
4_UG_6,20210404,2
4_UG_6,20210411,2
4_UG_6,20210418,2
4_UG_7,20210131,2
4_UG_7,20210207,2
4_UG_7,20210214,2
4_UG_7,20210221,2
4_UG_7,20210228,2
4_UG_7,20210307,2
4_UG_7,20210314,2
4_UG_7,20210321,2
4_UG_7,20210328,2
4_UG_7,20210404,2
4_UG_7,20210411,2
4_UG_7,20210418,2
4_UG_8,20210131,2
4_UG_8,20210207,2
4_UG_8,20210214,2
4_UG_8,20210221,2
4_UG_8,20210228,2
4_UG_8,20210307,2
4_UG_8,20210314,2
4_UG_8,20210321,2
4_UG_8,20210328,2
4_UG_8,20210404,2
4_UG_8,20210411,2
4_UG_8,20210418,2
4_UJ_1,20210404,2
4_UJ_1,20210425,2
4_UJ_2,20210404,2
4_UJ_2,20210425,2
4_UJ_4,20210404,2
4_UJ_4,20210425,2
4_UJ_5,20210404,2
4_UJ_5,20210425,2
4_UJ_6,20210404,2
4_UJ_6,20210425,2
4_UJ_7,20210404,2
4_UJ_7,20210425,2
4_UJ_8,20210404,2
4_UJ_8,20210425,2
4_UJ_9,20210404,2
4_UJ_9,20210425,2
4_UK,20210131,2
4_UK,20210207,2
4_UK,20210214,2
4_UK,20210221,2
4_UK,20210228,2
4_UK,20210307,2
4_UK,20210314,2
4_UK,20210321,2
4_UK,20210328,2
4_UK,20210411,2
4_UK,20210418,2
4_UK,20210425,2
4_UK_1,20210131,2
4_UK_1,20210207,2
4_UK_1,20210214,2
4_UK_1,20210221,2
4_UK_1,20210228,2
4_UK_1,20210307,2
4_UK_1,20210314,2
4_UK_1,20210321,2
4_UK_1,20210328,2
4_UK_1,20210411,2
4_UK_1,20210418,2
