main_stop,stop_id
1,8019-20190412121818_v78.16
1,7220-20190510092750_v79.8
1,7117-20190412121818_v78.16
1,7119-20190412121818_v78.16
1,8700-20190412121818_v78.16
1,8013-20190412121818_v78.16
1,7115-20190412121818_v78.16
1,8035-20190412121818_v78.16
1,8868-20190510092750_v79.8
1,8414-20190412121818_v78.16
1,1083-20190412121818_v78.16
1,7112-20190412121818_v78.16
1,8882-20190412121818_v78.16
1,3145-20190510092750_v79.8
1,8879-20190510092750_v79.8
1,8411-20190510092750_v79.8
1,7120-20190510092750_v79.8
1,8061-20190412121818_v78.16
1,8035-20190510092750_v79.8
1,8015-20190412121818_v78.16
1,7999-20190412121818_v78.16
1,8012-20190510092750_v79.8
1,8017-20190412121818_v78.16
1,1404-20190510092750_v79.8
1,7116-20190510092750_v79.8
1,8049-20190510092750_v79.8
1,8031-20190510092750_v79.8
1,8048-20190510092750_v79.8
1,8019-20190510092750_v79.8
1,8412-20190412121818_v78.16
1,3207-20190510092750_v79.8
1,8497-20190510092750_v79.8
1,8203-20190510092750_v79.8
1,7122-20190412121818_v78.16
1,8050-20190510092750_v79.8
1,8494-20190510092750_v79.8
1,8512-20190412121818_v78.16
1,8514-20190510092750_v79.8
1,8227-20190412121818_v78.16
1,8496-20190412121818_v78.16
1,8028-20190412121818_v78.16
1,8013-20190510092750_v79.8
1,8495-20190412121818_v78.16
1,1086-20190510092750_v79.8
1,8416-20190412121818_v78.16
1,8415-20190412121818_v78.16
1,8416-20190510092750_v79.8
1,8014-20190412121818_v78.16
1,8062-20190510092750_v79.8
1,7218-20190510092750_v79.8
1,8203-20190412121818_v78.16
1,8028-20190510092750_v79.8
1,8101-20190510092750_v79.8
1,8031-20190412121818_v78.16
1,7207-20190412121818_v78.16
1,7116-20190412121818_v78.16
1,8030-20190510092750_v79.8
1,8016-20190412121818_v78.16
1,7217-20190412121818_v78.16
1,8034-20190510092750_v79.8
1,3302-20190412121818_v78.16
1,7207-20190510092750_v79.8
1,7121-20190412121818_v78.16
1,7208-20190412121818_v78.16
1,8879-20190412121818_v78.16
1,8046-20190510092750_v79.8
1,7118-20190412121818_v78.16
1,8493-20190412121818_v78.16
1,8415-20190510092750_v79.8
1,8012-20190412121818_v78.16
1,8029-20190412121818_v78.16
1,1086-20190412121818_v78.16
1,7016-20190510092750_v79.8
1,1404-20190412121818_v78.16
1,8701-20190412121818_v78.16
1,8034-20190412121818_v78.16
1,8227-20190510092750_v79.8
1,7104-20190412121818_v78.16
1,8411-20190412121818_v78.16
1,8030-20190412121818_v78.16
1,8498-20190412121818_v78.16
1,8224-20190510092750_v79.8
1,8412-20190510092750_v79.8
1,8101-20190412121818_v78.16
1,8014-20190510092750_v79.8
1,7190-20190412121818_v78.16
1,8015-20190510092750_v79.8
1,8216-20190412121818_v78.16
1,8516-20190510092750_v79.8
1,8712-20190510092750_v79.8
1,8413-20190412121818_v78.16
1,7120-20190412121818_v78.16
1,8413-20190510092750_v79.8
1,8231-20190412121818_v78.16
1,8202-20190510092750_v79.8
1,7104-20190510092750_v79.8
1,8060-20190510092750_v79.8
1,8493-20190510092750_v79.8
1,8063-20190412121818_v78.16
1,8512-20190510092750_v79.8
1,8224-20190412121818_v78.16
1,3145-20190412121818_v78.16
1,8709-20190510092750_v79.8
1,7118-20190510092750_v79.8
1,7121-20190510092750_v79.8
1,7115-20190510092750_v79.8
1,8059-20190510092750_v79.8
1,8231-20190510092750_v79.8
1,8226-20190510092750_v79.8
1,7089-20190510092750_v79.8
1,7200-20190510092750_v79.8
1,7122-20190510092750_v79.8
1,7218-20190412121818_v78.16
1,7220-20190412121818_v78.16
1,8709-20190412121818_v78.16
1,7016-20190412121818_v78.16
1,8514-20190412121818_v78.16
1,3207-20190412121818_v78.16
1,7119-20190510092750_v79.8
1,8063-20190510092750_v79.8
1,8048-20190412121818_v78.16
1,7222-20190510092750_v79.8
1,8498-20190510092750_v79.8
1,3302-20190510092750_v79.8
1,7114-20190412121818_v78.16
1,8516-20190412121818_v78.16
1,8049-20190412121818_v78.16
1,8226-20190412121818_v78.16
1,8495-20190510092750_v79.8
1,8059-20190412121818_v78.16
1,8202-20190412121818_v78.16
1,8700-20190510092750_v79.8
1,8863-20190510092750_v79.8
1,8497-20190412121818_v78.16
