stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.89323,merged_17,174.8336,7485-20190412121818_v78.16,31464-20190412121818_v78.16,,201 Marua Rd,0,7485
-36.89932,merged_17,174.88728,6088-20190412121818_v78.16,31570-20190412121818_v78.16,,98 Glenmore Rd,0,6088
-36.72485,merged_17,174.71598,4292-20190412121818_v78.16,21936-20190412121818_v78.16,,McClymonts Rd near Lilac Ln,0,4292
-36.67829,merged_17,174.45257,4574-20190412121818_v78.16,21791-20190412121818_v78.16,,20 Rata St,0,4574
-36.79178,merged_17,174.61334,5929-20190412121818_v78.16,21923-20190412121818_v78.16,,116 Totara Rd,0,5929
-36.84539,merged_18,174.76295,11016-20190510092750_v79.8,,,Hobson St/Swanson St,1,11016
-36.88548,merged_17,174.62856,21160-20190412121818_v78.16,,,Henderson Valley Rd/Keeling Rd,1,21160
-36.92922,merged_17,174.915,6305-20190412121818_v78.16,31701-20190412121818_v78.16,,Ti Rakau Dr opp Botany Town Centre,0,6305
-36.75228,merged_18,174.68349,4414-20190510092750_v79.8-moved,41453-20190510092750_v79.8-moved,,54 Aberley Rd,0,4414
-36.75248,merged_17,174.70507,41480-20190412121818_v78.16,,,William Pickering Drive/Beatrice Tinsley Crescent,1,41480
-36.59172,merged_18,174.68675,4823-20190510092750_v79.8,41705-20190510092750_v79.8,,105 Riverside Rd,0,4823
-36.91808,merged_17,174.69939,11789-20190412121818_v78.16,,,/122 and 153 Taylor St,1,11789
-36.89311,merged_18,174.79782,7616-20190510092750_v79.8,11599-20190510092750_v79.8,,500 Great South Rd,0,7616
-36.88193,merged_17,174.9965,1983-20190412121818_v78.16,32015-20190412121818_v78.16,,Opp 72 Second View Ave,0,1983
-36.87372,merged_18,174.7374,11232-20190510092750_v79.8,,,New North Rd/Morningside Drive,1,11232
-36.8792,merged_18,174.72855,8868-20190510092750_v79.8,11288-20190510092750_v79.8,,15 St Lukes Rd,0,8868
-36.98671,merged_17,174.7836,2052-20190412121818_v78.16,51468-20190412121818_v78.16,,26 Airpark Dr,0,2052
-36.59172,merged_17,174.68675,41705-20190412121818_v78.16,,,Riverside Rd/Maygrove Park,1,41705
-36.90568,merged_17,174.70154,8339-20190412121818_v78.16,11192-20190412121818_v78.16,,261 Blockhouse Bay Rd,0,8339
-36.9307,merged_18,174.89687,2034-20190510092750_v79.8,31868-20190510092750_v79.8,,134 Harris Rd,0,2034
-36.73919,merged_18,174.72684,4209-20190510092750_v79.8,41628-20190510092750_v79.8,,83 Apollo Dr,0,4209
-36.84962,merged_18,174.8183,7318-20190510092750_v79.8,31006-20190510092750_v79.8,,Tamaki Dr opp Kitemoana St,0,7318
-36.80149,merged_17,175.06619,1111-20190412121818_v78.16,61038-20190412121818_v78.16,,191 Onetangi Rd,0,1111
-36.90502,merged_18,174.62593,21263-20190510092750_v79.8,,,Parrs Cross Rd/Oratia Stream,1,21263
-36.87216,merged_18,174.76862,11518-20190510092750_v79.8,,,Mountain Rd/Clive Rd,1,11518
-36.91492,merged_17,174.75941,11483-20190412121818_v78.16,,,Hillsborough Rd/Carr Rd,1,11483
-36.87219,merged_17,174.75295,11431-20190412121818_v78.16,,,View Rd/Dominion Rd,1,11431
-36.35403,merged_17,174.71608,4578-20190412121818_v78.16,41866-20190412121818_v78.16,,Opp 963 Matakana Rd,0,4578
-36.8709,merged_17,174.75277,7137-20190412121818_v78.16,11372-20190412121818_v78.16,,Dominion Rd near Horopito St,0,7137
-36.99934,merged_17,174.8864,2144-20190412121818_v78.16,51236-20190412121818_v78.16,,780 Great South Rd,0,2144
-37.06841,merged_18,174.94554,2552-20190510092750_v79.8,51022-20190510092750_v79.8,,10 Opaheke Rd,0,2552
-37.08111,merged_17,174.91192,2546-20190412121818_v78.16,51540-20190412121818_v78.16,,254 Hingaia Rd,0,2546
-36.86191,merged_17,174.78842,7662-20190412121818_v78.16,11499-20190412121818_v78.16,,76 Brighton Rd,0,7662
-36.77212,merged_18,174.76024,41356-20190510092750_v79.8,,,Wolsley Ave/Dallinghoe Crescent,1,41356
-36.91605,merged_18,174.73119,8930-20190510092750_v79.8,11408-20190510092750_v79.8,,510 Richardson Rd,0,8930
-36.78485,merged_18,175.01877,1229-20190510092750_v79.8,61009-20190510092750_v79.8,,Goodwin Ave near Ocean View Rd,0,1229
-36.95004,merged_17,174.80623,6328-20190412121818_v78.16,51417-20190412121818_v78.16,,52 Favona Rd,0,6328
-36.7415,merged_17,174.7498,4288-20190412121818_v78.16,21935-20190412121818_v78.16,,Opp 42 Ramsgate Tce,0,4288
-36.79689,merged_18,174.7411,3839-20190510092750_v79.8,41156-20190510092750_v79.8,,1 Eban Ave,0,3839
-36.89952,merged_17,174.66294,5281-20190412121818_v78.16,21295-20190412121818_v78.16,,11 St Leonards Rd,0,5281
-36.96227,merged_18,174.80836,6586-20190510092750_v79.8,51394-20190510092750_v79.8,,22 McKinstry Ave,0,6586
-36.84852,merged_18,174.74854,11038-20190510092750_v79.8,,,College Hill/England St,1,11038
-36.71964,merged_18,174.73583,3134-20190510092750_v79.8,41590-20190510092750_v79.8,,10 Oaktree Ave,0,3134
-36.81015,merged_18,174.73266,3953-20190510092750_v79.8,41179-20190510092750_v79.8,,163 Onewa Rd,0,3953
-36.88246,merged_17,174.91065,31585-20190412121818_v78.16,,,Bucklands Beach Intermediate School,1,31585
-37.01507,merged_18,174.88146,51208-20190510092750_v79.8,,,Jellicoe Rd/War Memorial Park,1,51208
-37.02015,merged_17,174.89431,2290-20190412121818_v78.16,51723-20190412121818_v78.16,,Northcrest Way near Great South Rd,0,2290
-37.00907,merged_18,174.89083,2354-20190510092750_v79.8,51086-20190510092750_v79.8,,2 Orams Rd,0,2354
-36.79113,merged_18,174.74693,3815-20190510092750_v79.8,41261-20190510092750_v79.8,,Opp 14 Sunnybrae Rd,0,3815
-36.90261,merged_18,174.72951,11284-20190510092750_v79.8,,,Sandringham Rd/Wesley Intermediate,1,11284
-36.91342,merged_18,174.62122,5951-20190510092750_v79.8,21863-20190510092750_v79.8,,Shaw Rd outside Oratia Primary,0,5951
-36.62743,merged_18,174.73414,4753-20190510092750_v79.8,41744-20190510092750_v79.8,,97 Brightside Rd,0,4753
-37.00184,merged_18,174.88957,51235-20190510092750_v79.8,,,Great South Rd/ Kerrs Rd,1,51235
-36.91133,merged_17,174.62745,61166-20190412121818_v78.16,,,Glengarry Rd/Wattle Rd,1,61166
-36.89636,merged_17,174.73214,8833-20190412121818_v78.16,11300-20190412121818_v78.16,,233 Mt Albert Rd,0,8833
-36.92792,merged_17,174.83928,1888-20190412121818_v78.16,11867-20190412121818_v78.16,,8 Niall Burgess Rd,0,1888
-36.69464,merged_17,174.73055,49520-20190412121818_v78.16,,,Stredwick Drive/Allender Drive,1,49520
-36.8202,merged_18,174.70812,4122-20190510092750_v79.8,41202-20190510092750_v79.8,,62 Onetaunga Rd,0,4122
-36.92798,merged_17,174.83528,11692-20190412121818_v78.16,,,Vestey Drive/Great South Rd,1,11692
-36.79791,merged_18,175.0564,1139-20190510092750_v79.8,61040-20190510092750_v79.8,,Ostend Rd near Erua Rd,0,1139
-37.05075,merged_18,174.92948,2528-20190510092750_v79.8,51611-20190510092750_v79.8,,254 Great South Rd Takanini,0,2528
-37.03924,merged_17,174.87806,51564-20190412121818_v78.16,,,Mahia Rd/Montego Pl,1,51564
-36.86684,merged_17,174.6075,5752-20190412121818_v78.16,21099-20190412121818_v78.16,,82 Metcalfe Rd,0,5752
-37.07867,merged_17,174.93588,51017-20190412121818_v78.16,,,Jupiter St/Edinburgh Ave,1,51017
-36.94987,merged_17,174.83627,2014-20190412121818_v78.16,51629-20190412121818_v78.16,,54 Walmsley Rd,0,2014
-36.81795,merged_18,174.62908,21525-20190510092750_v79.8,,,Luckens Rd and Lagoon,1,21525
-36.65014,merged_18,174.66895,61108-20190510092750_v79.8,,,East Coast Rd/Wilks Rd,1,61108
-36.78824,merged_18,175.01392,1165-20190510092750_v79.8,61061-20190510092750_v79.8,,23 Moa Ave,0,1165
-37.06611,merged_18,174.96039,2743-20190510092750_v79.8,51679-20190510092750_v79.8,,89A Settlement Rd,0,2743
-36.91036,merged_18,174.7854,11632-20190510092750_v79.8,,,Tawa Rd/Huapai St,1,11632
