service_id,date,exception_type
1,20230306,1
1,20230407,1
1,20230410,1
1,20230425,1
8,20230306,2
8,20230407,2
8,20230410,2
8,20230425,2
10,20230407,2
13,20230201,2
13,20230202,2
13,20230203,2
13,20230206,2
13,20230207,2
13,20230208,2
13,20230209,2
13,20230210,2
13,20230213,2
13,20230214,2
13,20230215,2
13,20230216,2
13,20230217,2
13,20230220,2
13,20230221,2
13,20230222,2
13,20230223,2
13,20230224,2
13,20230227,2
13,20230228,2
13,20230301,2
13,20230302,2
13,20230303,2
13,20230306,2
13,20230307,2
13,20230308,2
13,20230309,2
13,20230310,2
13,20230313,2
13,20230314,2
13,20230315,2
13,20230316,2
13,20230317,2
13,20230320,2
13,20230321,2
13,20230322,2
13,20230323,2
13,20230324,2
13,20230327,2
13,20230328,2
13,20230329,2
13,20230330,2
13,20230331,2
13,20230403,2
13,20230404,2
13,20230405,2
13,20230406,2
13,20230407,2
13,20230410,2
13,20230424,2
13,20230425,2
13,20230426,2
13,20230427,2
13,20230428,2
13,20230501,2
15,20230131,2
15,20230306,2
15,20230407,2
15,20230410,2
15,20230411,2
15,20230412,2
15,20230413,2
15,20230414,2
15,20230417,2
15,20230418,2
15,20230419,2
15,20230420,2
15,20230421,2
15,20230425,2
19,20230412,2
19,20230419,2
20,20230306,1
20,20230410,1
21,20230306,1
21,20230407,1
21,20230410,1
21,20230425,1
23,20230206,2
23,20230213,2
23,20230220,2
23,20230227,2
23,20230313,2
23,20230320,2
23,20230327,2
23,20230403,2
23,20230410,2
23,20230417,2
23,20230424,2
23,20230501,2
29,20230131,2
29,20230201,2
29,20230202,2
29,20230203,2
29,20230206,2
29,20230207,2
29,20230208,2
29,20230209,2
29,20230210,2
29,20230213,2
29,20230214,2
29,20230215,2
29,20230216,2
29,20230217,2
29,20230306,2
29,20230407,2
29,20230410,2
29,20230411,2
29,20230412,2
29,20230413,2
29,20230414,2
29,20230425,2
32,20230306,2
32,20230407,2
32,20230410,2
32,20230425,2
33,20230306,1
33,20230410,1
33,20230425,1
34,20230131,2
34,20230411,2
34,20230418,2
34,20230425,2
35,20230413,2
35,20230420,2
36,20230407,2
36,20230414,2
36,20230421,2
38,20230131,2
38,20230306,2
38,20230410,2
38,20230411,2
38,20230412,2
38,20230413,2
38,20230417,2
38,20230418,2
38,20230419,2
38,20230420,2
38,20230425,2
39,20230131,2
39,20230407,2
39,20230411,2
39,20230412,2
39,20230413,2
39,20230414,2
39,20230418,2
39,20230419,2
39,20230420,2
39,20230421,2
39,20230425,2
40,20230131,2
40,20230306,2
40,20230407,2
40,20230410,2
40,20230411,2
40,20230412,2
40,20230414,2
40,20230417,2
40,20230418,2
40,20230419,2
40,20230421,2
40,20230425,2
41,20230306,2
41,20230407,2
41,20230410,2
41,20230412,2
41,20230413,2
41,20230414,2
41,20230417,2
41,20230419,2
41,20230420,2
41,20230421,2
42,20230131,2
42,20230306,2
42,20230407,2
42,20230410,2
42,20230411,2
42,20230413,2
42,20230414,2
42,20230417,2
42,20230418,2
42,20230420,2
42,20230421,2
42,20230425,2
53,20230131,2
53,20230306,2
53,20230410,2
53,20230411,2
53,20230412,2
53,20230417,2
53,20230418,2
53,20230419,2
53,20230425,2
56,20230429,2
57,20230306,1
57,20230407,1
57,20230410,1
57,20230430,2
61,20230131,1
61,20230306,2
61,20230407,2
61,20230410,2
61,20230411,1
61,20230413,1
61,20230418,1
61,20230420,1
62,20230131,2
62,20230411,2
62,20230413,2
62,20230418,2
62,20230420,2
62,20230425,2
71,20230306,2
71,20230410,2
72,20230425,2
80,20230306,2
80,20230407,2
80,20230410,2
80,20230414,2
80,20230417,2
80,20230421,2
96,20230206,2
96,20230213,2
96,20230220,2
96,20230227,2
96,20230306,2
96,20230313,2
96,20230320,2
96,20230327,2
96,20230403,2
96,20230410,2
96,20230417,2
96,20230424,2
96,20230425,1
96,20230501,2
127,20230204,2
127,20230211,2
127,20230218,2
127,20230225,2
127,20230304,2
127,20230311,2
127,20230318,2
127,20230325,2
127,20230401,2
127,20230408,2
127,20230415,2
127,20230422,2
128,20230205,2
128,20230212,2
128,20230219,2
128,20230226,2
128,20230305,2
128,20230312,2
128,20230319,2
128,20230326,2
128,20230402,2
128,20230409,2
128,20230416,2
128,20230423,2
128,20230425,1
134,20230206,2
134,20230213,2
134,20230220,2
134,20230227,2
134,20230313,2
134,20230320,2
134,20230327,2
134,20230403,2
134,20230417,2
134,20230424,2
134,20230425,1
134,20230501,2
143,20230131,2
143,20230201,2
143,20230202,2
143,20230206,2
143,20230207,2
143,20230208,2
143,20230209,2
143,20230306,2
143,20230410,2
143,20230411,2
143,20230412,2
143,20230413,2
143,20230425,2
165,20230306,1
165,20230407,1
165,20230410,1
165,20230425,1
183,20230409,2
184,20230306,1
184,20230407,1
184,20230410,1
184,20230425,1
197,20230407,2
202,20230201,2
202,20230202,1
202,20230206,2
202,20230208,2
202,20230209,1
202,20230213,2
202,20230215,2
202,20230216,1
202,20230220,2
202,20230222,2
202,20230223,1
202,20230227,2
202,20230301,2
202,20230302,1
202,20230306,2
202,20230308,2
202,20230309,1
202,20230313,2
202,20230315,2
202,20230316,1
202,20230320,2
202,20230322,2
202,20230323,1
202,20230327,2
202,20230329,2
202,20230330,1
202,20230403,2
202,20230405,2
202,20230410,2
202,20230412,2
202,20230413,1
202,20230417,2
202,20230419,2
202,20230420,1
202,20230424,2
202,20230426,2
202,20230427,1
202,20230501,2
203,20230131,1
203,20230203,1
203,20230207,1
203,20230210,1
203,20230214,1
203,20230217,1
203,20230221,1
203,20230224,1
203,20230228,1
203,20230303,1
203,20230307,1
203,20230310,1
203,20230314,1
203,20230317,1
203,20230321,1
203,20230324,1
203,20230328,1
203,20230331,1
203,20230404,1
203,20230411,1
203,20230414,1
203,20230418,1
203,20230421,1
203,20230425,1
203,20230428,1
204,20230131,1
204,20230207,1
204,20230214,1
204,20230221,1
204,20230228,1
204,20230307,1
204,20230314,1
204,20230321,1
204,20230328,1
204,20230404,1
204,20230411,1
204,20230418,1
204,20230425,1
205,20230205,1
205,20230212,1
205,20230219,1
205,20230226,1
205,20230312,1
205,20230319,1
205,20230326,1
205,20230402,1
205,20230416,1
205,20230423,1
205,20230430,1
206,20230202,1
206,20230206,1
206,20230209,1
206,20230213,1
206,20230216,1
206,20230220,1
206,20230223,1
206,20230227,1
206,20230302,1
206,20230306,1
206,20230309,1
206,20230313,1
206,20230316,1
206,20230320,1
206,20230323,1
206,20230327,1
206,20230330,1
206,20230403,1
206,20230406,1
206,20230410,1
206,20230413,1
206,20230417,1
206,20230420,1
206,20230424,1
206,20230427,1
206,20230501,1
207,20230131,1
207,20230201,1
207,20230202,1
207,20230203,1
207,20230205,1
207,20230206,1
207,20230207,1
207,20230208,1
207,20230209,1
207,20230210,1
207,20230212,1
207,20230213,1
207,20230214,1
207,20230215,1
207,20230216,1
207,20230217,1
207,20230219,1
207,20230220,1
207,20230221,1
207,20230222,1
207,20230223,1
207,20230224,1
207,20230226,1
207,20230227,1
207,20230228,1
207,20230301,1
207,20230302,1
207,20230303,1
207,20230305,1
207,20230306,1
207,20230307,1
207,20230308,1
207,20230309,1
207,20230310,1
207,20230312,1
207,20230313,1
207,20230314,1
207,20230315,1
207,20230316,1
207,20230317,1
207,20230319,1
207,20230320,1
207,20230321,1
207,20230322,1
207,20230323,1
207,20230324,1
207,20230326,1
207,20230327,1
207,20230328,1
207,20230329,1
207,20230330,1
207,20230331,1
207,20230402,1
207,20230403,1
207,20230404,1
207,20230405,1
207,20230406,1
207,20230407,1
207,20230408,1
207,20230409,1
207,20230410,1
207,20230411,1
207,20230412,1
207,20230413,1
207,20230414,1
207,20230415,1
207,20230416,1
207,20230417,1
207,20230418,1
207,20230419,1
207,20230420,1
207,20230421,1
207,20230422,1
207,20230423,1
207,20230424,1
207,20230425,1
207,20230426,1
207,20230427,1
207,20230428,1
207,20230430,1
207,20230501,1
208,20230204,1
208,20230211,1
208,20230218,1
208,20230225,1
208,20230304,1
208,20230311,1
208,20230318,1
208,20230325,1
208,20230401,1
208,20230407,1
208,20230415,1
208,20230422,1
208,20230429,1
209,20230203,1
209,20230210,1
209,20230217,1
209,20230224,1
209,20230303,1
209,20230310,1
209,20230317,1
209,20230324,1
209,20230331,1
209,20230406,1
209,20230414,1
209,20230421,1
209,20230428,1
210,20230131,1
210,20230201,1
210,20230202,1
210,20230203,1
210,20230206,1
210,20230207,1
210,20230208,1
210,20230209,1
210,20230210,1
210,20230213,1
210,20230214,1
210,20230215,1
210,20230216,1
210,20230217,1
210,20230220,1
210,20230221,1
210,20230222,1
210,20230223,1
210,20230224,1
210,20230227,1
210,20230228,1
210,20230301,1
210,20230302,1
210,20230303,1
210,20230306,1
210,20230307,1
210,20230308,1
210,20230309,1
210,20230310,1
210,20230313,1
210,20230314,1
210,20230315,1
210,20230316,1
210,20230317,1
210,20230320,1
210,20230321,1
210,20230322,1
210,20230323,1
210,20230324,1
210,20230327,1
210,20230328,1
210,20230329,1
210,20230330,1
210,20230331,1
210,20230403,1
210,20230404,1
210,20230405,1
210,20230406,1
210,20230407,1
210,20230410,1
210,20230411,1
210,20230412,1
210,20230413,1
210,20230414,1
210,20230417,1
210,20230418,1
210,20230419,1
210,20230420,1
210,20230421,1
210,20230424,1
210,20230425,1
210,20230426,1
210,20230427,1
210,20230428,1
210,20230501,1
211,20230205,1
211,20230212,1
211,20230219,1
211,20230226,1
211,20230305,1
211,20230312,1
211,20230319,1
211,20230326,1
211,20230402,1
211,20230408,1
211,20230409,1
211,20230415,1
211,20230416,1
211,20230422,1
211,20230423,1
211,20230430,1
212,20230202,1
212,20230209,1
212,20230216,1
212,20230223,1
212,20230302,1
212,20230309,1
212,20230316,1
212,20230323,1
212,20230330,1
212,20230413,1
212,20230420,1
212,20230427,1
213,20230131,1
213,20230207,1
213,20230214,1
213,20230221,1
213,20230228,1
213,20230307,1
213,20230314,1
213,20230321,1
213,20230328,1
213,20230404,1
213,20230411,1
213,20230418,1
213,20230425,1
215,20230205,1
215,20230212,1
215,20230219,1
215,20230226,1
215,20230305,1
215,20230312,1
215,20230319,1
215,20230326,1
215,20230402,1
215,20230409,1
215,20230416,1
215,20230423,1
215,20230430,1
216,20230204,1
216,20230211,1
216,20230218,1
216,20230225,1
216,20230304,1
216,20230311,1
216,20230318,1
216,20230325,1
216,20230401,1
216,20230415,1
216,20230422,1
216,20230429,1
217,20230201,1
217,20230203,1
217,20230208,1
217,20230210,1
217,20230215,1
217,20230217,1
217,20230222,1
217,20230224,1
217,20230301,1
217,20230303,1
217,20230308,1
217,20230310,1
217,20230315,1
217,20230317,1
217,20230322,1
217,20230324,1
217,20230329,1
217,20230331,1
217,20230405,1
217,20230407,1
217,20230412,1
217,20230414,1
217,20230419,1
217,20230421,1
217,20230426,1
217,20230428,1
218,20230202,1
218,20230206,1
218,20230209,1
218,20230213,1
218,20230216,1
218,20230220,1
218,20230223,1
218,20230227,1
218,20230302,1
218,20230306,1
218,20230309,1
218,20230313,1
218,20230316,1
218,20230320,1
218,20230323,1
218,20230327,1
218,20230330,1
218,20230403,1
218,20230406,1
218,20230410,1
218,20230413,1
218,20230417,1
218,20230420,1
218,20230424,1
218,20230427,1
218,20230501,1
219,20230131,1
219,20230202,1
219,20230204,1
219,20230205,1
219,20230206,1
219,20230207,1
219,20230209,1
219,20230211,1
219,20230212,1
219,20230213,1
219,20230214,1
219,20230216,1
219,20230218,1
219,20230219,1
219,20230220,1
219,20230221,1
219,20230223,1
219,20230225,1
219,20230226,1
219,20230227,1
219,20230228,1
219,20230302,1
219,20230304,1
219,20230305,1
219,20230306,1
219,20230307,1
219,20230309,1
219,20230311,1
219,20230312,1
219,20230313,1
219,20230314,1
219,20230316,1
219,20230318,1
219,20230319,1
219,20230320,1
219,20230321,1
219,20230323,1
219,20230325,1
219,20230326,1
219,20230327,1
219,20230328,1
219,20230330,1
219,20230401,1
219,20230402,1
219,20230403,1
219,20230404,1
219,20230406,1
219,20230408,1
219,20230409,1
219,20230410,1
219,20230411,1
219,20230413,1
219,20230415,1
219,20230416,1
219,20230417,1
219,20230418,1
219,20230420,1
219,20230422,1
219,20230423,1
219,20230424,1
219,20230425,1
219,20230427,1
219,20230429,1
219,20230430,1
219,20230501,1
220,20230131,1
220,20230201,1
220,20230203,1
220,20230204,1
220,20230205,1
220,20230207,1
220,20230208,1
220,20230210,1
220,20230211,1
220,20230212,1
220,20230214,1
220,20230215,1
220,20230217,1
220,20230218,1
220,20230219,1
220,20230221,1
220,20230222,1
220,20230224,1
220,20230225,1
220,20230226,1
220,20230228,1
220,20230301,1
220,20230303,1
220,20230304,1
220,20230305,1
220,20230307,1
220,20230308,1
220,20230310,1
220,20230311,1
220,20230312,1
220,20230314,1
220,20230315,1
220,20230317,1
220,20230318,1
220,20230319,1
220,20230321,1
220,20230322,1
220,20230324,1
220,20230325,1
220,20230326,1
220,20230328,1
220,20230329,1
220,20230331,1
220,20230401,1
220,20230402,1
220,20230404,1
220,20230405,1
220,20230407,1
220,20230408,1
220,20230409,1
220,20230411,1
220,20230412,1
220,20230414,1
220,20230415,1
220,20230416,1
220,20230418,1
220,20230419,1
220,20230421,1
220,20230422,1
220,20230423,1
220,20230425,1
220,20230426,1
220,20230428,1
220,20230429,1
220,20230430,1
221,20230204,1
221,20230211,1
221,20230218,1
221,20230225,1
221,20230304,1
221,20230311,1
221,20230318,1
221,20230325,1
221,20230401,1
221,20230408,1
221,20230415,1
221,20230422,1
221,20230429,1
223,20230202,1
223,20230206,1
223,20230209,1
223,20230213,1
223,20230216,1
223,20230220,1
223,20230223,1
223,20230227,1
223,20230302,1
223,20230306,1
223,20230309,1
223,20230313,1
223,20230316,1
223,20230320,1
223,20230323,1
223,20230327,1
223,20230330,1
223,20230403,1
223,20230406,1
223,20230410,1
223,20230413,1
223,20230417,1
223,20230420,1
223,20230424,1
223,20230427,1
223,20230501,1
224,20230203,1
224,20230206,1
224,20230210,1
224,20230213,1
224,20230217,1
224,20230220,1
224,20230224,1
224,20230227,1
224,20230303,1
224,20230306,1
224,20230310,1
224,20230313,1
224,20230317,1
224,20230320,1
224,20230324,1
224,20230327,1
224,20230331,1
224,20230403,1
224,20230407,1
224,20230410,1
224,20230414,1
224,20230417,1
224,20230421,1
224,20230424,1
224,20230428,1
224,20230501,1
225,20230201,1
225,20230208,1
225,20230215,1
225,20230222,1
225,20230301,1
225,20230308,1
225,20230315,1
225,20230322,1
225,20230329,1
225,20230405,1
225,20230412,1
225,20230419,1
225,20230426,1
226,20230203,1
226,20230210,1
226,20230217,1
226,20230224,1
226,20230303,1
226,20230310,1
226,20230317,1
226,20230324,1
226,20230331,1
226,20230414,1
226,20230421,1
226,20230428,1
227,20230205,1
227,20230212,1
227,20230219,1
227,20230226,1
227,20230305,1
227,20230312,1
227,20230319,1
227,20230326,1
227,20230402,1
227,20230409,1
227,20230416,1
227,20230423,1
227,20230430,1
228,20230205,1
228,20230212,1
228,20230219,1
228,20230226,1
228,20230305,1
228,20230312,1
228,20230319,1
228,20230326,1
228,20230402,1
228,20230409,1
228,20230416,1
228,20230423,1
228,20230430,1
229,20230131,1
229,20230207,1
229,20230214,1
229,20230221,1
229,20230228,1
229,20230307,1
229,20230314,1
229,20230321,1
229,20230328,1
229,20230404,1
229,20230411,1
229,20230418,1
229,20230425,1
230,20230204,1
230,20230211,1
230,20230218,1
230,20230225,1
230,20230304,1
230,20230311,1
230,20230318,1
230,20230325,1
230,20230401,1
230,20230407,1
230,20230415,1
230,20230422,1
230,20230429,1
231,20230201,1
231,20230208,1
231,20230215,1
231,20230222,1
231,20230301,1
231,20230308,1
231,20230315,1
231,20230322,1
231,20230329,1
231,20230405,1
231,20230412,1
231,20230419,1
231,20230426,1
232,20230203,1
232,20230210,1
232,20230217,1
232,20230224,1
232,20230303,1
232,20230310,1
232,20230317,1
232,20230324,1
232,20230331,1
232,20230406,1
232,20230414,1
232,20230421,1
232,20230428,1
233,20230201,1
233,20230208,1
233,20230215,1
233,20230222,1
233,20230301,1
233,20230308,1
233,20230315,1
233,20230322,1
233,20230329,1
233,20230405,1
233,20230412,1
233,20230419,1
233,20230426,1
234,20230202,1
234,20230209,1
234,20230216,1
234,20230223,1
234,20230302,1
234,20230309,1
234,20230316,1
234,20230323,1
234,20230330,1
234,20230406,1
234,20230413,1
234,20230420,1
234,20230427,1
237,20230203,1
237,20230210,1
237,20230217,1
237,20230224,1
237,20230303,1
237,20230310,1
237,20230317,1
237,20230324,1
237,20230331,1
237,20230414,1
237,20230421,1
237,20230428,1
238,20230201,1
238,20230206,1
238,20230208,1
238,20230213,1
238,20230215,1
238,20230220,1
238,20230222,1
238,20230227,1
238,20230301,1
238,20230306,1
238,20230308,1
238,20230313,1
238,20230315,1
238,20230320,1
238,20230322,1
238,20230327,1
238,20230329,1
238,20230403,1
238,20230406,1
238,20230410,1
238,20230412,1
238,20230417,1
238,20230419,1
238,20230424,1
238,20230426,1
238,20230501,1
239,20230201,1
239,20230203,1
239,20230208,1
239,20230210,1
239,20230215,1
239,20230217,1
239,20230222,1
239,20230224,1
239,20230301,1
239,20230303,1
239,20230308,1
239,20230310,1
239,20230315,1
239,20230317,1
239,20230322,1
239,20230324,1
239,20230329,1
239,20230331,1
239,20230406,1
239,20230412,1
239,20230414,1
239,20230419,1
239,20230421,1
239,20230426,1
239,20230428,1
240,20230206,1
240,20230213,1
240,20230220,1
240,20230227,1
240,20230306,1
240,20230313,1
240,20230320,1
240,20230327,1
240,20230402,1
240,20230409,1
240,20230416,1
240,20230423,1
240,20230430,1
240,20230501,1
241,20230131,1
241,20230203,1
241,20230207,1
241,20230210,1
241,20230214,1
241,20230217,1
241,20230221,1
241,20230224,1
241,20230228,1
241,20230303,1
241,20230307,1
241,20230310,1
241,20230314,1
241,20230317,1
241,20230321,1
241,20230324,1
241,20230328,1
241,20230331,1
241,20230404,1
241,20230406,1
241,20230411,1
241,20230414,1
241,20230418,1
241,20230421,1
241,20230425,1
241,20230428,1
242,20230202,1
242,20230206,1
242,20230209,1
242,20230213,1
242,20230216,1
242,20230220,1
242,20230223,1
242,20230227,1
242,20230302,1
242,20230306,1
242,20230309,1
242,20230313,1
242,20230316,1
242,20230320,1
242,20230323,1
242,20230327,1
242,20230330,1
242,20230403,1
242,20230405,1
242,20230410,1
242,20230413,1
242,20230417,1
242,20230420,1
242,20230424,1
242,20230427,1
242,20230501,1
243,20230131,1
243,20230202,1
243,20230204,1
243,20230207,1
243,20230209,1
243,20230211,1
243,20230214,1
243,20230216,1
243,20230218,1
243,20230221,1
243,20230223,1
243,20230225,1
243,20230228,1
243,20230302,1
243,20230304,1
243,20230307,1
243,20230309,1
243,20230311,1
243,20230314,1
243,20230316,1
243,20230318,1
243,20230321,1
243,20230323,1
243,20230325,1
243,20230328,1
243,20230330,1
243,20230401,1
243,20230404,1
243,20230406,1
243,20230408,1
243,20230411,1
243,20230413,1
243,20230415,1
243,20230418,1
243,20230420,1
243,20230422,1
243,20230425,1
243,20230427,1
243,20230429,1
244,20230131,1
244,20230202,1
244,20230204,1
244,20230207,1
244,20230209,1
244,20230211,1
244,20230214,1
244,20230216,1
244,20230218,1
244,20230221,1
244,20230223,1
244,20230225,1
244,20230228,1
244,20230302,1
244,20230304,1
244,20230307,1
244,20230309,1
244,20230311,1
244,20230314,1
244,20230316,1
244,20230318,1
244,20230321,1
244,20230323,1
244,20230325,1
244,20230328,1
244,20230330,1
244,20230401,1
244,20230404,1
244,20230406,1
244,20230408,1
244,20230411,1
244,20230413,1
244,20230415,1
244,20230418,1
244,20230420,1
244,20230422,1
244,20230425,1
244,20230427,1
244,20230429,1
245,20230201,1
245,20230203,1
245,20230206,1
245,20230208,1
245,20230210,1
245,20230213,1
245,20230215,1
245,20230217,1
245,20230220,1
245,20230222,1
245,20230224,1
245,20230227,1
245,20230301,1
245,20230303,1
245,20230306,1
245,20230308,1
245,20230310,1
245,20230313,1
245,20230315,1
245,20230317,1
245,20230320,1
245,20230322,1
245,20230324,1
245,20230327,1
245,20230329,1
245,20230331,1
245,20230403,1
245,20230405,1
245,20230407,1
245,20230410,1
245,20230412,1
245,20230414,1
245,20230417,1
245,20230419,1
245,20230421,1
245,20230424,1
245,20230426,1
245,20230428,1
245,20230501,1
246,20230205,1
246,20230212,1
246,20230219,1
246,20230226,1
246,20230305,1
246,20230312,1
246,20230319,1
246,20230326,1
246,20230402,1
246,20230416,1
246,20230423,1
246,20230430,1
247,20230205,1
247,20230212,1
247,20230219,1
247,20230226,1
247,20230305,1
247,20230312,1
247,20230319,1
247,20230326,1
247,20230402,1
247,20230416,1
247,20230423,1
247,20230430,1
248,20230202,1
248,20230206,1
248,20230209,1
248,20230213,1
248,20230216,1
248,20230220,1
248,20230223,1
248,20230227,1
248,20230302,1
248,20230306,1
248,20230309,1
248,20230313,1
248,20230316,1
248,20230320,1
248,20230323,1
248,20230327,1
248,20230330,1
248,20230403,1
248,20230405,1
248,20230410,1
248,20230413,1
248,20230417,1
248,20230420,1
248,20230424,1
248,20230427,1
248,20230501,1
249,20230131,1
249,20230203,1
249,20230207,1
249,20230210,1
249,20230214,1
249,20230217,1
249,20230221,1
249,20230224,1
249,20230228,1
249,20230303,1
249,20230307,1
249,20230310,1
249,20230314,1
249,20230317,1
249,20230321,1
249,20230324,1
249,20230328,1
249,20230331,1
249,20230404,1
249,20230406,1
249,20230411,1
249,20230414,1
249,20230418,1
249,20230421,1
249,20230425,1
249,20230428,1
250,20230131,1
250,20230201,1
250,20230202,1
250,20230203,1
250,20230206,1
250,20230207,1
250,20230208,1
250,20230209,1
250,20230210,1
250,20230213,1
250,20230214,1
250,20230215,1
250,20230216,1
250,20230217,1
250,20230220,1
250,20230221,1
250,20230222,1
250,20230223,1
250,20230224,1
250,20230227,1
250,20230228,1
250,20230301,1
250,20230302,1
250,20230303,1
250,20230306,1
250,20230307,1
250,20230308,1
250,20230309,1
250,20230310,1
250,20230313,1
250,20230314,1
250,20230315,1
250,20230316,1
250,20230317,1
250,20230320,1
250,20230321,1
250,20230322,1
250,20230323,1
250,20230324,1
250,20230327,1
250,20230328,1
250,20230329,1
250,20230330,1
250,20230331,1
250,20230403,1
250,20230404,1
250,20230405,1
250,20230406,1
250,20230407,1
250,20230408,1
250,20230410,1
250,20230411,1
250,20230412,1
250,20230413,1
250,20230414,1
250,20230415,1
250,20230417,1
250,20230418,1
250,20230419,1
250,20230420,1
250,20230421,1
250,20230422,1
250,20230424,1
250,20230425,1
250,20230426,1
250,20230427,1
250,20230428,1
250,20230501,1
252,20230204,1
252,20230211,1
252,20230218,1
252,20230225,1
252,20230304,1
252,20230311,1
252,20230318,1
252,20230325,1
252,20230401,1
252,20230408,1
252,20230415,1
252,20230422,1
252,20230429,1
254,20230205,1
254,20230212,1
254,20230219,1
254,20230226,1
254,20230305,1
254,20230312,1
254,20230319,1
254,20230326,1
254,20230409,1
254,20230410,1
254,20230416,1
254,20230423,1
254,20230430,1
255,20230205,1
255,20230212,1
255,20230219,1
255,20230226,1
255,20230305,1
255,20230312,1
255,20230319,1
255,20230326,1
255,20230402,1
255,20230409,1
255,20230410,1
255,20230416,1
255,20230423,1
255,20230430,1
256,20230203,1
256,20230210,1
256,20230217,1
256,20230224,1
256,20230303,1
256,20230310,1
256,20230317,1
256,20230324,1
256,20230331,1
256,20230406,1
256,20230414,1
256,20230421,1
256,20230428,1
257,20230203,1
257,20230210,1
257,20230217,1
257,20230224,1
257,20230303,1
257,20230310,1
257,20230317,1
257,20230324,1
257,20230331,1
257,20230406,1
257,20230414,1
257,20230421,1
257,20230428,1
262,20230201,1
262,20230203,1
262,20230208,1
262,20230210,1
262,20230215,1
262,20230217,1
262,20230222,1
262,20230224,1
262,20230301,1
262,20230303,1
262,20230308,1
262,20230310,1
262,20230315,1
262,20230317,1
262,20230322,1
262,20230324,1
262,20230329,1
262,20230331,1
262,20230405,1
262,20230407,1
262,20230412,1
262,20230414,1
262,20230419,1
262,20230421,1
262,20230426,1
262,20230428,1
263,20230201,1
263,20230203,1
263,20230206,1
263,20230208,1
263,20230210,1
263,20230213,1
263,20230215,1
263,20230217,1
263,20230220,1
263,20230222,1
263,20230224,1
263,20230227,1
263,20230301,1
263,20230303,1
263,20230306,1
263,20230308,1
263,20230310,1
263,20230313,1
263,20230315,1
263,20230317,1
263,20230320,1
263,20230322,1
263,20230324,1
263,20230327,1
263,20230329,1
263,20230331,1
263,20230403,1
263,20230405,1
263,20230407,1
263,20230410,1
263,20230412,1
263,20230414,1
263,20230417,1
263,20230419,1
263,20230421,1
263,20230424,1
263,20230426,1
263,20230428,1
263,20230501,1
264,20230131,1
264,20230207,1
264,20230214,1
264,20230221,1
264,20230228,1
264,20230307,1
264,20230314,1
264,20230321,1
264,20230328,1
264,20230404,1
264,20230411,1
264,20230418,1
264,20230425,1
265,20230202,1
265,20230209,1
265,20230216,1
265,20230223,1
265,20230302,1
265,20230309,1
265,20230316,1
265,20230323,1
265,20230330,1
265,20230406,1
265,20230413,1
265,20230420,1
265,20230427,1
266,20230202,1
266,20230205,1
266,20230209,1
266,20230212,1
266,20230216,1
266,20230219,1
266,20230223,1
266,20230226,1
266,20230302,1
266,20230305,1
266,20230309,1
266,20230312,1
266,20230316,1
266,20230319,1
266,20230323,1
266,20230326,1
266,20230330,1
266,20230402,1
266,20230406,1
266,20230409,1
266,20230413,1
266,20230416,1
266,20230420,1
266,20230423,1
266,20230427,1
266,20230430,1
267,20230131,1
267,20230207,1
267,20230214,1
267,20230221,1
267,20230228,1
267,20230307,1
267,20230314,1
267,20230321,1
267,20230328,1
267,20230404,1
267,20230411,1
267,20230418,1
267,20230425,1
268,20230206,1
268,20230213,1
268,20230220,1
268,20230227,1
268,20230306,1
268,20230313,1
268,20230320,1
268,20230327,1
268,20230403,1
268,20230410,1
268,20230417,1
268,20230424,1
268,20230501,1
269,20230204,1
269,20230211,1
269,20230218,1
269,20230225,1
269,20230304,1
269,20230311,1
269,20230318,1
269,20230325,1
269,20230401,1
269,20230408,1
269,20230415,1
269,20230422,1
269,20230429,1
271,20230131,1
271,20230202,1
271,20230204,1
271,20230207,1
271,20230209,1
271,20230211,1
271,20230214,1
271,20230216,1
271,20230218,1
271,20230221,1
271,20230223,1
271,20230225,1
271,20230228,1
271,20230302,1
271,20230304,1
271,20230307,1
271,20230309,1
271,20230311,1
271,20230314,1
271,20230316,1
271,20230318,1
271,20230321,1
271,20230323,1
271,20230325,1
271,20230328,1
271,20230330,1
271,20230401,1
271,20230404,1
271,20230406,1
271,20230408,1
271,20230411,1
271,20230413,1
271,20230415,1
271,20230418,1
271,20230420,1
271,20230422,1
271,20230425,1
271,20230427,1
271,20230429,1
272,20230131,1
272,20230201,1
272,20230202,1
272,20230203,1
272,20230204,1
272,20230206,1
272,20230207,1
272,20230208,1
272,20230209,1
272,20230210,1
272,20230211,1
272,20230213,1
272,20230214,1
272,20230215,1
272,20230216,1
272,20230217,1
272,20230218,1
272,20230220,1
272,20230221,1
272,20230222,1
272,20230223,1
272,20230224,1
272,20230225,1
272,20230227,1
272,20230228,1
272,20230301,1
272,20230302,1
272,20230303,1
272,20230304,1
272,20230306,1
272,20230307,1
272,20230308,1
272,20230309,1
272,20230310,1
272,20230311,1
272,20230313,1
272,20230314,1
272,20230315,1
272,20230316,1
272,20230317,1
272,20230318,1
272,20230320,1
272,20230321,1
272,20230322,1
272,20230323,1
272,20230324,1
272,20230325,1
272,20230327,1
272,20230328,1
272,20230329,1
272,20230330,1
272,20230331,1
272,20230401,1
272,20230403,1
272,20230404,1
272,20230405,1
272,20230406,1
272,20230407,1
272,20230408,1
272,20230410,1
272,20230411,1
272,20230412,1
272,20230413,1
272,20230414,1
272,20230415,1
272,20230417,1
272,20230418,1
