route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
001,1,Asilomar-Monterey,,3,https://www.mst.org/wp-content/media/1.pdf,0D96D4,ffffff
002,2,Pacific Grove - Carmel,,3,https://www.mst.org/wp-content/media/2.pdf,0D96D4,ffffff
003,3,CHOMP-Monterey,,3,https://www.mst.org/wp-content/media/3.pdf,0D96D4,ffffff
011,11,Carmel-Sand City,,3,https://www.mst.org/wp-content/media/11.pdf,0D96D4,ffffff
016,16,CSUMB - Marina,,3,https://www.mst.org/wp-content/media/16.pdf,0D96D4,ffffff
018,18,Monterey - Marina via CSUMB,,3,https://www.mst.org/wp-content/media/18.pdf,0D96D4,ffffff
020,20,Monterey - Salinas,,3,https://www.mst.org/wp-content/media/20.pdf,0D96D4,ffffff
023,23,Salinas - King City,,3,https://www.mst.org/wp-content/media/23.pdf,0D96D4,ffffff
024,24,Carmel Valley Grapevine Express,,3,https://www.mst.org/wp-content/media/24.pdf,0D96D4,ffffff
025,25,Salinas - CSUMB,,3,https://www.mst.org/wp-content/media/25.pdf,0D96D4,ffffff
028,28,Watsonville  - Salinas via Castroville,,3,https://www.mst.org/wp-content/media/28.pdf,0D96D4,ffffff
029,29,Watsonville - Salinas via Prunedale,,3,https://www.mst.org/wp-content/media/29.pdf,0D96D4,ffffff
041,41,Salinas - Alisal - Northridge,,3,https://www.mst.org/wp-content/media/41.pdf,0D96D4,ffffff
042,42,East Salinas-Westridge,,3,https://www.mst.org/wp-content/media/42.pdf,0D96D4,ffffff
044,44,Northridge via Westridge,,3,https://www.mst.org/wp-content/media/44.pdf,0D96D4,ffffff
045,45,East Market-Creekbridge,,3,https://www.mst.org/wp-content/media/45.pdf,0D96D4,ffffff
047,47,Hartnell East Alisal - West Alisal,,3,https://www.mst.org/wp-content/media/47.pdf,0D96D4,ffffff
049,49,Santa Rita via Northridge,,3,https://www.mst.org/wp-content/media/49.pdf,0D96D4,ffffff
061,61,Veteran's Shuttle,,3,https://www.mst.org/wp-content/media/61.pdf,0D96D4,ffffff
075,75,Presidio-Marshall Park,,3,https://www.mst.org/wp-content/media/75.pdf,0D96D4,ffffff
084,84,King City - Paso Robles,,3,https://www.mst.org/wp-content/media/84.pdf,0D96D4,ffffff
091,91,Sand City - Del Mesa,,3,https://www.mst.org/wp-content/media/91.pdf,0D96D4,ffffff
092,92,CHOMP- Del Mesa via Carmel,,3,https://www.mst.org/wp-content/media/92.pdf,0D96D4,ffffff
093,93,Ryan Ranch-Monterey,,3,https://www.mst.org/wp-content/media/93.pdf,0D96D4,ffffff
094,94,Carmel Rancho - Sand City,,3,https://www.mst.org/wp-content/media/94.pdf,0D96D4,ffffff
095,95,Williams Ranch-Northridge,,3,https://www.mst.org/wp-content/media/95.pdf,0D96D4,ffffff
901,Jazz A,Aquarium/Sand City via Hilby,,3,https://www.mst.org/wp-content/media/JAZZ.pdf,0D96D4,ffffff
902,Jazz B,Aquarium/Sand City via Broadway,,3,https://www.mst.org/wp-content/media/JAZZ.pdf,0D96D4,ffffff
923,23X,Salinas/King City EXPRESS,,3,https://www.mst.org/wp-content/media/23.pdf,0D96D4,ffffff
950,TRLY,"MST Trolley",,3,https://www.mst.org/wp-content/media/MONTEREY_TROLLEY.pdf,0D96D4,ffffff
