shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
001m0042,50.841872,4.464541,10001
001m0042,50.843270,4.463607,10002
001m0042,50.843517,4.463443,10003
001m0042,50.843755,4.463283,10004
001m0042,50.844054,4.463082,10005
001m0042,50.844099,4.463052,10006
001m0042,50.844118,4.463036,10007
001m0042,50.844189,4.462983,10008
001m0042,50.844271,4.462912,10009
001m0042,50.844326,4.462858,10010
001m0042,50.844349,4.462834,10011
001m0042,50.844397,4.462781,10012
001m0042,50.844460,4.462708,10013
001m0042,50.844541,4.462610,10014
001m0042,50.844638,4.462489,10015
001m0042,50.844638,4.462489,20001
001m0042,50.845258,4.461722,20002
001m0042,50.845325,4.461640,20003
001m0042,50.845450,4.461488,20004
001m0042,50.845514,4.461415,20005
001m0042,50.845558,4.461365,20006
001m0042,50.845593,4.461327,20007
001m0042,50.845636,4.461282,20008
001m0042,50.845688,4.461229,20009
001m0042,50.845764,4.461158,20010
001m0042,50.845836,4.461096,20011
001m0042,50.845906,4.461039,20012
001m0042,50.845985,4.460980,20013
001m0042,50.846109,4.460892,20014
001m0042,50.846204,4.460827,20015
001m0042,50.847159,4.460195,20016
001m0042,50.847323,4.460078,20017
001m0042,50.847402,4.460016,20018
001m0042,50.847492,4.459942,20019
001m0042,50.847601,4.459843,20020
001m0042,50.847728,4.459719,20021
001m0042,50.848222,4.459221,20022
001m0042,50.848323,4.459124,20023
001m0042,50.848479,4.458981,20024
001m0042,50.848676,4.458815,20025
001m0042,50.848796,4.458719,20026
001m0042,50.848796,4.458719,30001
001m0042,50.848882,4.458650,30002
001m0042,50.849507,4.458154,30003
001m0042,50.849610,4.458069,30004
001m0042,50.849658,4.458028,30005
001m0042,50.849743,4.457948,30006
001m0042,50.849811,4.457879,30007
001m0042,50.849848,4.457838,30008
001m0042,50.849878,4.457805,30009
001m0042,50.849949,4.457716,30010
001m0042,50.849983,4.457670,30011
001m0042,50.849993,4.457656,30012
001m0042,50.850049,4.457574,30013
001m0042,50.850110,4.457478,30014
001m0042,50.850164,4.457383,30015
001m0042,50.850207,4.457300,30016
001m0042,50.850277,4.457153,30017
001m0042,50.850320,4.457052,30018
001m0042,50.850360,4.456948,30019
001m0042,50.850403,4.456824,30020
001m0042,50.850437,4.456714,30021
001m0042,50.850466,4.456609,30022
001m0042,50.850494,4.456497,30023
001m0042,50.850526,4.456348,30024
001m0042,50.850544,4.456246,30025
001m0042,50.850562,4.456128,30026
001m0042,50.850579,4.455995,30027
001m0042,50.850594,4.455830,30028
001m0042,50.850600,4.455719,30029
001m0042,50.850604,4.455606,30030
001m0042,50.850604,4.455392,30031
001m0042,50.850598,4.455249,30032
001m0042,50.850591,4.455151,30033
001m0042,50.850577,4.455009,30034
001m0042,50.850565,4.454911,30035
001m0042,50.850552,4.454822,30036
001m0042,50.850533,4.454711,30037
001m0042,50.850507,4.454581,30038
001m0042,50.850476,4.454448,30039
001m0042,50.850443,4.454324,30040
001m0042,50.850418,4.454240,30041
001m0042,50.850376,4.454114,30042
001m0042,50.850334,4.454003,30043
001m0042,50.850303,4.453925,30044
001m0042,50.850248,4.453803,30045
001m0042,50.850206,4.453716,30046
001m0042,50.850149,4.453607,30047
001m0042,50.850043,4.453422,30048
001m0042,50.849880,4.453149,30049
001m0042,50.849880,4.453149,40001
001m0042,50.848803,4.451331,40002
001m0042,50.848530,4.450870,40003
001m0042,50.848475,4.450776,40004
001m0042,50.848402,4.450650,40005
001m0042,50.848349,4.450553,40006
001m0042,50.848340,4.450538,40007
001m0042,50.848288,4.450440,40008
001m0042,50.848234,4.450333,40009
001m0042,50.848217,4.450299,40010
001m0042,50.848174,4.450208,40011
001m0042,50.848143,4.450138,40012
001m0042,50.848087,4.450009,40013
001m0042,50.848041,4.449895,40014
001m0042,50.847993,4.449767,40015
001m0042,50.847930,4.449587,40016
001m0042,50.847885,4.449448,40017
001m0042,50.847840,4.449300,40018
001m0042,50.847771,4.449051,40019
001m0042,50.847730,4.448887,40020
001m0042,50.847693,4.448726,40021
001m0042,50.847650,4.448517,40022
001m0042,50.847629,4.448402,40023
001m0042,50.847603,4.448250,40024
001m0042,50.847572,4.448057,40025
001m0042,50.847544,4.447857,40026
001m0042,50.847519,4.447676,40027
001m0042,50.847387,4.446705,40028
001m0042,50.847387,4.446705,50001
001m0042,50.847211,4.445408,50002
001m0042,50.847187,4.445228,50003
001m0042,50.847182,4.445194,50004
001m0042,50.847131,4.444840,50005
001m0042,50.847056,4.444339,50006
001m0042,50.847020,4.444090,50007
001m0042,50.847001,4.443958,50008
001m0042,50.846968,4.443693,50009
001m0042,50.846947,4.443489,50010
001m0042,50.846934,4.443312,50011
001m0042,50.846926,4.443171,50012
001m0042,50.846920,4.443008,50013
001m0042,50.846917,4.442850,50014
001m0042,50.846917,4.442652,50015
001m0042,50.846924,4.442439,50016
001m0042,50.846934,4.442240,50017
001m0042,50.846951,4.442043,50018
001m0042,50.846961,4.441945,50019
001m0042,50.846972,4.441847,50020
001m0042,50.846988,4.441713,50021
001m0042,50.846999,4.441636,50022
001m0042,50.847004,4.441602,50023
001m0042,50.847025,4.441472,50024
001m0042,50.847052,4.441321,50025
001m0042,50.847076,4.441199,50026
001m0042,50.847101,4.441081,50027
001m0042,50.847131,4.440954,50028
001m0042,50.847161,4.440834,50029
001m0042,50.847199,4.440690,50030
001m0042,50.847251,4.440501,50031
001m0042,50.847293,4.440352,50032
001m0042,50.847349,4.440155,50033
001m0042,50.847361,4.440116,50034
001m0042,50.847439,4.439837,50035
001m0042,50.847458,4.439764,50036
001m0042,50.847497,4.439612,50037
001m0042,50.847538,4.439436,50038
001m0042,50.847574,4.439260,50039
001m0042,50.847604,4.439090,50040
001m0042,50.847624,4.438965,50041
001m0042,50.847641,4.438847,50042
001m0042,50.847668,4.438639,50043
001m0042,50.847685,4.438463,50044
001m0042,50.847698,4.438279,50045
001m0042,50.847706,4.438123,50046
001m0042,50.847711,4.437995,50047
001m0042,50.847714,4.437846,50048
001m0042,50.847714,4.437646,50049
001m0042,50.847710,4.437504,50050
001m0042,50.847703,4.437341,50051
001m0042,50.847690,4.437139,50052
001m0042,50.847677,4.436983,50053
001m0042,50.847652,4.436744,50054
001m0042,50.847530,4.435656,50055
001m0042,50.847530,4.435656,60001
001m0042,50.847430,4.434760,60002
001m0042,50.847406,4.434550,60003
001m0042,50.847364,4.434201,60004
001m0042,50.847310,4.433755,60005
001m0042,50.847262,4.433378,60006
001m0042,50.847257,4.433344,60007
001m0042,50.847201,4.432914,60008
001m0042,50.846813,4.430094,60009
001m0042,50.846765,4.429750,60010
001m0042,50.846732,4.429542,60011
001m0042,50.846694,4.429331,60012
001m0042,50.846659,4.429168,60013
001m0042,50.846630,4.429047,60014
001m0042,50.846598,4.428922,60015
001m0042,50.846580,4.428856,60016
001m0042,50.846568,4.428818,60017
001m0042,50.846525,4.428677,60018
001m0042,50.846489,4.428571,60019
001m0042,50.846440,4.428435,60020
001m0042,50.846395,4.428319,60021
001m0042,50.846332,4.428172,60022
001m0042,50.846311,4.428125,60023
001m0042,50.846238,4.427973,60024
001m0042,50.846180,4.427862,60025
001m0042,50.846171,4.427846,60026
001m0042,50.846138,4.427788,60027
001m0042,50.846133,4.427777,60028
001m0042,50.846062,4.427657,60029
001m0042,50.846001,4.427562,60030
001m0042,50.845914,4.427437,60031
001m0042,50.845856,4.427359,60032
001m0042,50.845772,4.427252,60033
001m0042,50.845673,4.427139,60034
001m0042,50.845632,4.427095,60035
001m0042,50.845621,4.427083,60036
001m0042,50.845572,4.427032,60037
001m0042,50.845561,4.427021,60038
001m0042,50.845469,4.426930,60039
001m0042,50.844316,4.425819,60040
001m0042,50.844316,4.425819,70001
001m0042,50.843665,4.425192,70002
001m0042,50.843550,4.425080,70003
001m0042,50.843474,4.425002,70004
001m0042,50.843401,4.424919,70005
001m0042,50.843340,4.424844,70006
001m0042,50.843292,4.424777,70007
001m0042,50.843230,4.424682,70008
001m0042,50.843172,4.424581,70009
001m0042,50.843127,4.424492,70010
001m0042,50.843092,4.424418,70011
001m0042,50.843085,4.424399,70012
001m0042,50.843048,4.424310,70013
001m0042,50.843021,4.424236,70014
001m0042,50.842986,4.424128,70015
001m0042,50.842948,4.423990,70016
001m0042,50.842922,4.423877,70017
001m0042,50.842901,4.423767,70018
001m0042,50.842886,4.423671,70019
001m0042,50.842870,4.423542,70020
001m0042,50.842857,4.423392,70021
001m0042,50.842849,4.423252,70022
001m0042,50.842842,4.423053,70023
001m0042,50.842767,4.420394,70024
001m0042,50.842756,4.420131,70025
001m0042,50.842744,4.419925,70026
001m0042,50.842729,4.419742,70027
001m0042,50.842712,4.419573,70028
001m0042,50.842678,4.419310,70029
001m0042,50.842652,4.419131,70030
001m0042,50.842618,4.418931,70031
001m0042,50.842506,4.418288,70032
001m0042,50.842506,4.418288,80001
001m0042,50.842443,4.417924,80002
001m0042,50.842407,4.417725,80003
001m0042,50.842366,4.417515,80004
001m0042,50.842340,4.417397,80005
001m0042,50.842298,4.417218,80006
001m0042,50.842254,4.417047,80007
001m0042,50.842201,4.416858,80008
001m0042,50.842180,4.416788,80009
001m0042,50.842139,4.416660,80010
001m0042,50.842068,4.416454,80011
001m0042,50.842006,4.416290,80012
001m0042,50.841965,4.416187,80013
001m0042,50.841923,4.416087,80014
001m0042,50.841858,4.415940,80015
001m0042,50.841764,4.415741,80016
001m0042,50.841755,4.415726,80017
001m0042,50.841710,4.415638,80018
001m0042,50.841663,4.415550,80019
001m0042,50.841652,4.415530,80020
001m0042,50.841583,4.415408,80021
001m0042,50.841542,4.415339,80022
001m0042,50.841428,4.415159,80023
001m0042,50.841375,4.415081,80024
001m0042,50.841291,4.414961,80025
001m0042,50.841208,4.414852,80026
001m0042,50.841141,4.414767,80027
001m0042,50.841121,4.414740,80028
001m0042,50.840366,4.413792,80029
001m0042,50.840366,4.413792,90001
001m0042,50.840205,4.413590,90002
001m0042,50.840033,4.413369,90003
001m0042,50.839842,4.413110,90004
001m0042,50.839694,4.412886,90005
001m0042,50.839605,4.412735,90006
001m0042,50.839516,4.412570,90007
001m0042,50.839404,4.412344,90008
001m0042,50.839340,4.412209,90009
001m0042,50.839274,4.412059,90010
001m0042,50.838793,4.410887,90011
001m0042,50.838129,4.409240,90012
001m0042,50.838064,4.409074,90013
001m0042,50.838029,4.408980,90014
001m0042,50.837980,4.408832,90015
001m0042,50.837938,4.408680,90016
001m0042,50.837904,4.408533,90017
001m0042,50.837888,4.408447,90018
001m0042,50.837869,4.408314,90019
001m0042,50.837862,4.408249,90020
001m0042,50.837848,4.408095,90021
001m0042,50.837842,4.407973,90022
001m0042,50.837835,4.407792,90023
001m0042,50.837822,4.407364,90024
001m0042,50.837822,4.407364,100001
001m0042,50.837802,4.406757,100002
001m0042,50.837797,4.406507,100003
001m0042,50.837807,4.406289,100004
001m0042,50.837829,4.406014,100005
001m0042,50.837873,4.405702,100006
001m0042,50.837937,4.405360,100007
001m0042,50.838143,4.404366,100008
001m0042,50.838540,4.402446,100009
001m0042,50.838714,4.401621,100010
001m0042,50.838755,4.401421,100011
001m0042,50.839359,4.398552,100012
001m0042,50.839535,4.397693,100013
001m0042,50.839535,4.397693,110001
001m0042,50.839697,4.396904,110002
001m0042,50.839791,4.396423,110003
001m0042,50.839881,4.395896,110004
001m0042,50.840011,4.395193,110005
001m0042,50.840117,4.394665,110006
001m0042,50.840230,4.394144,110007
001m0042,50.840802,4.391261,110008
001m0042,50.840993,4.390252,110009
001m0042,50.841500,4.387706,110010
001m0042,50.841642,4.387047,110011
001m0042,50.841737,4.386619,110012
001m0042,50.841911,4.385858,110013
001m0042,50.841959,4.385659,110014
001m0042,50.842022,4.385411,110015
001m0042,50.842111,4.385068,110016
001m0042,50.842132,4.384989,110017
001m0042,50.842170,4.384838,110018
001m0042,50.842218,4.384626,110019
001m0042,50.842293,4.384271,110020
001m0042,50.842293,4.384271,120001
001m0042,50.842527,4.383163,120002
001m0042,50.842622,4.382655,120003
001m0042,50.842661,4.382455,120004
001m0042,50.842683,4.382345,120005
001m0042,50.842972,4.380974,120006
001m0042,50.842972,4.380974,130001
001m0042,50.843047,4.380620,130002
001m0042,50.843160,4.380072,130003
001m0042,50.843215,4.379808,130004
001m0042,50.843790,4.377084,130005
001m0042,50.843790,4.377084,140001
001m0042,50.844985,4.371414,140002
001m0042,50.845468,4.369117,140003
001m0042,50.845468,4.369117,150001
001m0042,50.845696,4.368039,150002
001m0042,50.845781,4.367639,150003
001m0042,50.845962,4.366798,150004
001m0042,50.846007,4.366583,150005
001m0042,50.846016,4.366534,150006
001m0042,50.846036,4.366425,150007
001m0042,50.846050,4.366336,150008
001m0042,50.846069,4.366192,150009
001m0042,50.846077,4.366115,150010
001m0042,50.846087,4.365992,150011
001m0042,50.846093,4.365871,150012
001m0042,50.846096,4.365739,150013
001m0042,50.846095,4.365610,150014
001m0042,50.846090,4.365496,150015
001m0042,50.846081,4.365367,150016
001m0042,50.846072,4.365265,150017
001m0042,50.846052,4.365104,150018
001m0042,50.846034,4.364980,150019
001m0042,50.845888,4.364055,150020
001m0042,50.845628,4.362431,150021
001m0042,50.845628,4.362431,160001
001m0042,50.845509,4.361685,160002
001m0042,50.845484,4.361526,160003
001m0042,50.845459,4.361339,160004
001m0042,50.845446,4.361197,160005
001m0042,50.845438,4.361081,160006
001m0042,50.845435,4.360958,160007
001m0042,50.845436,4.360824,160008
001m0042,50.845443,4.360682,160009
001m0042,50.845453,4.360565,160010
001m0042,50.845473,4.360409,160011
001m0042,50.845491,4.360297,160012
001m0042,50.845518,4.360169,160013
001m0042,50.845542,4.360075,160014
001m0042,50.845574,4.359962,160015
001m0042,50.845599,4.359882,160016
001m0042,50.845642,4.359764,160017
001m0042,50.845685,4.359663,160018
001m0042,50.845727,4.359571,160019
001m0042,50.845782,4.359467,160020
001m0042,50.845819,4.359404,160021
001m0042,50.845880,4.359308,160022
001m0042,50.845941,4.359225,160023
001m0042,50.846001,4.359149,160024
001m0042,50.846018,4.359131,160025
001m0042,50.846033,4.359114,160026
001m0042,50.846044,4.359102,160027
001m0042,50.846055,4.359090,160028
001m0042,50.846067,4.359078,160029
001m0042,50.846120,4.359026,160030
001m0042,50.846193,4.358956,160031
001m0042,50.846340,4.358833,160032
001m0042,50.846679,4.358551,160033
001m0042,50.846679,4.358551,170001
001m0042,50.846903,4.358365,170002
001m0042,50.846966,4.358310,170003
001m0042,50.847028,4.358250,170004
001m0042,50.847091,4.358181,170005
001m0042,50.847133,4.358127,170006
001m0042,50.847155,4.358097,170007
001m0042,50.847206,4.358026,170008
001m0042,50.847224,4.357999,170009
001m0042,50.847522,4.357550,170010
001m0042,50.847615,4.357407,170011
001m0042,50.847739,4.357216,170012
001m0042,50.847787,4.357143,170013
001m0042,50.848076,4.356707,170014
001m0042,50.848406,4.356208,170015
001m0042,50.848489,4.356077,170016
001m0042,50.848538,4.355992,170017
001m0042,50.848578,4.355913,170018
001m0042,50.848615,4.355826,170019
001m0042,50.848630,4.355788,170020
001m0042,50.848661,4.355700,170021
001m0042,50.848687,4.355612,170022
001m0042,50.848715,4.355501,170023
001m0042,50.848733,4.355421,170024
001m0042,50.848812,4.355042,170025
001m0042,50.848848,4.354877,170026
001m0042,50.848876,4.354754,170027
001m0042,50.848906,4.354635,170028
001m0042,50.848913,4.354609,170029
001m0042,50.848917,4.354592,170030
001m0042,50.848942,4.354504,170031
001m0042,50.848957,4.354451,170032
001m0042,50.848974,4.354393,170033
001m0042,50.849016,4.354267,170034
001m0042,50.849055,4.354155,170035
001m0042,50.849097,4.354041,170036
001m0042,50.849128,4.353961,170037
001m0042,50.849207,4.353764,170038
001m0042,50.849281,4.353582,170039
001m0042,50.849328,4.353466,170040
001m0042,50.849383,4.353335,170041
001m0042,50.849392,4.353314,170042
001m0042,50.849440,4.353207,170043
001m0042,50.849512,4.353055,170044
001m0042,50.849566,4.352952,170045
001m0042,50.849606,4.352881,170046
