service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RJUN19-801-1_Weekday-98,1,1,1,1,1,0,0,20191129,20191206
RJUN19-801-2_Saturday-99,0,0,0,0,0,1,0,20191130,20191207
RJUN19-801-3_Sunday-99,0,0,0,0,0,0,1,20191201,20191201
RJUN19-801-1_Weekday-77,1,1,1,1,1,0,0,20191202,20191205
RJUN19-801-3_Sunday-89,0,0,0,0,0,0,1,20191208,20191208
RJUN19-801-1_Weekday-97,1,1,1,1,1,0,0,20191209,20191212
RJUN19-801-1_Weekday-96,1,1,1,1,1,0,0,20191213,20191213
RJUN19-804-1_Weekday-69,1,1,1,1,1,0,0,20191129,20191129
RJUN19-804-2_Saturday-35,0,0,0,0,0,1,0,20191130,20191130
RJUN19-804-3_Sunday-80,0,0,0,0,0,0,1,20191201,20191208
RJUN19-804-1_Weekday-80,1,1,1,1,1,0,0,20191202,20191212
RJUN19-804-1_Weekday-81,1,1,1,1,1,0,0,20191206,20191213
RJUN19-804-2_Saturday-80,0,0,0,0,0,1,0,20191207,20191207
RJUN19-803-1_Weekday-91,1,1,1,1,1,0,0,20191129,20191213
RJUN19-803-2_Saturday-90,0,0,0,0,0,1,0,20191130,20191130
RJUN19-803-3_Sunday-17,0,0,0,0,0,0,1,20191201,20191201
RJUN19-803-1_Weekday-68,1,1,1,1,1,0,0,20191202,20191202
RJUN19-803-1_Weekday-41,1,1,1,1,1,0,0,20191203,20191203
RJUN19-803-1_Weekday-46,1,1,1,1,1,0,0,20191204,20191204
RJUN19-803-1_Weekday-47,1,1,1,1,1,0,0,20191205,20191205
RJUN19-803-1_Weekday-72,1,1,1,1,1,0,0,20191206,20191206
RJUN19-803-2_Saturday-13,0,0,0,0,0,1,0,20191207,20191207
RJUN19-803-3_Sunday-14,0,0,0,0,0,0,1,20191208,20191208
RJUN19-803-1_Weekday-90,1,1,1,1,1,0,0,20191209,20191212
RJUN19-802-1_Weekday-04,1,1,1,1,1,0,0,20191129,20191129
RJUN19-802-2_Saturday-14,0,0,0,0,0,1,0,20191130,20191130
RJUN19-802-3_Sunday-17,0,0,0,0,0,0,1,20191201,20191201
RJUN19-802-1_Weekday-03,1,1,1,1,1,0,0,20191202,20191205
RJUN19-802-1_Weekday-91,1,1,1,1,1,0,0,20191206,20191213
RJUN19-802-2_Saturday-18,0,0,0,0,0,1,0,20191207,20191207
RJUN19-802-3_Sunday-90,0,0,0,0,0,0,1,20191208,20191208
RJUN19-802-1_Weekday-90,1,1,1,1,1,0,0,20191209,20191212
