stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.78567,merged_18,174.75676,41113-20190208100108_v75.16,,,Taharoto Rd/Northcote Rd,1,41113
-36.85928,merged_17,174.62961,5702-20190121115824_v75.3,21250-20190121115824_v75.3,,190 Lincoln Rd,0,5702
-36.96465,merged_18,174.82792,6406-20190208100108_v75.16,51384-20190208100108_v75.16,,326 Massey Rd,0,6406
-37.03706,merged_17,174.87536,51561-20190121115824_v75.3,,,Glenveagh Park Dr/Carn Pl,1,51561
-36.89315,merged_17,174.66592,5261-20190121115824_v75.3,21821-20190121115824_v75.3,,11 Cobham Cres,0,5261
-36.86762,merged_17,174.59954,5757-20190121115824_v75.3,21097-20190121115824_v75.3,,5 Pooks Rd,0,5757
-36.61669,merged_17,174.71402,41734-20190121115824_v75.3,,,Whangaparaoa Rd/Melia Rd,1,41734
-36.80612,merged_17,174.7948,3528-20190121115824_v75.3,41064-20190121115824_v75.3,,38 Seacliffe Ave,0,3528
-36.85099,merged_18,174.85537,7343-20190208100108_v75.16,31019-20190208100108_v75.16,,Tamaki Dr near Goldie St,0,7343
-36.92162,merged_17,174.85026,1308-20190121115824_v75.3,31527-20190121115824_v75.3,,112 Carbine Rd,0,1308
-36.92176,merged_17,174.67023,21441-20190121115824_v75.3,,,Parker Ave/West Lynn Garden,1,21441
-36.86225,merged_18,174.85706,7739-20190208100108_v75.16,31067-20190208100108_v75.16,,207 St Heliers Bay Rd,0,7739
-37.01108,merged_18,174.91596,51099-20190208100108_v75.16,,,Hill Rd/Stratford Rd,1,51099
-36.78861,merged_18,174.73218,3984-20190208100108_v75.16,41295-20190208100108_v75.16,,16 Beatrice Ave,0,3984
-37.24815,merged_17,174.72905,51771-20190121115824_v75.3,,,Constable Rd/King St,1,51771
-36.79009,merged_17,174.73118,3954-20190121115824_v75.3,41254-20190121115824_v75.3,,90 Coronation Rd,0,3954
-36.9133,merged_17,174.73144,11405-20190121115824_v75.3,,,May Rd/Turner Reserve,1,11405
-36.89491,merged_17,174.6388,21888-20190121115824_v75.3,,,Awaroa Rd/Wattle Rd,1,21888
-37.01507,merged_17,174.88146,51208-20190121115824_v75.3,,,Jellicoe Rd/War Memorial Park,1,51208
-36.91226,merged_17,174.73916,8437-20190121115824_v75.3,11389-20190121115824_v75.3,,Dominion Rd Outside Winstone Park,0,8437
-36.90483,merged_18,174.80458,8189-20190208100108_v75.16,11659-20190208100108_v75.16,,34 Rockfield Rd,0,8189
-36.86893,merged_18,174.62087,5783-20190208100108_v75.16,21126-20190208100108_v75.16,,31 Rathgar Rd,0,5783
-36.8758,merged_18,174.63173,5792-20190208100108_v75.16,21120-20190208100108_v75.16,,36 Sel Peacock Dr,0,5792
-37.10129,merged_17,174.86098,2802-20190121115824_v75.3,51536-20190121115824_v75.3,,Linwood Rd near Urquhart Rd,0,2802
-36.88583,merged_18,174.73815,8309-20190208100108_v75.16,11276-20190208100108_v75.16,,371 Sandringham Rd,0,8309
-36.83699,merged_18,174.62626,5586-20190208100108_v75.16,21030-20190208100108_v75.16,,38 Colwill Rd,0,5586
-36.87025,merged_18,174.85895,31909-20190208100108_v75.16,,,Line Rd/West Tamaki Rd,1,31909
-36.87808,merged_17,174.77664,11885-20190121115824_v75.3,,,Manukau Rd/Clyde St,1,11885
-36.97514,merged_17,174.79727,51480-20190121115824_v75.3,,,Thomas Rd/Cornwall Rd,1,51480
-36.96554,merged_17,174.79544,51452-20190121115824_v75.3,,,Bader Dr/Comet Cr,1,51452
-37.0063,merged_17,174.86754,2094-20190121115824_v75.3,51226-20190121115824_v75.3,,36 Ash Rd,0,2094
-36.81017,merged_17,174.71482,3680-20190121115824_v75.3,41195-20190121115824_v75.3,,Roseberry Rd (on request),0,3680
-36.95877,merged_17,174.64098,21382-20190121115824_v75.3,,,Laingholm Drive/Janet Place,1,21382
-36.84451,merged_18,174.75317,1304-20190208100108_v75.16,11737-20190208100108_v75.16,,106 Beaumont St,0,1304
-37.00496,merged_17,174.78527,2010-20190121115824_v75.3,51635-20190121115824_v75.3,,Stop D International Terminal,0,2010
-36.90508,merged_18,174.91925,31941-20190208100108_v75.16,,,Botany Rd/Andrew Rd,1,31941
-36.86709,merged_17,174.84997,7841-20190121115824_v75.3,31070-20190121115824_v75.3,,305 St Heliers Bay Rd,0,7841
-36.84553,merged_17,174.74102,7116-20190121115824_v75.3,11039-20190121115824_v75.3,,90 Jervois Rd,0,7116
-36.76238,merged_18,174.76659,41376-20190208100108_v75.16,,,Beach Rd/Rahopara St,1,41376
-36.84698,merged_18,174.77318,7179-20190208100108_v75.16,11073-20190208100108_v75.16,,69 Beach Rd,0,7179
-36.81571,merged_17,174.79368,41061-20190121115824_v75.3,,,Lake Rd/Ngataringa Rd,1,41061
-37.24831,merged_17,174.73016,51751-20190121115824_v75.3,,,Queen Street/Kitchener Rd,1,51751
-36.86809,merged_17,174.60315,21096-20190121115824_v75.3,,,Pooks Rd/Ranui Station,1,21096
-36.78008,merged_17,174.74032,3739-20190121115824_v75.3,41335-20190121115824_v75.3,,Archers Rd opp Locket Rd,0,3739
-36.96072,merged_18,174.81377,51788-20190208100108_v75.16,,,Garus Ave/Cottingham Cres,1,51788
-36.81625,merged_18,174.62349,5828-20190208100108_v75.16,21538-20190208100108_v75.16,,60 Hobsonville Rd,0,5828
-36.78507,merged_17,175.01869,1202-20190121115824_v75.3,61009-20190121115824_v75.3,,2 Goodwin Ave,0,1202
-36.88876,merged_18,174.75549,8056-20190208100108_v75.16,11439-20190208100108_v75.16,,115 Balmoral Rd,0,8056
-36.60498,merged_18,174.67779,4551-20190208100108_v75.16,61126-20190208100108_v75.16,,Bankside Rd by Stables Lane,0,4551
-36.89568,merged_18,174.75819,8522-20190208100108_v75.16,11422-20190208100108_v75.16,,742 Mt Eden Rd,0,8522
-36.8027,merged_18,174.70869,4307-20190208100108_v75.16,41244-20190208100108_v75.16,,41 Verbena Rd,0,4307
-36.89152,merged_18,174.708,11246-20190208100108_v75.16,,,New North Rd/Anderson Park,1,11246
-36.73785,merged_18,174.69198,3575-20190208100108_v75.16,41496-20190208100108_v75.16,,418 Albany Hwy,0,3575
-37.05475,merged_18,174.88499,51127-20190208100108_v75.16,,,Carnoustie Dr/Hoylake Pl,1,51127
-36.874,merged_17,174.79865,7784-20190121115824_v75.3,31430-20190121115824_v75.3,,136 Victoria Ave,0,7784
-37.00162,merged_18,174.79677,2003-20190208100108_v75.16,51475-20190208100108_v75.16,,11 Laurence Stevens Dr,0,2003
-37.07141,merged_17,174.94302,2519-20190121115824_v75.3,51009-20190121115824_v75.3,,363 Great South Rd Papakura,0,2519
-36.90989,merged_18,174.69356,8459-20190208100108_v75.16,11209-20190208100108_v75.16,,Opp 98 Wolverton St,0,8459
-36.86091,merged_17,174.85482,7982-20190121115824_v75.3,31062-20190121115824_v75.3,,Opp 136 Long Dr,0,7982
-37.25148,merged_18,174.73261,2866-20190208100108_v75.16,51801-20190208100108_v75.16,,4 Victoria Ave Waiuku,0,2866
-36.88268,merged_17,174.62902,5924-20190121115824_v75.3,21835-20190121115824_v75.3,,18 Henderson Valley Rd,0,5924
-36.78201,merged_18,175.009,1138-20190208100108_v75.16,61006-20190208100108_v75.16,,Ocean View Rd near Oue Rd,0,1138
-36.92255,merged_17,174.63789,21337-20190121115824_v75.3,,,Glengarry Rd/Glengarry Shops,1,21337
-36.86146,merged_18,174.77783,1345-20190208100108_v75.16,11849-20190208100108_v75.16,,Auckland Museum,0,1345
-36.99111,merged_17,174.84888,2271-20190121115824_v75.3,51277-20190121115824_v75.3,,Milan Rd and Puhinui,0,2271
-37.0147,merged_17,174.88085,6839-20190121115824_v75.3,51208-20190121115824_v75.3,,85 Jellicoe Rd,0,6839
-36.78799,merged_17,174.75954,41117-20190121115824_v75.3,,,Taharoto Rd/Taharoto Park,1,41117
-36.91392,merged_17,174.91606,2192-20190121115824_v75.3,31690-20190121115824_v75.3,,170 Botany Rd,0,2192
-36.77963,merged_17,174.71365,49606-20190121115824_v75.3,,,Kaipatiki Rd/Easton Park Parade,1,49606
-36.87514,merged_18,174.76181,11414-20190208100108_v75.16,,,Mt Eden Rd/Mt Eden Domain,1,11414
-36.86362,merged_18,174.70265,11128-20190208100108_v75.16,,,Target St/Walker Park,1,11128
-37.03623,merged_17,174.86259,51163-20190121115824_v75.3,,,Palmers Rd/Kennington Dr,1,51163
-36.90529,merged_17,174.9257,1979-20190121115824_v75.3,32012-20190121115824_v75.3,,71 Union Rd,0,1979
-36.61043,merged_18,174.70172,4922-20190208100108_v75.16,41716-20190208100108_v75.16,,140 Red Beach Rd,0,4922
-37.05124,merged_17,174.88071,6843-20190121115824_v75.3,51125-20190121115824_v75.3,,1 Hadley Wood Dr,0,6843
-36.9592,merged_17,174.80495,6593-20190121115824_v75.3,31838-20190121115824_v75.3,,75 Robertson Rd,0,6593
-36.70755,merged_17,174.72626,3161-20190121115824_v75.3,41594-20190121115824_v75.3,,899 East Coast Rd,0,3161
-36.70491,merged_17,174.72794,3096-20190121115824_v75.3,41597-20190121115824_v75.3,,258 Glamorgan Dr,0,3096
-36.83099,merged_18,174.61218,21543-20190208100108_v75.16,,,64 to 75 Royal Rd,1,21543
-36.81564,merged_18,174.7715,3534-20190208100108_v75.16,41049-20190208100108_v75.16,,18 Bayswater Ave,0,3534
-36.78445,merged_17,175.04529,1201-20190121115824_v75.3,61021-20190121115824_v75.3,,Te Toki Rd near Hill Rd,0,1201
-36.88132,merged_17,174.63924,21218-20190121115824_v75.3,,,Great North Rd/McLeod Rd,1,21218
-36.92571,merged_17,174.89043,6141-20190121115824_v75.3,31921-20190121115824_v75.3,,245 Ti Rakau Dr,0,6141
-37.01813,merged_18,174.91814,2360-20190208100108_v75.16,10512-20190208100108_v75.16,,Alfriston College,0,2360
-36.75241,merged_17,174.69581,3598-20190121115824_v75.3,41448-20190121115824_v75.3,,Albany Hwy near Schnapper Rock Rd,0,3598
-37.05807,merged_17,174.96715,2709-20190121115824_v75.3,51043-20190121115824_v75.3,,57 Dominion Rd,0,2709
-36.75738,merged_18,174.71469,3820-20190208100108_v75.16,41441-20190208100108_v75.16,,54 Unsworth Dr,0,3820
-36.79871,merged_17,174.74469,4060-20190121115824_v75.3,41152-20190121115824_v75.3,,162 Lake Rd,0,4060
-36.92609,merged_18,174.86054,7910-20190208100108_v75.16,31519-20190208100108_v75.16,,79 Jolson Rd,0,7910
-36.90058,merged_17,174.61498,21238-20190121115824_v75.3,,,Forest Hill Rd and Pine,1,21238
-36.9203,merged_18,174.89407,6171-20190208100108_v75.16,31757-20190208100108_v75.16,,147 Burswood Dr,0,6171
-37.02531,merged_17,174.90055,6047-20190121115824_v75.3,51080-20190121115824_v75.3,,235 Great South Rd Manurewa,0,6047
-36.85283,merged_17,174.84998,31058-20190121115824_v75.3,,,Speight Rd/St Ignatius School,1,31058
-36.87486,merged_17,174.8337,7723-20190121115824_v75.3,31380-20190121115824_v75.3,,43 Norman Lesser Dr,0,7723
-36.90801,merged_18,174.75881,8532-20190208100108_v75.16,11428-20190208100108_v75.16,,Mt Eden Rd near Three Kings School,0,8532
-36.92554,merged_18,174.90873,31697-20190208100108_v75.16,,,Golfland Dr/Bard Pl,1,31697
-36.89015,merged_17,174.81681,7464-20190121115824_v75.3,31477-20190121115824_v75.3,,46 Marua Rd,0,7464
-37.04982,merged_17,174.88087,2314-20190121115824_v75.3,51122-20190121115824_v75.3,,4 Turnberry Dr,0,2314
-36.87716,merged_18,174.84167,7738-20190208100108_v75.16,31349-20190208100108_v75.16,,53 College Rd,0,7738
-36.96968,merged_18,174.63542,21379-20190208100108_v75.16,,,Victory Rd/Kauri Point Rd,1,21379
-36.79197,merged_18,174.77457,3414-20190208100108_v75.16,41835-20190208100108_v75.16,,402 Lake Rd,0,3414
-36.74006,merged_18,174.75319,49579-20190208100108_v75.16,,,Ramsgate Terrace/Beach Rd,1,49579
-36.88652,merged_17,174.67821,8575-20190121115824_v75.3,11165-20190121115824_v75.3,,79 Mead St,0,8575
-36.88006,merged_18,174.67324,1459-20190208100108_v75.16,61146-20190208100108_v75.16,,495 Rosebank Rd,0,1459
-36.78968,merged_17,174.71744,41276-20190121115824_v75.3,,,Stanley Rd/Seaview Rd,1,41276
-36.90426,merged_18,174.91907,1907-20190208100108_v75.16,31941-20190208100108_v75.16,,61 Botany Rd,0,1907
-36.78455,merged_17,175.04536,1180-20190121115824_v75.3,61021-20190121115824_v75.3,,Te Toki Rd near Crescent Rd,0,1180
-36.58943,merged_18,174.69332,4813-20190208100108_v75.16,41697-20190208100108_v75.16,,75 Centreway Rd,0,4813
-37.20382,merged_18,174.90081,51804-20190208100108_v75.16,,,Queen St/Wesley St,1,51804
-37.06841,merged_17,174.94554,51022-20190121115824_v75.3,,,Opaheke Rd/Onslow Rd,1,51022
-36.72931,merged_18,174.697,4402-20190208100108_v75.16,41500-20190208100108_v75.16,,Albany Hwy by Albany Senior High School,0,4402
-36.88867,merged_17,174.68198,11174-20190121115824_v75.3,,,Avondale Rd/Oregon Ave,1,11174
-36.8832,merged_17,174.7841,1487-20190121115824_v75.3,11749-20190121115824_v75.3,,69 Market Rd,0,1487
-36.85238,merged_18,174.64993,5070-20190208100108_v75.16,21164-20190208100108_v75.16,,412 Old Te Atatu Rd,0,5070
-36.85923,merged_17,174.65104,5068-20190121115824_v75.3,21181-20190121115824_v75.3,,90 Royal View Rd,0,5068
-37.18655,merged_17,174.91528,61073-20190121115824_v75.3,,,Valley Rd/Grace James Rd,1,61073
-36.77978,merged_18,174.72956,41302-20190208100108_v75.16,,,Chivalry Rd/Diana Drive,1,41302
-36.93832,merged_17,174.85571,8576-20190121115824_v75.3,51346-20190121115824_v75.3,,152 Princes St,0,8576
-36.72987,merged_18,174.73217,3131-20190208100108_v75.16,41576-20190208100108_v75.16,,545 East Coast Rd,0,3131
-36.89821,merged_18,174.84516,31507-20190208100108_v75.16,,,Mt Wellington Hwy/Ellerslie Panmure Hwy,1,31507
-36.78972,merged_17,174.71365,41277-20190121115824_v75.3,,,Seaview Rd/Valley View Rd,1,41277
-36.77104,merged_18,174.71698,3753-20190208100108_v75.16,41322-20190208100108_v75.16,,115 Spinella Dr,0,3753
-36.81002,merged_18,174.72653,3949-20190208100108_v75.16,41181-20190208100108_v75.16,,235 Onewa Rd,0,3949
-36.99046,merged_18,174.87847,2188-20190208100108_v75.16,51240-20190208100108_v75.16,,18 Ronwood Ave,0,2188
-37.02821,merged_17,174.88524,2125-20190121115824_v75.3,51141-20190121115824_v75.3,,123 Weymouth Rd,0,2125
-36.88117,merged_18,174.77584,11538-20190208100108_v75.16,,,Manukau Rd/Epsom Library,1,11538
-36.80812,merged_18,174.63555,5953-20190208100108_v75.16,21516-20190208100108_v75.16,,Hobsonville Rd and Marina View Dr,0,5953
-36.93628,merged_17,174.84233,7801-20190121115824_v75.3,51354-20190121115824_v75.3,,Opp 7 Atkinson Ave,0,7801
-36.92785,merged_18,174.66125,5230-20190208100108_v75.16,21421-20190208100108_v75.16,,292 Titirangi Rd,0,5230
-36.78416,merged_17,175.03021,1190-20190121115824_v75.3,61012-20190121115824_v75.3,,4 Hauraki Rd,0,1190
-37.20331,merged_17,174.91016,0134-20190121115824_v75.3,,,Pukekohe Train Station,0,134
-36.90918,merged_17,174.76149,8847-20190121115824_v75.3,11900-20190121115824_v75.3,,551 Mt Albert Rd,0,8847
-36.74631,merged_17,174.73644,3171-20190121115824_v75.3,41828-20190121115824_v75.3,,17 Constellation Dr,0,3171
-36.91965,merged_17,174.64926,21467-20190121115824_v75.3,,,Glengarry Rd and Glendale,1,21467
-36.96612,merged_17,174.91455,51756-20190121115824_v75.3,,,Ormiston Rd/Ormiston Town Centre,1,51756
-36.82159,merged_17,174.80483,3478-20190121115824_v75.3,41026-20190121115824_v75.3,,64 Vauxhall Rd,0,3478
-37.03591,merged_17,174.89612,51116-20190121115824_v75.3,,,Mahia Rd/Boon St,1,51116
-36.85982,merged_17,174.83031,31916-20190121115824_v75.3,,,Kepa Rd/Eastridge Shopping Centre,1,31916
-36.8824,merged_17,174.9141,2410-20190121115824_v75.3,31588-20190121115824_v75.3,,Macleans College Bus Bay,0,2410
-36.92737,merged_17,174.74007,11471-20190121115824_v75.3,,,Albrecht Ave/Quona Ave,1,11471
-36.63159,merged_17,174.749,4736-20190121115824_v75.3,41750-20190121115824_v75.3,,46 Stanmore Bay Rd,0,4736
-36.93243,merged_18,174.65951,21418-20190208100108_v75.16,,,Titirangi Rd/Godley Rd,1,21418
-36.87381,merged_18,174.83916,7440-20190208100108_v75.16,31372-20190208100108_v75.16,,Opp 163 St Johns Rd,0,7440
-36.94158,merged_17,174.76797,6704-20190121115824_v75.3,51431-20190121115824_v75.3,,Opp 75 Kiwi Esp,0,6704
-36.79469,merged_18,175.05145,1509-20190208100108_v75.16,61042-20190208100108_v75.16,,Ostend Waiheke Bus Company Depot,0,1509
-36.79934,merged_18,174.70105,4440-20190208100108_v75.16,49504-20190208100108_v75.16,,Birkenhead College Carpark,0,4440
-36.85472,merged_17,174.73169,8086-20190121115824_v75.3,11085-20190121115824_v75.3,,280 Richmond Rd,0,8086
-37.01285,merged_18,174.9112,51582-20190208100108_v75.16,,,Hill Rd/Charles Prevost Dr,1,51582
-36.69524,merged_17,174.74636,41616-20190121115824_v75.3,,,County Rd/Wairere Rd,1,41616
-36.9191,merged_18,174.70239,11198-20190208100108_v75.16,,,Blockhouse Bay Rd/Rathlin St,1,11198
-37.0206,merged_18,174.88179,51201-20190208100108_v75.16,,,Russell Rd/Deveron Rd,1,51201
-36.74638,merged_17,174.70528,41488-20190121115824_v75.3,,,Bush Rd/Tarndale Grove,1,41488
-37.19745,merged_17,174.90148,2843-20190121115824_v75.3,51509-20190121115824_v75.3,,91 Seddon St,0,2843
-36.88744,merged_18,174.6445,5855-20190208100108_v75.16,21277-20190208100108_v75.16,,4339 Great North Rd,0,5855
-36.89952,merged_18,174.9428,6278-20190208100108_v75.16,31720-20190208100108_v75.16,,78 Litten Rd,0,6278
-36.86535,merged_18,174.64587,21192-20190208100108_v75.16,,,Edmonton Rd/Te Atatu South shops,1,21192
-36.91821,merged_18,174.7847,8738-20190208100108_v75.16,11635-20190208100108_v75.16,,Opp 329 Onehunga Mall,0,8738
-36.60423,merged_17,174.70798,4680-20190121115824_v75.3,41724-20190121115824_v75.3,,102 Bay St,0,4680
-36.70432,merged_18,174.73306,41598-20190208100108_v75.16,,,Glamorgan Drive/Weatherly Rd,1,41598
-36.8945,merged_17,174.67979,11170-20190121115824_v75.3,,,Riversdale Rd/Maple St corner,1,11170
-36.8689,merged_17,174.87123,1381-20190121115824_v75.3,31115-20190121115824_v75.3,,West Tamaki Rd by Sacred Heart College,0,1381
-36.94404,merged_17,174.83822,51360-20190121115824_v75.3,,,Station Rd/Otahuhu Station,1,51360
-37.0166,merged_17,174.88479,6837-20190121115824_v75.3,51207-20190121115824_v75.3,,51 Jellicoe Rd,0,6837
-36.86076,merged_18,174.86914,1091-20190208100108_v75.16,31098-20190208100108_v75.16,,3 Crossfield Rd,0,1091
-36.89112,merged_18,174.86371,31890-20190208100108_v75.16,,,Tripoli Rd/Tobruk Rd,1,31890
-36.87283,merged_18,174.71001,8029-20190208100108_v75.16,11263-20190208100108_v75.16,,Opp 50 Carrington Rd,0,8029
-37.01404,merged_18,174.9189,6975-20190208100108_v75.16,51098-20190208100108_v75.16,,47 Stratford Rd,0,6975
-36.73612,merged_18,174.75004,41525-20190208100108_v75.16,,,Beach Rd/Jutland St,1,41525
-37.0147,merged_18,174.88085,6839-20190208100108_v75.16,51208-20190208100108_v75.16,,85 Jellicoe Rd,0,6839
-36.84371,merged_17,174.65156,5086-20190121115824_v75.3,21833-20190121115824_v75.3,,526 Te Atatu Rd,0,5086
-36.96247,merged_18,174.8725,6197-20190208100108_v75.16,31824-20190208100108_v75.16,,Otara Stop East Tamaki Rd,0,6197
-36.79386,merged_18,174.77464,41083-20190208100108_v75.16,,,Esmonde Rd/Lake Rd,1,41083
-36.93108,merged_17,174.6767,5227-20190121115824_v75.3,21415-20190121115824_v75.3,,95 Godley Rd,0,5227
-36.92882,merged_18,174.69481,51640-20190208100108_v75.16,,,Connaught St/Connell St,1,51640
-36.91241,merged_17,174.82756,1366-20190121115824_v75.3,11856-20190121115824_v75.3,,66 Commissariat Rd,0,1366
-36.74769,merged_18,174.73914,41403-20190208100108_v75.16,,,Sunset Rd/Altair Place,1,41403
-36.84655,merged_17,174.81713,31919-20190121115824_v75.3,,,Tamaki Drive/SEA LIFE Kelly Tarlton's Aquarium,1,31919
-36.97551,merged_17,174.83597,2315-20190121115824_v75.3,51760-20190121115824_v75.3,,155 Portage Rd,0,2315
-36.9039,merged_18,174.88599,6784-20190208100108_v75.16,31888-20190208100108_v75.16,,36 Glenmore Rd,0,6784
-36.70105,merged_18,174.75155,3080-20190208100108_v75.16,41550-20190208100108_v75.16,,950 Beach Rd,0,3080
-36.84539,merged_18,174.76974,11018-20190208100108_v75.16,,,Customs St East/Britomart Place,1,11018
-36.86898,merged_17,174.84924,8261-20190121115824_v75.3,31107-20190121115824_v75.3,,17 Apirana Ave,0,8261
-36.87509,merged_18,174.71031,11264-20190208100108_v75.16,,,Carrington Rd/Mt Albert Unitec Entry 2,1,11264
-36.98658,merged_17,174.86791,51250-20190121115824_v75.3,,,Norman Spencer Dr/Leith Court,1,51250
-36.89656,merged_18,174.89125,31572-20190208100108_v75.16,,,Butley Drive/Farm Cove Intermediate,1,31572
-36.87385,merged_17,174.62505,5434-20190121115824_v75.3,21132-20190121115824_v75.3,,34 Swanson Rd,0,5434
-36.89162,merged_18,174.63065,21229-20190208100108_v75.16,,,Bruce Mclaren Rd/Rail Crossing,1,21229
-36.92125,merged_17,174.67302,21444-20190121115824_v75.3,,,Hutchinson Ave/Arahoe School,1,21444
-36.77963,merged_17,174.72856,21973-20190121115824_v75.3,,,Chivalry Rd/Glenfield Presbyterian Church,1,21973
-36.92207,merged_17,174.74868,11923-20190121115824_v75.3,,,Oakdale Rd/Noton Rd,1,11923
-36.94882,merged_18,174.81587,51413-20190208100108_v75.16,,,Favona Rd/Harania Creek,1,51413
-36.76981,merged_17,174.73514,3394-20190121115824_v75.3,49589-20190121115824_v75.3,,196 Wairau Rd,0,3394
-36.94531,merged_18,174.77472,51434-20190208100108_v75.16,,,Muir Ave/Sullivan Ave,1,51434
-36.82748,merged_17,174.80264,3453-20190121115824_v75.3,41055-20190121115824_v75.3,,9 Vauxhall Rd,0,3453
-36.88691,merged_17,174.84019,31860-20190121115824_v75.3,,,Bluegrey Ave/Tihi St,1,31860
-36.77371,merged_18,174.74208,3359-20190208100108_v75.16,41329-20190208100108_v75.16,,119 Wairau Rd,0,3359
-36.78322,merged_18,175.0336,1215-20190208100108_v75.16,61013-20190208100108_v75.16,,39 Hauraki Rd,0,1215
-36.84251,merged_17,174.6224,5617-20190121115824_v75.3,21840-20190121115824_v75.3,,Opp 246 Triangle Rd,0,5617
-36.79556,merged_18,174.76999,3708-20190208100108_v75.16,61142-20190208100108_v75.16,,Esmonde Rd opp Harbourside Church,0,3708
-36.7849,merged_17,175.00855,1085-20190121115824_v75.3,61103-20190121115824_v75.3,,Opp 54 Mako Street,0,1085
-36.90616,merged_18,174.71262,8276-20190208100108_v75.16,11335-20190208100108_v75.16,,Opp 161 New Windsor Rd,0,8276
-36.77698,merged_18,174.55859,4864-20190208100108_v75.16,21479-20190208100108_v75.16,,56 Main Rd,0,4864
-37.05054,merged_17,174.89071,51129-20190121115824_v75.3,,,Carnoustie Dr/Pinehurst Pl,1,51129
-36.90726,merged_18,174.92402,31653-20190208100108_v75.16,,,Kyeemagh St and Andrew,1,31653
-36.70963,merged_18,174.73964,41639-20190208100108_v75.16,,,Carlisle Rd/Firth Rd,1,41639
-36.89662,merged_18,174.89055,6146-20190208100108_v75.16,31572-20190208100108_v75.16,,Opp 23 Butley Dr,0,6146
-36.88431,merged_17,174.61504,5419-20190121115824_v75.3,21157-20190121115824_v75.3,,9 Palomino Dr,0,5419
-36.89904,merged_18,174.9165,31638-20190208100108_v75.16,,,Pakuranga Rd/Howick Intermediate School,1,31638
-36.9234,merged_17,174.88408,6140-20190121115824_v75.3,31853-20190121115824_v75.3,,208 Ti Rakau Dr,0,6140
-36.78782,merged_17,174.71178,3791-20190121115824_v75.3,41279-20190121115824_v75.3,,17 Tamahere Dr,0,3791
-36.96112,merged_17,174.85406,51598-20190121115824_v75.3,,,Great South Rd/Papatoetoe Intermediate,1,51598
-36.91869,merged_17,174.73724,11392-20190121115824_v75.3,,,Dominion Rd/Howell Crescent,1,11392
-36.86769,merged_17,174.72851,11113-20190121115824_v75.3,,,Great North Rd/MOTAT,1,11113
-36.7694,merged_18,174.7234,4387-20190208100108_v75.16,21950-20190208100108_v75.16,,383 Wairau Rd,0,4387
-36.87096,merged_17,174.77729,7202-20190121115824_v75.3,31417-20190121115824_v75.3,,Stop D Newmarket,0,7202
-37.03134,merged_17,174.87632,6773-20190121115824_v75.3,51147-20190121115824_v75.3,,207 Weymouth Rd,0,6773
-36.74587,merged_18,174.75916,3247-20190208100108_v75.16,41389-20190208100108_v75.16,,246 Beach Rd,0,3247
-36.90757,merged_18,174.66314,5866-20190208100108_v75.16,21314-20190208100108_v75.16,,4010 Great North Rd,0,5866
-36.86809,merged_18,174.60315,21096-20190208100108_v75.16,,,Pooks Rd/Ranui Station,1,21096
-36.8582,merged_17,174.76306,11717-20190121115824_v75.3,,,Karangahape Rd/Symonds St Cemetery,1,11717
-36.97353,merged_17,174.8843,6400-20190121115824_v75.3,31798-20190121115824_v75.3,,318 Bairds Rd,0,6400
-36.87378,merged_18,174.78285,7404-20190208100108_v75.16,31415-20190208100108_v75.16,,116 Remuera Rd,0,7404
-36.89423,merged_18,174.61982,61165-20190208100108_v75.16,,,Forest Hill Rd/Wally Nola Place walkway,1,61165
-36.83266,merged_18,174.62729,21025-20190208100108_v75.16,,,Royal Rd and Windmore,1,21025
-36.91111,merged_17,174.91661,2040-20190121115824_v75.3,31659-20190121115824_v75.3,,132 Botany Rd,0,2040
-36.84952,merged_17,174.87462,7358-20190121115824_v75.3,31079-20190121115824_v75.3,,617 Riddell Rd,0,7358
-36.7495,merged_17,174.76285,41387-20190121115824_v75.3,,,Beach Rd/Red Bluff Rd,1,41387
-36.86633,merged_18,174.608,5739-20190208100108_v75.16,21099-20190208100108_v75.16,,109 Metcalfe Rd,0,5739
-37.07461,merged_18,174.92239,51713-20190208100108_v75.16,,,Pararekau Rd/Hingaia Rd,1,51713
-36.65755,merged_18,174.64118,4830-20190208100108_v75.16,41666-20190208100108_v75.16,,1338 Dairy Flat Hwy,0,4830
-36.89758,merged_18,174.61354,5335-20190208100108_v75.16,21152-20190208100108_v75.16,,257 Henderson Valley Rd,0,5335
-36.93989,merged_18,174.65613,5977-20190208100108_v75.16,21392-20190208100108_v75.16,,Opp 114 Park Rd,0,5977
-36.90251,merged_17,174.67482,1576-20190121115824_v75.3,21902-20190121115824_v75.3,,Opp 65 Nikau St,0,1576
-36.9098,merged_17,174.81503,51579-20190121115824_v75.3,,,Station Rd/Penrose Station,1,51579
-36.87381,merged_17,174.83916,7440-20190121115824_v75.3,31372-20190121115824_v75.3,,Opp 163 St Johns Rd,0,7440
-36.79227,merged_17,174.72478,3827-20190121115824_v75.3,41253-20190121115824_v75.3,,3 Coronation Rd,0,3827
-36.81115,merged_18,174.71858,41193-20190208100108_v75.16,,,Mokoia Rd/Porritt Ave,1,41193
-36.78924,merged_18,174.72863,4163-20190208100108_v75.16,21960-20190208100108_v75.16,,33 Archers Rd,0,4163
