runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_15475_b_18022_d_31,13099,1,1,t_317996_b_18022_tn_0,2371009,t_317994_b_18022_tn_0,2371009
100002,c_15475_b_18022_d_31,21337,2,1,t_318111_b_18022_tn_0,2371009,t_318116_b_18022_tn_0,2371009
100003,c_15475_b_18022_d_31,21338,3,1,t_318109_b_18022_tn_0,2371009,t_318114_b_18022_tn_0,2371009
100004,c_15475_b_18022_d_31,2356,4,1,t_318005_b_18022_tn_1,2371009,t_317959_b_18022_tn_0,2371009
100005,c_15475_b_18022_d_31,2362,5,1,t_317915_b_18022_tn_1,785023,t_317920_b_18022_tn_3,785023
100006,c_15475_b_18022_d_31,2660,6,1,t_317930_b_18022_tn_1,785023,t_317991_b_18022_tn_0,785023
100007,c_15475_b_18022_d_31,2842,7,1,t_317998_b_18022_tn_1,785023,t_317945_b_18022_tn_0,785023
100008,c_15475_b_18022_d_31,3056,8,1,t_317982_b_18022_tn_1,785023,t_317976_b_18022_tn_0,785023
100009,c_15475_b_18022_d_31,3057,9,1,t_317954_b_18022_tn_1,785023,t_317943_b_18022_tn_3,785023
100010,c_15475_b_18022_d_31,5830,10,1,t_317957_b_18022_tn_1,785023,t_317929_b_18022_tn_2,785023
100011,c_15475_b_18022_d_32,2842,11,1,t_317948_b_18022_tn_1,785023,t_317923_b_18022_tn_3,785023
100012,c_15475_b_18022_d_32,3057,12,1,t_317928_b_18022_tn_1,785023,t_317995_b_18022_tn_13,785023
100013,c_15475_b_18022_d_64,2362,13,1,t_318011_b_18022_tn_1,785023,t_318011_b_18022_tn_9,785023
100014,c_15475_b_18022_d_64,2842,14,1,t_317942_b_18022_tn_1,785023,t_317944_b_18022_tn_9,785023
100015,c_15475_b_18022_d_64,3057,15,1,t_317980_b_18022_tn_1,785023,t_318003_b_18022_tn_9,785023
100016,c_15475_b_18024_d_31,13099,16,1,t_317996_b_18024_tn_0,2371009,t_317994_b_18024_tn_0,2371009
100017,c_15475_b_18024_d_31,21337,17,1,t_318111_b_18024_tn_0,2371009,t_318116_b_18024_tn_0,2371009
100018,c_15475_b_18024_d_31,21338,18,1,t_318109_b_18024_tn_0,2371009,t_318114_b_18024_tn_0,2371009
100019,c_15475_b_18024_d_31,2356,19,1,t_318005_b_18024_tn_1,2371009,t_317959_b_18024_tn_0,2371009
100020,c_15475_b_18024_d_31,2362,20,1,t_317915_b_18024_tn_1,785023,t_317920_b_18024_tn_3,785023
100021,c_15475_b_18024_d_31,2660,21,1,t_317930_b_18024_tn_1,785023,t_317991_b_18024_tn_0,785023
100022,c_15475_b_18024_d_31,2842,22,1,t_317998_b_18024_tn_1,785023,t_317945_b_18024_tn_0,785023
100023,c_15475_b_18024_d_31,3056,23,1,t_317982_b_18024_tn_1,785023,t_317976_b_18024_tn_0,785023
100024,c_15475_b_18024_d_31,3057,24,1,t_317954_b_18024_tn_1,785023,t_317943_b_18024_tn_3,785023
100025,c_15475_b_18024_d_31,5830,25,1,t_317957_b_18024_tn_1,785023,t_317929_b_18024_tn_2,785023
100026,c_15475_b_18024_d_32,2842,26,1,t_317948_b_18024_tn_1,785023,t_317923_b_18024_tn_3,785023
100027,c_15475_b_18024_d_32,3057,27,1,t_317928_b_18024_tn_1,785023,t_317995_b_18024_tn_13,785023
100028,c_15475_b_18024_d_64,2362,28,1,t_318011_b_18024_tn_1,785023,t_318011_b_18024_tn_9,785023
100029,c_15475_b_18024_d_64,2842,29,1,t_317942_b_18024_tn_1,785023,t_317944_b_18024_tn_9,785023
100030,c_15475_b_18024_d_64,3057,30,1,t_317980_b_18024_tn_1,785023,t_318003_b_18024_tn_9,785023
100031,c_15475_b_none_d_31,13099,31,1,t_317996_b_none_tn_0,2371009,t_317994_b_none_tn_0,2371009
100032,c_15475_b_none_d_31,21337,32,1,t_318111_b_none_tn_0,2371009,t_318116_b_none_tn_0,2371009
100033,c_15475_b_none_d_31,21338,33,1,t_318109_b_none_tn_0,2371009,t_318114_b_none_tn_0,2371009
100034,c_15475_b_none_d_31,2356,34,1,t_318005_b_none_tn_1,2371009,t_317959_b_none_tn_0,2371009
100035,c_15475_b_none_d_31,2362,35,1,t_317915_b_none_tn_1,785023,t_317920_b_none_tn_3,785023
100036,c_15475_b_none_d_31,2660,36,1,t_317930_b_none_tn_1,785023,t_317991_b_none_tn_0,785023
100037,c_15475_b_none_d_31,2842,37,1,t_317998_b_none_tn_1,785023,t_317945_b_none_tn_0,785023
100038,c_15475_b_none_d_31,3056,38,1,t_317982_b_none_tn_1,785023,t_317976_b_none_tn_0,785023
100039,c_15475_b_none_d_31,3057,39,1,t_317954_b_none_tn_1,785023,t_317943_b_none_tn_3,785023
100040,c_15475_b_none_d_31,5830,40,1,t_317957_b_none_tn_1,785023,t_317929_b_none_tn_2,785023
100041,c_15475_b_none_d_64,2362,41,1,t_318011_b_none_tn_1,785023,t_318011_b_none_tn_9,785023
100042,c_15475_b_none_d_64,2842,42,1,t_317942_b_none_tn_1,785023,t_317944_b_none_tn_9,785023
100043,c_15475_b_none_d_64,3057,43,1,t_317980_b_none_tn_1,785023,t_318003_b_none_tn_9,785023
100044,c_6314_b_16418_d_27,5830,44,1,t_216286_b_16418_tn_0,785056,t_216286_b_16418_tn_0,785023
100045,c_6314_b_16418_d_27,6032,45,1,t_216276_b_16418_tn_0,785060,t_216276_b_16418_tn_0,785023
100046,c_6314_b_16418_d_27,9803,46,1,t_372039_b_16418_tn_0,785012,t_372070_b_16418_tn_0,784982
100047,c_6314_b_16418_d_27,9804,47,1,t_372072_b_16418_tn_0,789256,t_372076_b_16418_tn_0,785015
100048,c_6314_b_16418_d_27,9853,48,1,t_216282_b_16418_tn_0,785031,t_216282_b_16418_tn_0,785023
100049,c_6314_b_16418_d_27,9854,49,1,t_216280_b_16418_tn_0,785056,t_216280_b_16418_tn_0,785023
100050,c_6314_b_16418_d_31,12601,50,1,t_216284_b_16418_tn_0,785100,t_216284_b_16418_tn_0,785060
100051,c_6314_b_16418_d_31,12602,51,1,t_216279_b_16418_tn_0,785056,t_216279_b_16418_tn_0,785060
100052,c_6314_b_16418_d_31,13099,52,1,t_318312_b_16418_tn_0,2371009,t_318311_b_16418_tn_0,2371009
100053,c_6314_b_16418_d_31,21337,53,1,t_318324_b_16418_tn_0,2371009,t_318334_b_16418_tn_0,2371009
100054,c_6314_b_16418_d_31,21338,54,1,t_318319_b_16418_tn_0,2371009,t_318328_b_16418_tn_0,2371009
100055,c_6314_b_16418_d_31,2356,55,1,t_318332_b_16418_tn_1,2371009,t_318321_b_16418_tn_0,2371009
100056,c_6314_b_16418_d_31,2362,56,1,t_216259_b_16418_tn_1,785023,t_216373_b_16418_tn_3,785023
100057,c_6314_b_16418_d_31,2660,57,1,t_216329_b_16418_tn_1,785023,t_216321_b_16418_tn_0,785023
100058,c_6314_b_16418_d_31,2842,58,1,t_216361_b_16418_tn_1,785023,t_216353_b_16418_tn_0,785023
100059,c_6314_b_16418_d_31,3056,59,1,t_216332_b_16418_tn_1,785023,t_216328_b_16418_tn_0,785023
100060,c_6314_b_16418_d_31,3057,60,1,t_216359_b_16418_tn_1,785023,t_216350_b_16418_tn_3,785023
100061,c_6314_b_16418_d_31,5830,61,1,t_216278_b_16418_tn_0,784982,t_216326_b_16418_tn_2,785023
100062,c_6314_b_16418_d_32,2842,62,1,t_216370_b_16418_tn_1,785023,t_216377_b_16418_tn_3,785023
100063,c_6314_b_16418_d_32,3057,63,1,t_216323_b_16418_tn_1,785023,t_216358_b_16418_tn_13,785023
100064,c_6314_b_16418_d_4,5830,64,1,t_216285_b_16418_tn_0,785056,t_216285_b_16418_tn_0,784982
100065,c_6314_b_16418_d_4,6032,65,1,t_216277_b_16418_tn_0,785060,t_216277_b_16418_tn_0,785023
100066,c_6314_b_16418_d_4,9803,66,1,t_372082_b_16418_tn_0,785012,t_372085_b_16418_tn_0,784982
100067,c_6314_b_16418_d_4,9804,67,1,t_372086_b_16418_tn_0,789256,t_372096_b_16418_tn_0,785015
100068,c_6314_b_16418_d_4,9853,68,1,t_216283_b_16418_tn_0,785031,t_216283_b_16418_tn_0,785023
100069,c_6314_b_16418_d_4,9854,69,1,t_216281_b_16418_tn_0,785056,t_216281_b_16418_tn_0,785023
100070,c_6314_b_16418_d_64,2362,70,1,t_216374_b_16418_tn_1,785023,t_216374_b_16418_tn_9,785023
100071,c_6314_b_16418_d_64,2842,71,1,t_216348_b_16418_tn_1,785023,t_216352_b_16418_tn_9,785023
100072,c_6314_b_16418_d_64,3057,72,1,t_216327_b_16418_tn_1,785023,t_216366_b_16418_tn_9,785023
100073,c_6314_b_18023_d_27,5830,73,1,t_216286_b_18023_tn_0,785056,t_216286_b_18023_tn_0,785023
100074,c_6314_b_18023_d_27,6032,74,1,t_216276_b_18023_tn_0,785060,t_216276_b_18023_tn_0,785023
100075,c_6314_b_18023_d_27,9803,75,1,t_372039_b_18023_tn_0,785012,t_372070_b_18023_tn_0,784982
100076,c_6314_b_18023_d_27,9804,76,1,t_372072_b_18023_tn_0,789256,t_372076_b_18023_tn_0,785015
100077,c_6314_b_18023_d_27,9853,77,1,t_216282_b_18023_tn_0,785056,t_216282_b_18023_tn_0,785023
100078,c_6314_b_18023_d_27,9854,78,1,t_216280_b_18023_tn_0,785056,t_216280_b_18023_tn_0,785023
100079,c_6314_b_18023_d_31,12601,79,1,t_216284_b_18023_tn_0,785100,t_216284_b_18023_tn_0,785060
100080,c_6314_b_18023_d_31,12602,80,1,t_216279_b_18023_tn_0,785056,t_216279_b_18023_tn_0,785060
100081,c_6314_b_18023_d_31,13099,81,1,t_318312_b_18023_tn_0,2371009,t_318311_b_18023_tn_0,2371009
100082,c_6314_b_18023_d_31,21337,82,1,t_318324_b_18023_tn_0,2371009,t_318334_b_18023_tn_0,2371009
100083,c_6314_b_18023_d_31,21338,83,1,t_318319_b_18023_tn_0,2371009,t_318328_b_18023_tn_0,2371009
100084,c_6314_b_18023_d_31,2356,84,1,t_318332_b_18023_tn_1,2371009,t_318321_b_18023_tn_0,2371009
100085,c_6314_b_18023_d_31,2362,85,1,t_216259_b_18023_tn_1,785023,t_216373_b_18023_tn_3,785023
100086,c_6314_b_18023_d_31,2660,86,1,t_216329_b_18023_tn_1,785023,t_216321_b_18023_tn_0,785023
100087,c_6314_b_18023_d_31,2842,87,1,t_216361_b_18023_tn_1,785023,t_216353_b_18023_tn_0,785023
100088,c_6314_b_18023_d_31,3056,88,1,t_216332_b_18023_tn_1,785023,t_216328_b_18023_tn_0,785023
100089,c_6314_b_18023_d_31,3057,89,1,t_216359_b_18023_tn_1,785023,t_216350_b_18023_tn_3,785023
100090,c_6314_b_18023_d_31,5830,90,1,t_216278_b_18023_tn_0,784982,t_216326_b_18023_tn_2,785023
100091,c_6314_b_18023_d_32,2842,91,1,t_216370_b_18023_tn_1,785023,t_216377_b_18023_tn_3,785023
100092,c_6314_b_18023_d_32,3057,92,1,t_216323_b_18023_tn_1,785023,t_216358_b_18023_tn_13,785023
100093,c_6314_b_18023_d_4,5830,93,1,t_216285_b_18023_tn_0,785056,t_216285_b_18023_tn_0,784982
100094,c_6314_b_18023_d_4,6032,94,1,t_216277_b_18023_tn_0,785060,t_216277_b_18023_tn_0,785023
100095,c_6314_b_18023_d_4,9803,95,1,t_372082_b_18023_tn_0,785012,t_372085_b_18023_tn_0,784982
100096,c_6314_b_18023_d_4,9804,96,1,t_372086_b_18023_tn_0,789256,t_372096_b_18023_tn_0,785015
100097,c_6314_b_18023_d_4,9853,97,1,t_216283_b_18023_tn_0,785056,t_216283_b_18023_tn_0,785023
100098,c_6314_b_18023_d_4,9854,98,1,t_216281_b_18023_tn_0,785056,t_216281_b_18023_tn_0,785023
100099,c_6314_b_18023_d_64,2362,99,1,t_216374_b_18023_tn_1,785023,t_216374_b_18023_tn_9,785023
100100,c_6314_b_18023_d_64,2842,100,1,t_216348_b_18023_tn_1,785023,t_216352_b_18023_tn_9,785023
100101,c_6314_b_18023_d_64,3057,101,1,t_216327_b_18023_tn_1,785023,t_216366_b_18023_tn_9,785023
100102,c_6314_b_18025_d_27,5830,102,1,t_216286_b_18025_tn_0,785056,t_216286_b_18025_tn_0,785023
100103,c_6314_b_18025_d_27,6032,103,1,t_216276_b_18025_tn_0,785060,t_216276_b_18025_tn_0,785023
100104,c_6314_b_18025_d_27,9803,104,1,t_372039_b_18025_tn_0,785012,t_372070_b_18025_tn_0,784982
100105,c_6314_b_18025_d_27,9804,105,1,t_372072_b_18025_tn_0,789256,t_372076_b_18025_tn_0,785015
100106,c_6314_b_18025_d_27,9853,106,1,t_216282_b_18025_tn_0,785056,t_216282_b_18025_tn_0,785023
100107,c_6314_b_18025_d_27,9854,107,1,t_216280_b_18025_tn_0,785056,t_216280_b_18025_tn_0,785023
100108,c_6314_b_18025_d_31,12601,108,1,t_216284_b_18025_tn_0,785100,t_216284_b_18025_tn_0,785060
100109,c_6314_b_18025_d_31,12602,109,1,t_216279_b_18025_tn_0,785056,t_216279_b_18025_tn_0,785060
100110,c_6314_b_18025_d_31,13099,110,1,t_318312_b_18025_tn_0,2371009,t_318311_b_18025_tn_0,2371009
100111,c_6314_b_18025_d_31,21337,111,1,t_318324_b_18025_tn_0,2371009,t_318334_b_18025_tn_0,2371009
100112,c_6314_b_18025_d_31,21338,112,1,t_318319_b_18025_tn_0,2371009,t_318328_b_18025_tn_0,2371009
100113,c_6314_b_18025_d_31,2356,113,1,t_318332_b_18025_tn_1,2371009,t_318321_b_18025_tn_0,2371009
100114,c_6314_b_18025_d_31,2362,114,1,t_216259_b_18025_tn_1,785023,t_216373_b_18025_tn_3,785023
100115,c_6314_b_18025_d_31,2660,115,1,t_216329_b_18025_tn_1,785023,t_216321_b_18025_tn_0,785023
100116,c_6314_b_18025_d_31,2842,116,1,t_216361_b_18025_tn_1,785023,t_216353_b_18025_tn_0,785023
100117,c_6314_b_18025_d_31,3056,117,1,t_216332_b_18025_tn_1,785023,t_216328_b_18025_tn_0,785023
100118,c_6314_b_18025_d_31,3057,118,1,t_216359_b_18025_tn_1,785023,t_216350_b_18025_tn_3,785023
100119,c_6314_b_18025_d_31,5830,119,1,t_216278_b_18025_tn_0,784982,t_216326_b_18025_tn_2,785023
100120,c_6314_b_18025_d_32,2842,120,1,t_216370_b_18025_tn_1,785023,t_216377_b_18025_tn_3,785023
100121,c_6314_b_18025_d_32,3057,121,1,t_216323_b_18025_tn_1,785023,t_216358_b_18025_tn_13,785023
100122,c_6314_b_18025_d_4,5830,122,1,t_216285_b_18025_tn_0,785056,t_216285_b_18025_tn_0,784982
100123,c_6314_b_18025_d_4,6032,123,1,t_216277_b_18025_tn_0,785060,t_216277_b_18025_tn_0,785023
100124,c_6314_b_18025_d_4,9803,124,1,t_372082_b_18025_tn_0,785012,t_372085_b_18025_tn_0,784982
100125,c_6314_b_18025_d_4,9804,125,1,t_372086_b_18025_tn_0,789256,t_372096_b_18025_tn_0,785015
100126,c_6314_b_18025_d_4,9853,126,1,t_216283_b_18025_tn_0,785056,t_216283_b_18025_tn_0,785023
100127,c_6314_b_18025_d_4,9854,127,1,t_216281_b_18025_tn_0,785056,t_216281_b_18025_tn_0,785023
100128,c_6314_b_18025_d_64,2362,128,1,t_216374_b_18025_tn_1,785023,t_216374_b_18025_tn_9,785023
100129,c_6314_b_18025_d_64,2842,129,1,t_216348_b_18025_tn_1,785023,t_216352_b_18025_tn_9,785023
100130,c_6314_b_18025_d_64,3057,130,1,t_216327_b_18025_tn_1,785023,t_216366_b_18025_tn_9,785023
100131,c_6314_b_none_d_64,2362,131,1,t_216374_b_none_tn_1,785023,t_216374_b_none_tn_9,785023
100132,c_6314_b_none_d_64,2842,132,1,t_216348_b_none_tn_1,785023,t_216352_b_none_tn_9,785023
100133,c_6314_b_none_d_64,3057,133,1,t_216327_b_none_tn_1,785023,t_216366_b_none_tn_9,785023
