service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
NT_0000010_20190101_20191231,0,0,0,0,0,1,0,20190101,20191231
NT_0000011_20190101_20191231,0,0,0,0,0,1,1,20190101,20191231
NT_0000100_20190101_20191231,0,0,0,0,1,0,0,20190101,20191231
NT_0000101_20190101_20191231,0,0,0,0,1,0,1,20190101,20191231
NT_0000111_20190101_20191231,0,0,0,0,1,1,1,20190101,20191231
NT_0100101_20190101_20191231,0,1,0,0,1,0,1,20190101,20191231
NT_1111000_20190101_20191231,1,1,1,1,0,0,0,20190101,20191231
NT_1111010_20190101_20191231,1,1,1,1,0,1,0,20190101,20191231
NT_1111011_20190101_20191231,1,1,1,1,0,1,1,20190101,20191231
NT_1111100_20190101_20191231,1,1,1,1,1,0,0,20190101,20191231
NT_1111111_20190101_20191231,1,1,1,1,1,1,1,20190101,20191231
