block_identifier,service_id,trip_id,trip_sequence
5640853,13547,47297373,1
5640853,13547,47297352,4
5640853,13547,47297337,5
5640853,13547,47297354,6
5640853,13547,47297338,7
5640853,13547,47297356,10
5640853,13547,47297375,11
5640853,13547,47297359,12
5640853,13547,47297341,13
5640853,13547,47297360,16
5640853,13547,47297342,17
5640853,13547,47297362,20
5640853,13547,47297377,21
5640853,13547,47297364,22
5640853,13547,47297345,23
5640853,13547,47297366,24
5640853,13547,47297346,25
5640853,13547,47297368,28
5640853,13547,47297379,29
5640853,13547,47297370,30
5640853,13547,47297349,31
5640853,13547,47297383,32
5640853,13547,47297350,33
5640853,13547,47297380,36
5640854,13547,47297351,1
5640854,13547,47297336,2
5640854,13547,47297353,5
5640854,13547,47297374,6
5640854,13547,47297355,7
5640854,13547,47297339,8
5640854,13547,47297357,9
5640854,13547,47297340,10
5640854,13547,47297358,13
5640854,13547,47297376,14
5640854,13547,47297361,17
5640854,13547,47297343,18
5640854,13547,47297363,19
5640854,13547,47297344,20
5640854,13547,47297365,23
5640854,13547,47297378,24
5640854,13547,47297367,25
5640854,13547,47297347,26
5640854,13547,47297369,27
5640854,13547,47297348,28
5640854,13547,47297371,31
5640854,13547,47297381,32
5640854,13547,47297372,33
5640854,13547,47297382,34
5640855,13547,47297430,1
5640855,13547,47297384,2
5640855,13547,47297387,3
5640855,13547,47297453,4
5640855,13547,47297432,5
5640855,13547,47297409,6
5640855,13547,47297389,7
5640855,13547,47297455,8
5640855,13547,47297434,9
5640855,13547,47297411,10
5640855,13547,47297391,11
5640855,13547,47297457,12
5640855,13547,47297436,13
5640855,13547,47297413,14
5640855,13547,47297393,15
5640855,13547,47297459,16
5640855,13547,47297438,17
5640855,13547,47297415,18
5640855,13547,47297395,19
5640855,13547,47297461,20
5640855,13547,47297440,21
5640855,13547,47297417,22
5640855,13547,47297397,23
5640855,13547,47297463,24
5640855,13547,47297442,25
5640855,13547,47297419,26
5640855,13547,47297399,27
5640855,13547,47297465,28
5640855,13547,47297444,29
5640855,13547,47297421,30
5640855,13547,47297402,31
5640855,13547,47297467,32
5640855,13547,47297446,33
5640855,13547,47297423,34
5640855,13547,47297406,35
5640855,13547,47297469,36
5640855,13547,47297448,37
5640855,13547,47297425,38
5640855,13547,47297408,39
5640855,13547,47297471,40
5640855,13547,47297450,41
5640855,13547,47297427,42
5640855,13547,47297404,43
5640855,13547,47297429,44
5640855,13547,47297476,45
5640855,13547,47297480,46
5640855,13547,47297475,47
5640855,13547,47297479,48
5640856,13547,47297482,1
5640856,13547,47297503,2
5640856,13547,47297483,3
5640856,13547,47297495,4
5640856,13547,47297484,5
5640856,13547,47297502,6
5640856,13547,47297485,7
5640856,13547,47297501,8
5640856,13547,47297486,9
5640856,13547,47297499,10
5640856,13547,47297487,11
5640856,13547,47297500,12
5640856,13547,47297488,13
5640856,13547,47297496,14
5640856,13547,47297489,15
5640856,13547,47297498,16
5640856,13547,47297490,17
5640856,13547,47297497,18
5640856,13547,47297491,19
5640856,13547,47297493,20
5640856,13547,47297492,21
5640856,13547,47297494,22
5640856,13547,47297752,23
5640856,13547,47297753,24
5640857,13547,47297473,1
5640857,13547,47297386,2
5640857,13547,47297452,3
5640857,13547,47297431,4
5640857,13547,47297385,5
5640857,13547,47297388,6
5640857,13547,47297454,7
5640857,13547,47297433,8
5640857,13547,47297410,9
5640857,13547,47297390,10
5640857,13547,47297456,11
5640857,13547,47297435,12
5640857,13547,47297412,13
5640857,13547,47297392,14
5640857,13547,47297458,15
5640857,13547,47297437,16
5640857,13547,47297414,17
5640857,13547,47297394,18
5640857,13547,47297460,19
5640857,13547,47297439,20
5640857,13547,47297416,21
5640857,13547,47297396,22
5640857,13547,47297462,23
5640857,13547,47297441,24
5640857,13547,47297418,25
5640857,13547,47297398,26
5640857,13547,47297464,27
5640857,13547,47297443,28
5640857,13547,47297420,29
5640857,13547,47297400,30
5640857,13547,47297466,31
5640857,13547,47297445,32
5640857,13547,47297422,33
5640857,13547,47297405,34
5640857,13547,47297468,35
5640857,13547,47297447,36
5640857,13547,47297424,37
5640857,13547,47297407,38
5640857,13547,47297470,39
5640857,13547,47297449,40
5640857,13547,47297426,41
5640857,13547,47297403,42
5640857,13547,47297472,43
5640857,13547,47297451,44
5640857,13547,47297428,45
5640857,13547,47297401,46
5640857,13547,47297478,47
5640857,13547,47297477,48
5640857,13547,47297481,49
5640857,13547,47297474,50
5640862,10423,47297594,2
5640862,10423,47297599,5
5640862,10423,47297602,8
5640862,10423,47297668,9
5640862,10423,47297607,11
5640862,10423,47297612,13
5640863,10423,47297596,2
5640863,10423,47297735,4
5640863,10423,47297723,5
5640864,10423,47297597,2
5640864,10423,47297601,5
5640864,10423,47297663,6
5640864,10423,47297605,8
5640864,10423,47297610,10
5640865,10423,47297595,2
5640865,10423,47297600,5
5640865,10423,47297670,6
5640865,10423,47297603,9
5640865,10423,47297664,10
5640865,10423,47297609,12
5640866,10423,47297598,2
5640866,10423,47297720,4
5640866,10423,47297711,5
5640866,10423,47297606,7
5640866,10423,47297611,9
5640867,10423,47297613,1
5640867,10423,47297616,3
5640867,10423,47297619,5
5640867,10423,47297630,6
5640867,10423,47297622,7
5640867,10423,47297633,8
5640867,10423,47297625,9
5640867,10423,47297636,10
5640867,10423,47297639,12
5640867,10423,47297642,14
5640868,10423,47297615,1
5640868,10423,47297618,3
5640868,10423,47297629,4
5640868,10423,47297621,5
5640868,10423,47297632,6
5640868,10423,47297624,7
5640868,10423,47297635,8
5640868,10423,47297627,9
5640868,10423,47297638,10
5640868,10423,47297641,12
5640868,10423,47297644,14
5640869,10423,47297614,1
5640869,10423,47297617,3
5640869,10423,47297628,4
5640869,10423,47297620,5
5640869,10423,47297631,6
5640869,10423,47297623,7
5640869,10423,47297634,8
5640869,10423,47297626,9
5640869,10423,47297637,10
5640869,10423,47297640,12
5640869,10423,47297643,14
5640870,10423,47297604,1
5640870,10423,47297608,3
5640871,10423,47297727,1
5640871,10423,47297697,3
5640871,10423,47297715,4
5640871,10423,47297733,5
5640871,10423,47297717,6
5640871,10423,47297704,8
5640871,10423,47297728,10
5640872,10423,47297700,1
5640872,10423,47297738,3
5640872,10423,47297724,4
5640872,10423,47297719,5
5640872,10423,47297708,6
5640872,10423,47297706,8
5640872,10423,47297693,10
5640873,10423,47297698,1
5640873,10423,47297734,2
5640873,10423,47297695,3
5640873,10423,47297725,4
5640873,10423,47297707,6
5640873,10423,47297709,8
5640874,10423,47297699,1
5640874,10423,47297696,3
5640874,10423,47297713,4
5640874,10423,47297694,5
5640874,10423,47297705,6
5640874,10423,47297703,8
5640876,11800,47297884,1
5640876,11800,47297899,2
5640876,11800,47297887,3
5640876,11800,47297878,4
5640876,11800,47297890,5
5640876,11800,47297902,6
5640876,11800,47297893,7
5640876,11800,47297881,8
5640876,11800,47297896,9
5640876,11800,47297905,10
5640877,11800,47297883,1
5640877,11800,47297876,2
5640877,11800,47297886,3
5640877,11800,47297900,4
5640877,11800,47297889,5
5640877,11800,47297879,6
5640877,11800,47297892,7
5640877,11800,47297903,8
5640877,11800,47297895,9
5640877,11800,47297882,10
5640877,11800,47297898,11
5640878,11800,47297885,1
5640878,11800,47297877,2
5640878,11800,47297888,3
5640878,11800,47297901,4
5640878,11800,47297891,5
5640878,11800,47297880,6
5640878,11800,47297894,7
5640878,11800,47297904,8
5640878,11800,47297897,9
5640879,11800,47297915,1
5640879,11800,47297906,2
5640879,11800,47297916,3
5640879,11800,47297907,4
5640879,11800,47297917,5
5640879,11800,47297908,6
5640879,11800,47297918,7
5640879,11800,47297909,8
5640879,11800,47297919,9
5640879,11800,47297910,10
5640879,11800,47297920,11
5640879,11800,47297911,12
5640879,11800,47297921,13
5640879,11800,47297912,14
5640879,11800,47297922,15
5640879,11800,47297913,16
5640879,11800,47297923,17
5640879,11800,47297914,18
5640880,11800,47297952,1
5640880,11800,47297961,2
5640880,11800,47297953,3
5640880,11800,47297962,4
5640880,11800,47297954,5
5640880,11800,47297963,6
5640880,11800,47297955,7
5640880,11800,47297964,8
5640880,11800,47297956,9
5640880,11800,47297965,10
5640880,11800,47297957,11
5640880,11800,47297966,12
5640880,11800,47297958,13
5640880,11800,47297967,14
5640880,11800,47297959,15
5640880,11800,47297968,16
5640880,11800,47297960,17
5640880,11800,47297969,18
5640881,11800,47297943,1
5640881,11800,47297934,2
5640881,11800,47297944,4
5640881,11800,47297935,5
5640881,11800,47297945,7
5640881,11800,47297936,8
5640881,11800,47297946,10
5640881,11800,47297937,11
5640881,11800,47297947,13
5640881,11800,47297938,14
5640881,11800,47297948,16
5640881,11800,47297939,17
5640881,11800,47297949,19
5640881,11800,47297940,20
5640881,11800,47297950,22
5640881,11800,47297941,23
5640881,11800,47297951,25
5640881,11800,47297942,26
5640882,11800,47297970,1
5640882,11800,47297976,2
5640882,11800,47297971,3
5640882,11800,47297977,4
5640882,11800,47297972,5
5640882,11800,47297978,6
5640882,11800,47297973,7
5640882,11800,47297979,8
5640882,11800,47297974,9
5640882,11800,47297980,10
5640882,11800,47297975,11
5640882,11800,47297981,12
5640883,11800,47298001,1
5640883,11800,47297982,4
5640883,11800,47298000,5
5640883,11800,47297984,8
5640883,11800,47297998,9
5640883,11800,47297986,12
5640883,11800,47297996,13
5640883,11800,47297988,16
5640883,11800,47297994,17
5640883,11800,47297990,20
5640883,11800,47297992,21
5640884,11800,47298002,1
5640884,11800,47297983,4
5640884,11800,47297999,5
5640884,11800,47297985,8
5640884,11800,47297997,9
5640884,11800,47297987,12
