route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
2034,c_15475_b_18990_d_31,t_317968_b_18990_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317993_b_18990_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317993_b_18990_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317993_b_18990_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317993_b_18990_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317993_b_18990_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_318107_b_18990_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317996_b_18990_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317993_b_18990_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317993_b_18990_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317986_b_18990_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317968_b_18990_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317968_b_18990_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317968_b_18990_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317967_b_18990_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317967_b_18990_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317967_b_18990_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317989_b_18990_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317992_b_18990_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317992_b_18990_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317992_b_18990_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317992_b_18990_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317992_b_18990_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_318108_b_18990_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317994_b_18990_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317992_b_18990_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18990_d_31,t_317992_b_18990_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317993_b_18992_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317993_b_18992_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317993_b_18992_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317993_b_18992_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317993_b_18992_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317993_b_18992_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317968_b_18992_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317968_b_18992_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317968_b_18992_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317968_b_18992_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317986_b_18992_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_318107_b_18992_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317996_b_18992_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317993_b_18992_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317992_b_18992_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317992_b_18992_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317967_b_18992_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317967_b_18992_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317967_b_18992_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317992_b_18992_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317989_b_18992_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317992_b_18992_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_318108_b_18992_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317994_b_18992_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317992_b_18992_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317992_b_18992_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18992_d_31,t_317992_b_18992_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317968_b_18995_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317968_b_18995_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317968_b_18995_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317968_b_18995_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317996_b_18995_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_318107_b_18995_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317986_b_18995_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317994_b_18995_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317967_b_18995_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317989_b_18995_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317967_b_18995_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317967_b_18995_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_318108_b_18995_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317993_b_18999_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317993_b_18999_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317993_b_18999_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317993_b_18999_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317993_b_18999_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317996_b_18999_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_318107_b_18999_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317968_b_18999_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317968_b_18999_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317968_b_18999_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317968_b_18999_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317986_b_18999_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317993_b_18999_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317993_b_18999_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317992_b_18999_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317992_b_18999_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317992_b_18999_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317967_b_18999_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317967_b_18999_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317967_b_18999_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317994_b_18999_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_318108_b_18999_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317992_b_18999_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317992_b_18999_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317989_b_18999_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317992_b_18999_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18999_d_31,t_317992_b_18999_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317993_b_none_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317968_b_none_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_318107_b_none_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317996_b_none_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317993_b_none_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317993_b_none_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317993_b_none_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317993_b_none_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317993_b_none_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317993_b_none_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317986_b_none_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317968_b_none_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317968_b_none_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317968_b_none_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317992_b_none_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317992_b_none_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317992_b_none_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317992_b_none_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317992_b_none_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317989_b_none_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317967_b_none_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317967_b_none_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317967_b_none_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317994_b_none_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_15475_b_none_d_31,t_318108_b_none_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317992_b_none_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_none_d_31,t_317992_b_none_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318313_b_18991_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318314_b_18991_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318308_b_18991_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318310_b_18991_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318310_b_18991_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318310_b_18991_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318310_b_18991_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318308_b_18991_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318310_b_18991_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318308_b_18991_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318310_b_18991_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318310_b_18991_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318308_b_18991_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318312_b_18991_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318306_b_18991_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318309_b_18991_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318309_b_18991_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318309_b_18991_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318309_b_18991_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318309_b_18991_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318307_b_18991_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318309_b_18991_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318306_b_18991_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318306_b_18991_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318311_b_18991_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318315_b_18991_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_6314_b_18991_d_31,t_318309_b_18991_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318314_b_18994_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318308_b_18994_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318308_b_18994_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318308_b_18994_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318308_b_18994_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318312_b_18994_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318313_b_18994_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318311_b_18994_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318315_b_18994_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318307_b_18994_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318306_b_18994_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318306_b_18994_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318306_b_18994_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318310_b_18996_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318308_b_18996_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318308_b_18996_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318308_b_18996_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318308_b_18996_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318310_b_18996_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
