timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation
3000,13575,0,20190919,20200101,1,1,1,1,1,0,0,Oak Hills to Hesperia Super Target,Weekday,Clockwise,horizontal
3001,13575,0,20190919,20200101,0,0,0,0,0,1,0,Oak Hills to Hesperia Super Target,Saturday only,Clockwise,horizontal
3002,13575,0,20190919,20200101,0,0,0,0,0,0,1,Oak Hills to Hesperia Super Target,Sunday only,Clockwise,horizontal
3003,13576,1,20190919,20200101,1,1,1,1,1,0,0,Super Target - Hesperia Post Office,Weekday,Westbound,horizontal
3004,13576,1,20190919,20200101,0,0,0,0,0,1,0,Super Target - Hesperia Post Office,Saturday only,Westbound,horizontal
3005,13576,1,20190919,20200101,0,0,0,0,0,0,1,Super Target - Hesperia Post Office,Sunday only,Westbound,horizontal
3006,13576,0,20190919,20200101,1,1,1,1,1,0,0,Super Target - Hesperia Post Office,Weekday,Eastbound,horizontal
3007,13576,0,20190919,20200101,0,0,0,0,0,1,0,Super Target - Hesperia Post Office,Saturday only,Eastbound,horizontal
3008,13576,0,20190919,20200101,0,0,0,0,0,0,1,Super Target - Hesperia Post Office,Sunday only,Eastbound,horizontal
3009,5136,0,20190919,20200101,1,1,1,1,1,0,0,Central Barstow,Weekday,Eastbound,horizontal
3010,5136,1,20190919,20200101,1,1,1,1,1,0,0,Central Barstow,Weekday,Westbound,horizontal
3011,5136,0,20190919,20200101,0,0,0,0,0,1,1,Central Barstow,Weekend,Eastbound,horizontal
3012,5136,1,20190919,20200101,0,0,0,0,0,1,1,Central Barstow,Weekend,Westbound,horizontal
3013,5137,1,20190919,20200101,1,1,1,1,1,0,0,Barstow Library - Barstow College,Weekday,Southbound,horizontal
3014,5137,0,20190919,20200101,1,1,1,1,1,0,0,Barstow Library - Barstow College,Weekday,Northbound,horizontal
3015,5137,0,20190919,20200101,0,0,0,0,0,1,1,Barstow Library - Barstow College,Weekend,Northbound,horizontal
3016,5137,1,20190919,20200101,0,0,0,0,0,1,1,Barstow Library - Barstow College,Weekend,Southbound,horizontal
3017,5138,0,20190919,20200101,1,1,1,1,1,0,0,Barstow Library - Lenwood,Weekday,Eastbound,horizontal
3018,5138,1,20190919,20200101,1,1,1,1,1,0,0,Barstow Library - Lenwood,Weekday,Westbound,horizontal
3019,5138,0,20190919,20200101,0,0,0,0,0,1,1,Barstow Library - Lenwood,Weekend,Eastbound,horizontal
3020,5138,1,20190919,20200101,0,0,0,0,0,1,1,Barstow Library - Lenwood,Weekend,Westbound,horizontal
3021,7140,1,20190919,20200101,1,1,1,1,1,0,0,Barstow Library - College,Weekday,Southbound,horizontal
3022,7140,1,20190919,20200101,0,0,0,0,0,1,1,Barstow Library - College,Weekend,Southbound,horizontal
3023,7120,0,20190919,20200101,1,1,1,1,1,0,0,Barstow - Hinkley - Helendale,Weekday,Eastbound,horizontal
3024,7120,0,20190919,20200101,0,0,0,0,0,1,1,Barstow - Hinkley - Helendale,Weekend,Eastbound,horizontal
3025,7121,0,20190919,20200101,1,1,1,1,1,0,0,Newberry Springs - Barstow,Weekday,Eastbound,horizontal
3026,7121,0,20190919,20200101,0,0,0,0,0,1,1,Newberry Springs - Barstow,Weekend,Eastbound,horizontal
3027,3382,0,20190919,20200101,1,1,1,1,1,0,0,Victorville - Adelanto South,Weekday,Eastbound,horizontal
3028,3382,1,20190919,20200101,1,1,1,1,1,0,0,Victorville - Adelanto South,Weekday,Westbound,horizontal
3029,3382,0,20190919,20200101,0,0,0,0,0,1,0,Victorville - Adelanto South,Saturday only,Eastbound,horizontal
3030,3382,1,20190919,20200101,0,0,0,0,0,1,0,Victorville - Adelanto South,Saturday only,Westbound,horizontal
3031,3382,0,20190919,20200101,0,0,0,0,0,0,1,Victorville - Adelanto South,Sunday only,Eastbound,horizontal
3032,3382,1,20190919,20200101,0,0,0,0,0,0,1,Victorville - Adelanto South,Sunday only,Westbound,horizontal
3033,3383,1,20190919,20200101,1,1,1,1,1,0,0,Victorville - Adelanto North,Weekday,Westbound,horizontal
3034,3383,0,20190919,20200101,1,1,1,1,1,0,0,Victorville - Adelanto North,Weekday,Eastbound,horizontal
3036,3383,1,20190919,20200101,0,0,0,0,0,1,0,Victorville - Adelanto North,Saturday only,Westbound,horizontal
3037,3381,0,20190919,20200101,1,1,1,1,1,0,0,Apple Valley - Lucerne Valley,Weekday,Eastbound,horizontal
3038,3381,1,20190919,20200101,1,1,1,1,1,0,0,Apple Valley - Lucerne Valley,Weekday,Westbound,horizontal
3039,3381,0,20190919,20200101,0,0,0,0,0,1,0,Apple Valley - Lucerne Valley,Saturday only,Eastbound,horizontal
3040,3381,1,20190919,20200101,0,0,0,0,0,1,0,Apple Valley - Lucerne Valley,Saturday only,Westbound,horizontal
3041,3381,0,20190919,20200101,0,0,0,0,0,0,1,Apple Valley - Lucerne Valley,Sunday only,Eastbound,horizontal
3042,3381,1,20190919,20200101,0,0,0,0,0,0,1,Apple Valley - Lucerne Valley,Sunday only,Westbound,horizontal
3043,3394,0,20190919,20200101,1,1,1,1,1,0,0,B-V Link,Weekday,Northbound,horizontal
3044,3394,1,20190919,20200101,1,1,1,1,1,0,0,B-V Link,Weekday,Southbound,horizontal
3045,3394,0,20190919,20200101,0,0,0,0,0,1,0,B-V Link,Saturday only,Northbound,horizontal
3046,3394,1,20190919,20200101,0,0,0,0,0,1,0,B-V Link,Saturday only,Southbound,horizontal
3047,3377,0,20190919,20200101,1,1,1,1,1,0,0,Victor Valley Mall – Pinon Hills,Weekday,Eastbound,horizontal
3048,3377,1,20190919,20200101,1,1,1,1,1,0,0,Victor Valley Mall – Pinon Hills,Weekday,Westbound,horizontal
3049,3377,0,20190919,20200101,0,0,0,0,0,1,0,Victor Valley Mall – Pinon Hills,Saturday only,Eastbound,horizontal
3050,3377,1,20190919,20200101,0,0,0,0,0,1,0,Victor Valley Mall – Pinon Hills,Saturday only,Westbound,horizontal
3051,3377,0,20190919,20200101,0,0,0,0,0,0,1,Victor Valley Mall – Pinon Hills,Sunday only,Eastbound,horizontal
3052,3377,1,20190919,20200101,0,0,0,0,0,0,1,Victor Valley Mall – Pinon Hills,Sunday only,Westbound,horizontal
3053,7145,1,20190919,20200101,0,0,0,0,0,1,1,Victor Valley Mall - Wrightwood,Weekend,Westbound,horizontal
3054,7145,0,20190919,20200101,0,0,0,0,0,1,1,Victor Valley Mall - Wrightwood,Weekend,Eastbound,horizontal
3055,7145,1,20190919,20200101,1,1,1,1,1,0,0,Victor Valley Mall - Wrightwood,Weekday,Westbound,horizontal
3056,7145,0,20190919,20200101,1,1,1,1,1,0,0,Victor Valley Mall - Wrightwood,Weekday,Eastbound,horizontal
3057,3379,1,20190919,20200101,1,1,1,1,1,0,0,Victorville - Helendale,Weekday,Southbound,horizontal
3058,3379,0,20190919,20200101,1,1,1,1,1,0,0,Victorville - Helendale,Weekday,Northbound,horizontal
