shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
BrightlineCorridor,25.78018239513014,-80.19600777572325,0
BrightlineCorridor,25.78224004643975,-80.19608374031364,1
BrightlineCorridor,25.78408452199125,-80.19615950736825,2
BrightlineCorridor,25.78662885557963,-80.19624883022512,3
BrightlineCorridor,25.78805007625651,-80.19623392836051,4
BrightlineCorridor,25.78857395011874,-80.19617416092544,5
BrightlineCorridor,25.79090098431361,-80.1956208930583,6
BrightlineCorridor,25.80024271057763,-80.1934321065368,7
BrightlineCorridor,25.80505393381437,-80.19227934766116,8
BrightlineCorridor,25.80837950129404,-80.19152531164518,9
BrightlineCorridor,25.8156662956491,-80.18989263467726,10
BrightlineCorridor,25.82257628047888,-80.18824351948999,11
BrightlineCorridor,25.82443200865972,-80.1878453137849,12
BrightlineCorridor,25.82503054392944,-80.18773876561546,13
BrightlineCorridor,25.82553151844084,-80.18770222885151,14
BrightlineCorridor,25.82775556215786,-80.18774540304703,15
BrightlineCorridor,25.83635482849992,-80.188209152859,16
BrightlineCorridor,25.84919870814342,-80.18888660164652,17
BrightlineCorridor,25.85092478869267,-80.18887707156742,18
BrightlineCorridor,25.85249514299004,-80.18821605750715,19
BrightlineCorridor,25.88184848888411,-80.17488403893164,20
BrightlineCorridor,25.8938454039802,-80.16922064126062,21
BrightlineCorridor,25.89497849692576,-80.1684833873006,22
BrightlineCorridor,25.89714930219243,-80.1662178839874,23
BrightlineCorridor,25.90307704554358,-80.16057278119924,24
BrightlineCorridor,25.90410846839259,-80.15984573904828,25
BrightlineCorridor,25.90495667361875,-80.15941808783339,26
BrightlineCorridor,25.90584028650687,-80.15908846865858,27
BrightlineCorridor,25.90667283355461,-80.15887778910839,28
BrightlineCorridor,25.90788230672517,-80.15873534900841,29
BrightlineCorridor,25.91131423765064,-80.15829249846111,30
BrightlineCorridor,25.91415194439003,-80.15796210837266,31
BrightlineCorridor,25.9148933201959,-80.15777898211758,32
BrightlineCorridor,25.91560563451861,-80.15758066479475,33
BrightlineCorridor,25.91679661978813,-80.15722995097225,34
BrightlineCorridor,25.91961349120223,-80.15632677269765,35
