route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20220504141213_v101.12,,549
Panmure To Britomart Via Ellerslie,3,,HE,07009-20220512122153_v101.13,,70
Manukau To Britomart Eastern Rail Bus,3,,ATMB,55525-20220504141213_v101.12,,RBE
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20220512122153_v101.13,,378
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20220512122153_v101.13,,861
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20220512122153_v101.13,,511
Papakura Shops To Red Hill,3,,RTH,37302-20220504141213_v101.12,,373
Gulf Harbour To Kingsway School,3,,BAYES,01259-20220512122153_v101.13,,012
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20220512122153_v101.13,,419
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20220512122153_v101.13,,396
Henderson to New Lynn via Glen Eden,3,,PC,15405-20220504141213_v101.12,,154
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20220512122153_v101.13,,321
Westlake Girls To Bayview,3,,RTH,01576-20220512122153_v101.13,,015
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20220504141213_v101.12,,515
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20220504141213_v101.12,,035
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20220504141213_v101.12,,434
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20220504141213_v101.12,,72X
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20220512122153_v101.13,,NX1
St Josephs School To Orewa,3,,GBT,04660-20220504141213_v101.12,,046
Upper Harbour Primary To Schnapper Rock,3,,RTH,07058-20220504141213_v101.12,,070
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20220512122153_v101.13,,917
Britomart Train Station to Otahuhu Train Station,2,,AM,820170-20220512122153_v101.13,,STH
North Shore Schools to Greenhithe and West Harbour,3,,RTH,03162-20220504141213_v101.12,,031
Salisbury Rd To Westlake Schools,3,,RTH,00769-20220504141213_v101.12,,007
Sacred Heart To Commerce St,3,,NZB,41452-20220504141213_v101.12,,414
Te Huruhi School To Rocky Bay,3,,WBC,08952-20220504141213_v101.12,,089
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20220512122153_v101.13,,861
Westlake Schools To Sunnynook,3,,NZB,05256-20220512122153_v101.13,,052
Birkenhead To Downtown,4,,FGL,91013-20220512122153_v101.13,,BIRK
Ormiston To Botany Via Mission Heights,3,,HE,35503-20220504141213_v101.12,,355
Albany Primary To Unsworth,3,,RTH,06258-20220512122153_v101.13,,062
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20220504141213_v101.12,,781
Albany Schools To Albany Heights,3,,RTH,06164-20220512122153_v101.13,,061
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20220504141213_v101.12,,081
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20220504141213_v101.12,,907
Ormiston To Botany Via Mission Heights,3,,HE,35503-20220512122153_v101.13,,355
Whenuapai To North Shore Schools,3,,RTH,02861-20220504141213_v101.12,,028
Westlake Schools To Bayview,3,,RTH,00866-20220504141213_v101.12,,008
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20220512122153_v101.13,,RBS
St Josephs School To Sunnynook,3,,NZB,01464-20220504141213_v101.12,,014
Rangitoto Island To Downtown,4,,FGL,99321-20220504141213_v101.12,,RANG
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20220504141213_v101.12,,917
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20220512122153_v101.13,,650
De La Salle College To Otara,3,,GBT,04654-20220512122153_v101.13,,046
Britomart To Newmarket Onehunga Rail Bus,3,,ATMB,44412-20220512122153_v101.13,,RBO
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20220504141213_v101.12,,003
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20220504141213_v101.12,,542
Army Bay To Orewa College,3,,BAYES,00455-20220512122153_v101.13,,004
Wood Bay To Titirangi Schools,3,,RTH,02551-20220504141213_v101.12,,025
Westlake Schools To Glenfield,3,,NZB,05756-20220504141213_v101.12,,057
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20220504141213_v101.12,,845
Unsworth To Albany Primary,3,,RTH,06259-20220512122153_v101.13,,062
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20220504141213_v101.12,,110
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20220512122153_v101.13,,INN
Bayview To Westlake Schools,3,,RTH,00863-20220512122153_v101.13,,008
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20220512122153_v101.13,,25B
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20220504141213_v101.12,,928
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20220504141213_v101.12,,029
City Centre To Henderson Via Te Atatu Rd Express,3,,PC,13304-20220504141213_v101.12,,133X
Papakura Train Station to Britomart Train Station,2,,AM,820073-20220504141213_v101.12,,STH
Sunnynook To Glenfield College,3,,RTH,07855-20220504141213_v101.12,,078
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20220504141213_v101.12,,040
Takapuna To Takapuna Grammar,3,,NZB,06257-20220504141213_v101.12,,062
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20220504141213_v101.12,,33
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20220512122153_v101.13,,926
Papakura To De La Salle College,3,,RTH,05953-20220504141213_v101.12,,059
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20220512122153_v101.13,,861
Glendowie to Epsom Schools,3,,NZB,52351-20220512122153_v101.13,,523
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20220512122153_v101.13,,029
Westlake Boys To Campbells Bay,3,,NZB,05364-20220504141213_v101.12,,053
Kaurilands To Green Bay High School,3,,RTH,00557-20220512122153_v101.13,,005
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20220504141213_v101.12,,074
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20220512122153_v101.13,,252
Kingsway School To Torbay,3,,BAYES,00966-20220504141213_v101.12,,009
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20220504141213_v101.12,,941
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20220512122153_v101.13,,060
New Lynn to Titirangi South,3,,RTH,17028-20220504141213_v101.12,,170
Owairoa Primary To Meadowlands,3,,GBT,43052-20220504141213_v101.12,,430
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20220512122153_v101.13,,35
Howick College To Flat Bush,3,,GBT,43752-20220512122153_v101.13,,437
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20220504141213_v101.12,,042
Westlake Schools To Glenfield Shops,3,,RTH,07460-20220504141213_v101.12,,074
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20220512122153_v101.13,,120
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20220504141213_v101.12,,14W
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20220512122153_v101.13,,878
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20220504141213_v101.12,,062
Westgate To Hobsonville Pt Via Whenuapai,3,,PC,11402-20220512122153_v101.13,,114
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20220512122153_v101.13,,195
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20220512122153_v101.13,,856
Campbells Bay Primary To Milford,3,,NZB,05152-20220512122153_v101.13,,051
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20220504141213_v101.12,,434
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20220504141213_v101.12,,18
Stanmore Bay To Orewa College Via Vipond Rd,3,,BAYES,00667-20220504141213_v101.12,,006
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20220512122153_v101.13,,97B
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20220504141213_v101.12,,022
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20220512122153_v101.13,,27T
Swanson Train Station to Britomart Train Station,2,,AM,810147-20220512122153_v101.13,,WEST
Long Bay College To Pinehill,3,,RTH,07158-20220504141213_v101.12,,071
Ellerslie To Baradene,3,,NZB,51951-20220504141213_v101.12,,519
St Heliers To Epsom Schools,3,,GBT,52261-20220512122153_v101.13,,522
Somerville Intermediate To Flat Bush,3,,GBT,43652-20220512122153_v101.13,,436
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20220504141213_v101.12,,003
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20220504141213_v101.12,,252
Rangitoto Island To Downtown Via Devonport,4,,FGL,99323-20220512122153_v101.13,,RANG
Birkenhead Schools To Chatswood,3,,RTH,07958-20220512122153_v101.13,,079
Avondale College to Titirangi,3,,RTH,07258-20220512122153_v101.13,,072
Half Moon Bay To Downtown Pier 5,4,,FGL,95011-20220512122153_v101.13,,HMB
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20220512122153_v101.13,,878
Newmarket To Britomart Southern Rail Bus,3,,ATMB,22227-20220504141213_v101.12,,RBS
Green Bay High School To Kaurilands,3,,RTH,00558-20220512122153_v101.13,,005
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03804-20220512122153_v101.13,,38
City Centre To Henderson Via Great North Rd,3,,NZB,01806-20220512122153_v101.13,,18
Rosehill College To Manurewa,3,,RTH,05752-20220512122153_v101.13,,057
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20220512122153_v101.13,,82
Henderson to Ranui via Sturges Rd,3,,PC,14302-20220512122153_v101.13,,143
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20220512122153_v101.13,,417
Manukau Bus Station To Sancta Maria,3,,HE,44353-20220512122153_v101.13,,443
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20220504141213_v101.12,,541
Papatoetoe Intermediate To Puhinui,3,,GBT,46352-20220512122153_v101.13,,463
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20220504141213_v101.12,,417
Britomart Train Station to Manukau Train Station,2,,AM,850092-20220512122153_v101.13,,EAST
Carmel College To Glenfield,3,,RTH,05666-20220504141213_v101.12,,056
Rangitoto College To Torbay,3,,RTH,06166-20220504141213_v101.12,,061
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20220512122153_v101.13,,783
New Lynn to Henderson via Glen Eden,3,,PC,15406-20220504141213_v101.12,,154
Mayoral Dr To Takapuna,3,,NZB,08206-20220504141213_v101.12,,82
Westlake Schools To Rothesay Bay,3,,NZB,02964-20220504141213_v101.12,,029
Botany To Britomart Via Panmure,3,,HE,07005-20220504141213_v101.12,,70
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20220504141213_v101.12,,983
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20220512122153_v101.13,,97B
Inner Link Anticlockwise (VP),3,,NZB,79831-20220504141213_v101.12,,INN
Campbells Bay To Westlake Schools,3,,NZB,05361-20220504141213_v101.12,,053
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20220504141213_v101.12,,029
Selwyn College To Panmure Via Stonefields,3,,NZB,54752-20220512122153_v101.13,,547
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20220512122153_v101.13,,017
Holy Cross School And Waitakere Schools To West Harbour,3,,PC,05060-20220512122153_v101.13,,050
Sacred Heart College to Botany,3,,HE,41652-20220504141213_v101.12,,416
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20220512122153_v101.13,,324
Favona To Onehunga Schools,3,,GBT,05851-20220512122153_v101.13,,058
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20220504141213_v101.12,,751
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20220504141213_v101.12,,986
Remuera To Epsom Schools,3,,NZB,52451-20220512122153_v101.13,,524
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20220512122153_v101.13,,500
Hatfields Beach To Rangitoto College,3,,BAYES,02565-20220512122153_v101.13,,025
Eastern Bays Circuit Clockwise,3,,GBT,78301-20220512122153_v101.13,,783
Coromandel To Downtown Direct,4,,FGL,99315-20220504141213_v101.12,,CORO
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20220512122153_v101.13,,321
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20220512122153_v101.13,,843
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20220512122153_v101.13,,24W
Riverhead To Westgate,3,,PC,12603-20220512122153_v101.13,,126
Selwyn College To Upland Rd Shops,3,,NZB,54552-20220512122153_v101.13,,545
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20220512122153_v101.13,,14T
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20220504141213_v101.12,,75
St Johns School To Milford,3,,NZB,05458-20220512122153_v101.13,,054
Britomart (Quay St) To Bayview,3,,RTH,09504-20220504141213_v101.12,,95B
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20220504141213_v101.12,,866
St Heliers To Baradene College,3,,NZB,41351-20220512122153_v101.13,,413
Farm Cove Intermediate To Burswood,3,,GBT,42152-20220504141213_v101.12,,421
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20220504141213_v101.12,,051
Birkdale Intermediate To Highbury,3,,RTH,02572-20220512122153_v101.13,,025
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20220512122153_v101.13,,942
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20220504141213_v101.12,,924
KingsWay School To Smales Farm,3,,BAYES,00868-20220504141213_v101.12,,008
Helensville To City Centre Via Westgate Express,3,,NZB,12503-20220512122153_v101.13,,125X
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20220512122153_v101.13,,931
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20220504141213_v101.12,,172
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20220512122153_v101.13,,064
Hobsonville To Akoranga,3,,RTH,12017-20220512122153_v101.13,,120
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20220512122153_v101.13,,020
Constellation Station To Schnapper Rock,3,,RTH,88302-20220504141213_v101.12,,883
Manly To Hibiscus Coast Station,3,,GBT,98209-20220504141213_v101.12,,982
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20220512122153_v101.13,,931
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20220504141213_v101.12,,PUK
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20220512122153_v101.13,,003
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20220512122153_v101.13,,650
Mangere To Onehunga Schools,3,,GBT,05951-20220504141213_v101.12,,059
North Shore Schools To Whenuapai,3,,RTH,02862-20220504141213_v101.12,,028
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20220504141213_v101.12,,520
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20220512122153_v101.13,,034
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20220512122153_v101.13,,782
Papakura Interchange To Pahurehure,3,,RTH,37702-20220512122153_v101.13,,377
Manukau Train Station to Britomart Train Station,2,,AM,850031-20220512122153_v101.13,,EAST
Green Bay High School To Laingholm Primary,3,,RTH,07554-20220512122153_v101.13,,075
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20220504141213_v101.12,,INN
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20220512122153_v101.13,,735
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20220504141213_v101.12,,906
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20220504141213_v101.12,,931
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20220504141213_v101.12,,323
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20220512122153_v101.13,,83
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20220504141213_v101.12,,INN
Waiuku To Papakura Interchange,3,,RTH,39501-20220512122153_v101.13,,395
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20220504141213_v101.12,,97B
Belmont Intermediate To Devonport,3,,NZB,08452-20220504141213_v101.12,,084
Panama Rd To One Tree Hill College And Ellerslie Schools,3,,NZB,40251-20220512122153_v101.13,,402
St Johns School To Albany,3,,RTH,06954-20220512122153_v101.13,,069
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20220512122153_v101.13,,550
Campbells Bay Primary To Milford,3,,NZB,05152-20220504141213_v101.12,,051
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20220504141213_v101.12,,378
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20220504141213_v101.12,,428
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20220504141213_v101.12,,082
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20220504141213_v101.12,,026
Glenfield To Westlake Schools,3,,RTH,00959-20220504141213_v101.12,,009
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20220512122153_v101.13,,650
Westlake Schools To Glenfield,3,,NZB,05756-20220512122153_v101.13,,057
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20220504141213_v101.12,,27T
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20220504141213_v101.12,,RBO
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20220512122153_v101.13,,028
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20220504141213_v101.12,,061
New Lynn To Laingholm Loop,3,,RTH,17116-20220504141213_v101.12,,171
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20220504141213_v101.12,,861
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20220512122153_v101.13,,541
Rangitoto College To Unsworth Heights,3,,RTH,01366-20220504141213_v101.12,,013
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20220512122153_v101.13,,514
KingsWay School To Manly,3,,BAYES,01468-20220512122153_v101.13,,014
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20220504141213_v101.12,,97B
Sancta Maria To Manukau Bus Station,3,,HE,44354-20220504141213_v101.12,,443
Sancta Maria To Bucklands Beach,3,,HE,44052-20220512122153_v101.13,,440
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20220512122153_v101.13,,24R
Britomart Train Station to Manukau Train Station,2,,AM,850078-20220504141213_v101.12,,EAST
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20220512122153_v101.13,,842
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20220504141213_v101.12,,871
Downtown Bayswater And Birkenhead Loop,4,,FGL,91018-20220512122153_v101.13,,BIRK
Northcote College To Marlborough,3,,NZB,07260-20220512122153_v101.13,,072
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20220504141213_v101.12,,917
Manukau Train Station to Britomart Train Station,2,,AM,850031-20220504141213_v101.12,,EAST
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20220512122153_v101.13,,18
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20220504141213_v101.12,,RBW
Orewa To Hibiscus Coast Station,3,,GBT,98111-20220512122153_v101.13,,981
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20220504141213_v101.12,,82
City Centre To Te Atatu Peninsula,3,,PC,13202-20220512122153_v101.13,,132
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20220512122153_v101.13,,012
Kingsway School To Torbay,3,,BAYES,00966-20220512122153_v101.13,,009
Downtown To Birkenhead,4,,FGL,91014-20220504141213_v101.12,,BIRK
Rosehill College To Wattle Downs,3,,RTH,05656-20220504141213_v101.12,,056
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20220504141213_v101.12,,985
Kumeu And Huapai To Kaipara College,3,,NZB,06051-20220504141213_v101.12,,060
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20220512122153_v101.13,,941
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20220512122153_v101.13,,073
Outer Link Clockwise Herne Bay To City Centre,3,,NZB,73114-20220512122153_v101.13,,OUT
Papakura Train Station to Britomart Train Station,2,,AM,820115-20220504141213_v101.12,,STH
Papatoetoe To Papatoetoe Intermediate,3,,GBT,46251-20220512122153_v101.13,,462
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20220512122153_v101.13,,22R
Inner Link Clockwise,3,,NZB,79922-20220512122153_v101.13,,INN
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20220512122153_v101.13,,27T
Middlemore Hospital To Papatoetoe Intermediate Via Wallace R,3,,GBT,46151-20220512122153_v101.13,,461
Ponsonby Int to Sandringham,3,,NZB,01066-20220512122153_v101.13,,010
Huapai to Westgate,3,,NZB,12203-20220504141213_v101.12,,122
New Lynn to Henderson via Glen Eden,3,,PC,15406-20220512122153_v101.13,,154
Downtown Pier 7 To Hobsonville Pt (twice) Beach Haven Loop,4,,FGL,96022-20220504141213_v101.12,,HOBS
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20220504141213_v101.12,,CTY
Sancta Maria To Howick,3,,HE,44152-20220512122153_v101.13,,441
Kaukapakapa To Hibiscus Coast Station,3,,BAYES,03951-20220504141213_v101.12,,039
Rangitoto College To Takapuna,3,,NZB,06656-20220504141213_v101.12,,066
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20220512122153_v101.13,,298
Green Bay High School To Laingholm (Woodland Park),3,,RTH,07658-20220504141213_v101.12,,076
Brightside Rd To Orewa College,3,,BAYES,00767-20220504141213_v101.12,,007
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20220504141213_v101.12,,25L
Botany To Bucklands Beach Via Highland Park,3,,GBT,73303-20220504141213_v101.12,,733
Long Bay Primary To Torbay,3,,RTH,01570-20220512122153_v101.13,,015
Howick College To Dannemora,3,,GBT,43252-20220512122153_v101.13,,432
Sacred Heart College to Botany,3,,HE,41652-20220512122153_v101.13,,416
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20220512122153_v101.13,,020
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20220512122153_v101.13,,502
Botany To Bucklands Beach Via Highland Park,3,,GBT,73303-20220512122153_v101.13,,733
One Tree Hill College To Panmure,3,,HE,40052-20220504141213_v101.12,,400
McAuley High To Otara Town Centre,3,,GBT,03152-20220512122153_v101.13,,031
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20220504141213_v101.12,,NX1
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20220504141213_v101.12,,966
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20220504141213_v101.12,,017
Wairau Valley To Westlake Schools,3,,RTH,01863-20220504141213_v101.12,,018
Beach Haven To Westlake Schools,3,,RTH,00669-20220504141213_v101.12,,006
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20220512122153_v101.13,,20
Otahuhu Town Centre To Ellerslie Penrose Schools,3,,GBT,06551-20220504141213_v101.12,,065
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20220512122153_v101.13,,72C
Wellsford To Warkworth,3,,RTH,99801-20220512122153_v101.13,,998
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20220504141213_v101.12,,209
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20220504141213_v101.12,,047
Holy Cross School And Waitakere Schools To West Harbour,3,,PC,05060-20220504141213_v101.12,,050
Hatfields Beach To Rangitoto College,3,,BAYES,02565-20220504141213_v101.12,,025
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20220504141213_v101.12,,324
Kowhai Rd To Long Bay College,3,,RTH,04953-20220512122153_v101.13,,049
Panmure To Baradene Via Stonefields,3,,NZB,41151-20220504141213_v101.12,,411
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20220512122153_v101.13,,97B
Rangitoto College To Sunnynook,3,,NZB,02864-20220512122153_v101.13,,028
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20220512122153_v101.13,,065
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20220512122153_v101.13,,412
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20220504141213_v101.12,,865
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20220512122153_v101.13,,32
Sunnynook To Westlake Schools,3,,NZB,05159-20220504141213_v101.12,,051
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20220512122153_v101.13,,501
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20220512122153_v101.13,,83
Unsworth To Westlake Schools,3,,RTH,05363-20220504141213_v101.12,,053
Museum To Mission Bay Via Orakei,3,,NZB,78102-20220512122153_v101.13,,781
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20220512122153_v101.13,,549
Torbay To Kingsway School,3,,BAYES,00963-20220504141213_v101.12,,009
Rutherford College to Glendene,3,,PC,01364-20220504141213_v101.12,,013
Onehunga High To Church St Onehunga,3,,NZB,53152-20220512122153_v101.13,,531
Howick College To Flat Bush,3,,GBT,43752-20220504141213_v101.12,,437
Botany To Macleans College,3,,GBT,42651-20220504141213_v101.12,,426
Henderson Train Station to Britomart Train Station,2,,AM,810141-20220512122153_v101.13,,WEST
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20220512122153_v101.13,,884
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20220504141213_v101.12,,363
Newmarket To Britomart Onehunga Rail Bus,3,,ATMB,44413-20220512122153_v101.13,,RBO
Britomart To St Marys College,3,,NZB,50151-20220512122153_v101.13,,501
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20220512122153_v101.13,,542
Palm Road To Waiheke Primary,3,,WBC,09451-20220512122153_v101.13,,094
Pine Harbour To Downtown,4,,SLPH,99011-20220512122153_v101.13,,PINE
Britomart Train Station to Papakura Train Station,2,,AM,820206-20220512122153_v101.13,,STH
Schnapper Rock To Constellation Station,3,,RTH,88301-20220504141213_v101.12,,883
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20220512122153_v101.13,,33
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20220504141213_v101.12,,884
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20220504141213_v101.12,,365
Epsom Schools to St Heliers,3,,GBT,52262-20220512122153_v101.13,,522
St Heliers to Epsom Schools,3,,NZB,52251-20220512122153_v101.13,,522
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20220504141213_v101.12,,089
Northcross Intermediate To HC Station Via Glamorgan Dr,3,,BAYES,02464-20220512122153_v101.13,,024
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20220504141213_v101.12,,781
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20220504141213_v101.12,,806
