stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.95897,merged_32,174.82667,51555-20190522094814_v80.15,,,Vine St/Cleek Rd,1,51555
-36.79267,merged_33,175.0793,61030-20190613111133_v80.31,,,Eden Tce and Trig,1,61030
-36.84451,merged_32,174.75317,1304-20190522094814_v80.15,11737-20190522094814_v80.15,,106 Beaumont St,0,1304
-37.07943,merged_32,174.94239,51007-20190522094814_v80.15,,,Great South Rd/Bellfield Rd,1,51007
-36.90607,merged_32,174.71848,8273-20190522094814_v80.15,11334-20190522094814_v80.15,,69 Maioro St,0,8273
-36.87405,merged_33,174.72575,1846-20190613111133_v80.31,11921-20190613111133_v80.31,,Opp 1 St Lukes Rd,0,1846
-36.87826,merged_32,174.77644,11537-20190522094814_v80.15,,,Manukau Rd/Epsom Girls Grammar,1,11537
-36.76273,merged_32,174.71644,3663-20190522094814_v80.15,41443-20190522094814_v80.15,,1 Unsworth Dr,0,3663
-36.86978,merged_32,174.74881,11227-20190522094814_v80.15,,,New North Rd/King St,1,11227
-36.78761,merged_32,175.03331,1537-20190522094814_v80.15,61099-20190522094814_v80.15,,Pacific Parade Opp George St,0,1537
-36.81028,merged_33,174.79102,3399-20190613111133_v80.31,41041-20190613111133_v80.31,,109 Lake Rd Bayswater,0,3399
-36.89795,merged_32,174.76643,11566-20190522094814_v80.15,,,Empire Rd/Coronation Rd,1,11566
-36.87604,merged_32,174.75137,1043-20190522094814_v80.15,11435-20190522094814_v80.15,,Stop C Valley Rd Shops,0,1043
-36.61133,merged_32,174.70811,4668-20190522094814_v80.15,41731-20190522094814_v80.15,,224 Whangaparaoa Rd,0,4668
-36.91016,merged_33,174.7674,11574-20190613111133_v80.31,,,Mt Albert Rd/Marcellin College,1,11574
-36.81095,merged_33,174.64555,98101-20190613111133_v80.31,,,Ferry Terminal - West Harbour,1,98101
-36.87537,merged_32,174.78537,7407-20190522094814_v80.15,31901-20190522094814_v80.15,,161 Remuera Rd,0,7407
-36.88461,merged_33,174.60516,1584-20190613111133_v80.31,21895-20190613111133_v80.31,,38 Lake Panorama Dr,0,1584
-36.82863,merged_32,174.78726,41006-20190522094814_v80.15,,,Calliope Rd/St Augustine's Church,1,41006
-37.06208,merged_32,174.94179,2523-20190522094814_v80.15,51554-20190522094814_v80.15,,135 Great South Rd,0,2523
-37.06634,merged_32,174.97239,51037-20190522094814_v80.15,,,Redcrest Ave/Game Pl,1,51037
-36.90194,merged_33,174.69264,11145-20190613111133_v80.31,,,Great North Rd/St Mary's Church,1,11145
-36.90792,merged_32,174.83901,31511-20190522094814_v80.15,,,Mt Wellington Hwy/Mt Wellington Shopping Centre,1,31511
-36.69695,merged_32,174.74022,3014-20190522094814_v80.15,41614-20190522094814_v80.15,,78 Awaruku Rd,0,3014
-36.77443,merged_32,174.71852,49521-20190522094814_v80.15,,,Manuka Rd/Elliott Ave,1,49521
-36.91274,merged_32,174.93312,6254-20190522094814_v80.15,31679-20190522094814_v80.15,,82 Meadowland Dr,0,6254
-36.85078,merged_32,174.77185,7146-20190522094814_v80.15,11072-20190522094814_v80.15,,4 Symonds St,0,7146
-36.78768,merged_32,174.77111,3410-20190522094814_v80.15,41123-20190522094814_v80.15,,Stop D Takapuna,0,3410
-36.90941,merged_33,174.8005,8388-20190613111133_v80.31,11667-20190613111133_v80.31,,Opp 73 Waitangi Rd,0,8388
-37.02473,merged_32,174.87097,51193-20190522094814_v80.15,,,Wordsworth Rd/John Walker Dr,1,51193
-37.05362,merged_33,174.9639,2557-20190613111133_v80.31,51044-20190613111133_v80.31,,163 Clevedon Rd,0,2557
-36.77209,merged_32,174.74052,49588-20190522094814_v80.15,,,Wairau Rd/Hillside,1,49588
-36.89503,merged_33,174.85624,7684-20190613111133_v80.31,31533-20190613111133_v80.31,,3 Court Cres,0,7684
-36.97575,merged_32,174.81754,51785-20190522094814_v80.15,,,Tidal Rd/Colin St,1,51785
-36.85358,merged_32,174.8263,31034-20190522094814_v80.15,,,Rukutai St/Aotea St,1,31034
-36.89263,merged_33,174.92862,1960-20190613111133_v80.31,31886-20190613111133_v80.31,,8 Ridge Rd,0,1960
-36.96588,merged_33,174.82622,51385-20190613111133_v80.31,,,Massey Rd/Walter Massey Park,1,51385
-36.90921,merged_32,174.81404,1855-20190522094814_v80.15,11892-20190522094814_v80.15,,29 Station Rd,0,1855
-36.91605,merged_33,174.73119,11408-20190613111133_v80.31,,,Richardson Rd/May Rd School,1,11408
-36.94855,merged_33,174.82916,2412-20190613111133_v80.31,51411-20190613111133_v80.31,,272 James Fletcher Dr,0,2412
-36.87522,merged_32,174.81401,31896-20190522094814_v80.15,,,Lucerne Rd/Benson Rd roundabout,1,31896
-36.89779,merged_33,174.77355,8715-20190613111133_v80.31,11758-20190613111133_v80.31,,539 Manukau Rd,0,8715
-36.87363,merged_33,174.76225,1870-20190613111133_v80.31,11413-20190613111133_v80.31,,Opp 233 Mt Eden Rd,0,1870
-36.88243,merged_33,174.67872,8555-20190613111133_v80.31,11793-20190613111133_v80.31,,399 Rosebank Rd,0,8555
-36.90867,merged_33,174.73662,11403-20190613111133_v80.31,,,Denbigh Ave/Gracedale Retirement Village,1,11403
-36.94244,merged_33,174.78736,6689-20190613111133_v80.31,51445-20190613111133_v80.31,,39 Coronation Rd,0,6689
-36.69524,merged_33,174.74636,3008-20190613111133_v80.31,41616-20190613111133_v80.31,,Opp 42 County Rd,0,3008
-36.86493,merged_32,174.79621,7673-20190522094814_v80.15,31421-20190522094814_v80.15,,Opp 195 Portland Rd,0,7673
-36.90324,merged_33,174.61255,5329-20190613111133_v80.31,21560-20190613111133_v80.31,,119 Forest Hill Rd,0,5329
-37.05314,merged_32,174.93171,2531-20190522094814_v80.15,51064-20190522094814_v80.15,,331 Great South Rd Takanini,0,2531
-36.74472,merged_33,174.73301,49553-20190613111133_v80.31,,,Apollo Drive/Constellation Drive,1,49553
-36.74126,merged_33,174.70489,4367-20190613111133_v80.31,21941-20190613111133_v80.31,,Rosedale Rd near Bush Rd,0,4367
-36.99354,merged_33,174.87866,1810-20190613111133_v80.31,51252-20190613111133_v80.31,,Bay 10 Manukau Bus Station,0,1810
-36.84741,merged_32,174.78124,7302-20190522094814_v80.15,11488-20190522094814_v80.15,,Opp 8 Quay St,0,7302
-36.89741,merged_32,174.71132,1848-20190522094814_v80.15,11922-20190522094814_v80.15,,62 Hendon Ave,0,1848
-36.63505,merged_33,174.74152,41755-20190613111133_v80.31,,,Whangaparaoa Rd/Red Hibiscus Rd,1,41755
-36.722,merged_32,174.69148,3561-20190522094814_v80.15,41650-20190522094814_v80.15,,Dairy Flat Hwy opp The Avenue,0,3561
-36.88732,merged_33,174.77764,11817-20190613111133_v80.31,,,Market Rd/St Cuthberts College,1,11817
-36.93109,merged_32,174.73367,8679-20190522094814_v80.15,11371-20190522094814_v80.15,,465 Hillsborough Rd,0,8679
-36.85225,merged_32,174.80702,7315-20190522094814_v80.15,31920-20190522094814_v80.15,,Tamaki Dr near Ngapipi Rd,0,7315
-36.62877,merged_33,174.74938,41749-20190613111133_v80.31,,,Stanmore Bay Rd/Shuttleworth Place,1,41749
-36.93648,merged_32,174.83624,51355-20190522094814_v80.15,,,Great South Rd/Portage Rd,1,51355
-36.86306,merged_33,174.84089,1422-20190613111133_v80.31,31052-20190613111133_v80.31,,Opp 255 Kohimarama Rd,0,1422
-36.85467,merged_33,174.70416,11133-20190613111133_v80.31,,,Pt Chevalier Rd/Johnstone St,1,11133
-36.9162,merged_32,174.73793,8441-20190522094814_v80.15,11391-20190522094814_v80.15,,1175 Dominion Rd,0,8441
-36.97623,merged_33,174.81273,51484-20190613111133_v80.31,,,Massey Rd/Friesian Dr,1,51484
-36.88468,merged_32,174.77558,11540-20190522094814_v80.15,,,Manukau Rd/Ranfurly Rd,1,11540
-37.03188,merged_32,174.88678,6832-20190522094814_v80.15,51143-20190522094814_v80.15,,48 Friedlanders Rd,0,6832
-36.90193,merged_32,174.73798,8830-20190522094814_v80.15,11401-20190522094814_v80.15,,334 Mt Albert Rd,0,8830
-37.1898,merged_32,174.90263,2834-20190522094814_v80.15,51506-20190522094814_v80.15,,12 Paerata Rd,0,2834
-36.85895,merged_33,174.86026,7394-20190613111133_v80.31,31066-20190613111133_v80.31,,151 St Heliers Bay Rd,0,7394
-37.18893,merged_33,174.7663,2808-20190613111133_v80.31,51530-20190613111133_v80.31,,Glenbrook Rd near Wymer Rd,0,2808
-36.86298,merged_33,174.70398,8057-20190613111133_v80.31,11129-20190613111133_v80.31,,7 Target St,0,8057
-36.86159,merged_32,174.82558,7850-20190522094814_v80.15,31917-20190522094814_v80.15,,Opp 182 Kepa Rd,0,7850
-36.96779,merged_33,174.83448,51376-20190613111133_v80.31,,,Earlsworth Rd/Greame Ave,1,51376
-36.60535,merged_32,174.68071,4930-20190522094814_v80.15,49612-20190522094814_v80.15,,Kingsway School Bus Bay,0,4930
-36.99006,merged_32,174.87006,6927-20190522094814_v80.15,51243-20190522094814_v80.15,,72 Cavendish Dr,0,6927
-36.61952,merged_33,174.71685,4662-20190613111133_v80.31,49542-20190613111133_v80.31,,378 Whangaparaoa Rd,0,4662
-36.83539,merged_33,174.6183,5949-20190613111133_v80.31,61168-20190613111133_v80.31,,37 Makora Rd,0,5949
-36.78863,merged_33,175.0133,61062-20190613111133_v80.31,,,Rata St and Moa,1,61062
-36.91464,merged_32,174.8426,0244-20190522094814_v80.15,,,Sylvia Park Train Station,0,244
-36.87347,merged_32,174.75908,8401-20190522094814_v80.15,11433-20190522094814_v80.15,,Opp 16 View Rd,0,8401
-37.02017,merged_33,174.91379,2298-20190613111133_v80.31,51733-20190613111133_v80.31,,76 Magic Way,0,2298
-36.91547,merged_32,174.72382,8917-20190522094814_v80.15,11356-20190522094814_v80.15,,59 White Swan Rd,0,8917
-37.04221,merged_32,174.91771,2539-20190522094814_v80.15,51070-20190522094814_v80.15,,Opp 152 Great South Rd Takanini,0,2539
-36.90567,merged_33,174.74438,8834-20190613111133_v80.31,11450-20190613111133_v80.31,,410 Mt Albert Rd,0,8834
-36.88687,merged_33,174.80048,1765-20190613111133_v80.31,61102-20190613111133_v80.31,,75-77 Greenlane Rd,0,1765
-36.78606,merged_33,174.75547,4357-20190613111133_v80.31,21953-20190613111133_v80.31,,Opp 14 Northcote Rd,0,4357
-37.12632,merged_33,174.80127,2805-20190613111133_v80.31,51533-20190613111133_v80.31,,1079 Linwood Rd,0,2805
-36.88396,merged_33,174.65771,5519-20190613111133_v80.31,61152-20190613111133_v80.31,,Opp 246 Hepburn Rd,0,5519
-37.18796,merged_33,174.82763,2883-20190613111133_v80.31,51693-20190613111133_v80.31,,4 Mauku Rd,0,2883
-36.86821,merged_33,174.72483,8122-20190613111133_v80.31,11114-20190613111133_v80.31,,Great North Rd near St Lukes Rd,0,8122
-36.88702,merged_32,174.74657,11379-20190522094814_v80.15,,,Balmoral Rd/Dominion Rd,1,11379
-36.85343,merged_32,174.76334,7059-20190522094814_v80.15,11020-20190522094814_v80.15,,305 Queen St,0,7059
-36.8567,merged_32,174.81022,7890-20190522094814_v80.15,31021-20190522094814_v80.15,,9 Ngapipi Rd,0,7890
-37.02734,merged_33,174.85799,6862-20190613111133_v80.31,51180-20190613111133_v80.31,,92 Finlayson Ave,0,6862
-36.89,merged_33,174.85748,31536-20190613111133_v80.31,,,Court Crescent/Pilkington Rd,1,31536
-37.22958,merged_33,174.75012,51528-20190613111133_v80.31,,,Glenbrook Waiuku Rd/Pukeoware Rd,1,51528
-36.91074,merged_32,174.828,31498-20190522094814_v80.15,,,Commissariat Rd/Bailey Rd,1,31498
-36.86735,merged_32,174.84976,31070-20190522094814_v80.15,,,St Heliers Bay Rd/Glen Atkinson St,1,31070
-36.98629,merged_32,174.84803,51307-20190522094814_v80.15,,,Wyllie Rd/Tutere Rd,1,51307
-36.785,merged_32,174.6433,5823-20190522094814_v80.15,21020-20190522094814_v80.15,,107 Kauri Rd,0,5823
-36.82374,merged_32,174.62282,5670-20190522094814_v80.15,21531-20190522094814_v80.15,,72 Oriel Ave,0,5670
-36.91713,merged_33,174.62815,5046-20190613111133_v80.31,21334-20190613111133_v80.31,,222 Glengarry Rd,0,5046
-37.06782,merged_32,174.93091,51576-20190522094814_v80.15,,,Elliot St/Rushgreen Ave,1,51576
-36.83699,merged_33,174.62626,21030-20190613111133_v80.31,,,Colwill Rd/Redwood Drive,1,21030
-36.78084,merged_32,175.04592,1184-20190522094814_v80.15,61020-20190522094814_v80.15,,38 Palm Rd,0,1184
-37.00605,merged_33,174.79192,2373-20190613111133_v80.31,51474-20190613111133_v80.31,,Stop D Domestic Terminal,0,2373
-36.86064,merged_32,174.87065,7381-20190522094814_v80.15,31089-20190522094814_v80.15,,100 Riddell Rd,0,7381
-36.8026,merged_32,174.78364,3531-20190522094814_v80.15,41072-20190522094814_v80.15,,59 Northboro Rd,0,3531
-36.92693,merged_32,174.91879,6936-20190522094814_v80.15,31695-20190522094814_v80.15,,Chapel Rd near Ambleside Dr Walkway,0,6936
-36.73785,merged_32,174.69198,41496-20190522094814_v80.15,,,Albany Highway/Bass Rd,1,41496
-37.0063,merged_33,174.86754,2094-20190613111133_v80.31,51226-20190613111133_v80.31,,36 Ash Rd,0,2094
-36.86229,merged_33,174.70846,1056-20190613111133_v80.31,11705-20190613111133_v80.31,,240 Meola Rd,0,1056
-36.76193,merged_32,174.71603,3824-20190522094814_v80.15,41428-20190522094814_v80.15,,8 Unsworth Dr,0,3824
-36.91015,merged_33,174.79343,8395-20190613111133_v80.31,11672-20190613111133_v80.31,,14 Hoheria Rd,0,8395
-36.7495,merged_33,174.76285,3256-20190613111133_v80.31,41387-20190613111133_v80.31,,182 Beach Rd,0,3256
-36.70363,merged_32,174.74802,3033-20190522094814_v80.15,41558-20190522094814_v80.15,,81 Deep Creek Rd,0,3033
-36.78219,merged_32,174.7281,41289-20190522094814_v80.15,,,Bentley Ave/Chartwell Ave,1,41289
-36.86934,merged_33,174.8275,7569-20190613111133_v80.31,31360-20190613111133_v80.31,,62 Fancourt St,0,7569
-36.93999,merged_32,174.65614,5152-20190522094814_v80.15,21392-20190522094814_v80.15,,114 Park Rd,0,5152
-36.67434,merged_33,174.63816,4836-20190613111133_v80.31,41662-20190613111133_v80.31,,Dairy Flat Hwy by Postman Rd,0,4836
-37.01198,merged_32,174.90031,6739-20190522094814_v80.15,51221-20190522094814_v80.15,,81 David Ave,0,6739
-36.96461,merged_32,174.90738,2446-20190522094814_v80.15,51753-20190522094814_v80.15,,Cnr Ormiston and Chapel Rd,0,2446
-36.8502,merged_32,174.85155,7341-20190522094814_v80.15,31018-20190522094814_v80.15,,335 Tamaki Dr,0,7341
-36.92086,merged_33,174.68275,21454-20190613111133_v80.31,,,Astley Ave/Hinau St,1,21454
-36.78335,merged_32,174.72402,41287-20190522094814_v80.15,,,Downing St/Downing St Reserve,1,41287
-36.88652,merged_32,174.71908,8821-20190522094814_v80.15,11293-20190522094814_v80.15,,33 Mt Albert Rd,0,8821
-36.92695,merged_33,174.72244,11367-20190613111133_v80.31,,,The Avenue/Lynfield Reserve,1,11367
-36.94736,merged_32,174.83385,1773-20190522094814_v80.15,61139-20190522094814_v80.15,,Stop C Otahuhu Interchange,0,1773
-37.03996,merged_32,174.89654,6845-20190522094814_v80.15,51608-20190522094814_v80.15,,183 Coxhead Rd,0,6845
-36.70928,merged_32,174.74301,3044-20190522094814_v80.15,41562-20190522094814_v80.15,,4 Deep Creek Rd,0,3044
-37.00691,merged_33,174.86259,2240-20190613111133_v80.31,51651-20190613111133_v80.31,,24 Langley Rd,0,2240
-36.87699,merged_32,174.6371,5362-20190522094814_v80.15,21203-20190522094814_v80.15,,38 Edmonton Rd,0,5362
-36.88113,merged_32,174.60026,1694-20190522094814_v80.15,21897-20190522094814_v80.15,,96 Lake Panorama Dr,0,1694
-36.86845,merged_32,174.64705,5098-20190522094814_v80.15,21204-20190522094814_v80.15,,236 Te Atatu Rd,0,5098
-36.88392,merged_33,174.84734,1891-20190613111133_v80.31,11868-20190613111133_v80.31,,Morrin Rd near Stonefields Ave,0,1891
-37.02966,merged_33,174.85868,6875-20190613111133_v80.31,51167-20190613111133_v80.31,,145 Finlayson Ave,0,6875
-36.89176,merged_33,174.92275,1905-20190613111133_v80.31,31606-20190613111133_v80.31,,21 Bleakhouse Rd,0,1905
-36.92172,merged_32,174.89798,31756-20190522094814_v80.15,,,Burswood Dr/Brompton Pl,1,31756
-36.85845,merged_32,174.78241,7191-20190522094814_v80.15,11504-20190522094814_v80.15,,359 Parnell Rd,0,7191
-36.96719,merged_32,174.92536,2450-20190522094814_v80.15,51757-20190522094814_v80.15,,Ormiston Rd os 285 Murphys Rd,0,2450
-36.82285,merged_32,174.80315,3500-20190522094814_v80.15,41023-20190522094814_v80.15,,58 Albert Rd,0,3500
-36.62689,merged_33,174.74143,4749-20190613111133_v80.31,41746-20190613111133_v80.31,,Brightside Rd by Hibiscus Coast Centre,0,4749
-36.76018,merged_32,174.73391,3689-20190522094814_v80.15,41404-20190522094814_v80.15,,41 Totaravale Dr,0,3689
-36.81705,merged_32,174.73232,4104-20190522094814_v80.15,41186-20190522094814_v80.15,,98 Hinemoa St,0,4104
-36.8522,merged_32,174.78632,7650-20190522094814_v80.15,11493-20190522094814_v80.15,,75 Gladstone Rd,0,7650
-36.98864,merged_33,174.85273,2198-20190613111133_v80.31,51276-20190613111133_v80.31,,Milan Rd for Papatoetoe South School,0,2198
-36.81491,merged_32,174.70799,41199-20190522094814_v80.15,,,Balmain Rd/Onetaunga Rd,1,41199
-36.93108,merged_32,174.6767,5227-20190522094814_v80.15,21415-20190522094814_v80.15,,95 Godley Rd,0,5227
-36.86053,merged_33,174.90027,6050-20190613111133_v80.31,31597-20190613111133_v80.31,,2 Hattaway Ave,0,6050
-36.89636,merged_33,174.73214,8833-20190613111133_v80.31,11300-20190613111133_v80.31,,233 Mt Albert Rd,0,8833
-36.78943,merged_33,174.69475,4049-20190613111133_v80.31,41227-20190613111133_v80.31,,Opp 214 Beach Haven Rd,0,4049
-36.78448,merged_32,174.75133,3353-20190522094814_v80.15,41383-20190522094814_v80.15,,Stop D Smales Farm Bus Station,0,3353
-36.83099,merged_32,174.607,5565-20190522094814_v80.15,21038-20190522094814_v80.15,,15 Royal Rd,0,5565
-36.70841,merged_32,174.74344,41560-20190522094814_v80.15,,,Deep Creek Rd/Mizpah Rd,1,41560
-36.78462,merged_33,174.73452,3743-20190613111133_v80.31,41293-20190613111133_v80.31,,115 Archers Rd,0,3743
-36.58239,merged_33,174.68991,4808-20190613111133_v80.31,49523-20190613111133_v80.31,,242 Centreway Rd,0,4808
-36.88167,merged_32,174.89958,1900-20190522094814_v80.15,31938-20190522094814_v80.15,,2 Ara-Tai,0,1900
-36.91042,merged_32,174.76815,8849-20190522094814_v80.15,11574-20190522094814_v80.15,,641 Mt Albert Rd,0,8849
-36.88022,merged_33,174.63135,1653-20190613111133_v80.31,21222-20190613111133_v80.31-moved,,Stop C Henderson Interchange,0,1653
-36.93109,merged_32,174.73367,11371-20190522094814_v80.15,,,Hillsborough Rd/Cape Horn Rd,1,11371
-36.86934,merged_33,174.8275,31360-20190613111133_v80.31,,,Fancourt St/Temple St,1,31360
-36.7551,merged_33,174.72393,3802-20190613111133_v80.31,41434-20190613111133_v80.31,,Opp 3 Devonshire Rd,0,3802
-36.7849,merged_33,175.00855,1085-20190613111133_v80.31,61103-20190613111133_v80.31,,Opp 54 Mako Street,0,1085
-36.82454,merged_32,174.61544,21878-20190522094814_v80.15,,,Westgate Drive/Tihema Lane,1,21878
-36.91159,merged_33,174.82367,1023-20190613111133_v80.31,31496-20190613111133_v80.31,,7 Portman Rd,0,1023
-36.84468,merged_33,174.65167,5093-20190613111133_v80.31,21834-20190613111133_v80.31,,543 Te Atatu Rd,0,5093
-36.70325,merged_33,174.74387,41602-20190613111133_v80.31,,,Weatherly Rd/Carina Crescent,1,41602
-36.91052,merged_32,174.91678,2367-20190522094814_v80.15,31659-20190522094814_v80.15,,129 Botany Rd,0,2367
-36.90682,merged_33,174.81132,7625-20190613111133_v80.31,11609-20190613111133_v80.31,,525 Great South Rd,0,7625
-36.85796,merged_32,174.61734,21105-20190522094814_v80.15,,,Universal Drive/Riverpark Reserve,1,21105
-36.89326,merged_32,174.93046,31608-20190522094814_v80.15,,,Picton St/Wellington St,1,31608
-36.91226,merged_33,174.73916,8437-20190613111133_v80.31,11389-20190613111133_v80.31,,Dominion Rd Outside Winstone Park,0,8437
-36.79312,merged_32,174.65623,1645-20190522094814_v80.15,61110-20190522094814_v80.15,,45 Squadron Dr,0,1645
-36.9132,merged_32,174.6052,5318-20190522094814_v80.15,21564-20190522094814_v80.15,,198 Forest Hill Rd,0,5318
-36.79645,merged_32,175.0477,61045-20190522094814_v80.15,,,Belguim St and Ostend,1,61045
-36.56527,merged_32,174.69464,4782-20190522094814_v80.15,49547-20190522094814_v80.15,,Opp 544 Hibiscus Coast Hwy,0,4782
-36.61093,merged_33,174.70864,4678-20190613111133_v80.31,41726-20190613111133_v80.31,,90 Marellen Dr,0,4678
-36.76739,merged_32,174.74802,41352-20190522094814_v80.15,,,Forrest Hill Rd/Havelock Ave,1,41352
-36.87665,merged_33,174.61962,5380-20190613111133_v80.31,21134-20190613111133_v80.31,,52 Sturges Rd,0,5380
-36.92801,merged_32,174.74836,8669-20190522094814_v80.15,11477-20190522094814_v80.15,,295 Hillsborough Rd,0,8669
-36.83771,merged_32,174.61119,5595-20190522094814_v80.15,21060-20190522094814_v80.15,,9 Reynella Dr,0,5595
-36.79227,merged_33,174.72478,3827-20190613111133_v80.31,41253-20190613111133_v80.31,,3 Coronation Rd,0,3827
-37.01862,merged_32,174.86343,6958-20190522094814_v80.15,51663-20190522094814_v80.15,,226 Browns Rd,0,6958
-36.82291,merged_32,174.61944,5673-20190522094814_v80.15,21532-20190522094814_v80.15,,87 Oreil Ave,0,5673
-36.91938,merged_33,174.92296,2400-20190613111133_v80.31,31688-20190613111133_v80.31,,Star Of The Sea School Bus Bay,0,2400
-36.86353,merged_32,174.90212,6052-20190522094814_v80.15,31595-20190522094814_v80.15,,34 Hattaway Ave,0,6052
-36.94418,merged_33,174.88167,6357-20190613111133_v80.31,31738-20190613111133_v80.31,,69 Kerwyn Ave,0,6357
-37.04982,merged_33,174.88087,51122-20190613111133_v80.31,,,Turnberry Dr/Wattle Farm Rd,1,51122
-36.93109,merged_33,174.73367,11371-20190613111133_v80.31,,,Hillsborough Rd/Cape Horn Rd,1,11371
-36.74006,merged_32,174.75319,49579-20190522094814_v80.15,,,Ramsgate Terrace/Beach Rd,1,49579
-36.88468,merged_33,174.77558,11540-20190613111133_v80.31,,,Manukau Rd/Ranfurly Rd,1,11540
-36.70776,merged_32,174.66658,41653-20190522094814_v80.15,,,Dairy Flat Highway/Foley Quarry Rd,1,41653
-36.86812,merged_32,174.84628,7843-20190522094814_v80.15,31071-20190522094814_v80.15,,Opp 366 St Heliers Bay Rd,0,7843
-36.86048,merged_32,174.61256,5775-20190522094814_v80.15,21103-20190522094814_v80.15,,5 Universal Dr,0,5775
-36.82159,merged_33,174.80483,3478-20190613111133_v80.31,41026-20190613111133_v80.31,,64 Vauxhall Rd,0,3478
-36.84952,merged_33,174.87462,7358-20190613111133_v80.31,31079-20190613111133_v80.31,,617 Riddell Rd,0,7358
-36.96751,merged_33,174.92401,2307-20190613111133_v80.31,51757-20190613111133_v80.31,,333 Ormiston Rd,0,2307
-36.88167,merged_33,174.79739,31903-20190613111133_v80.31,,,Clonbern Rd/Remeura Rd,1,31903
-36.9495,merged_33,174.79678,51422-20190613111133_v80.31,,,Mahunga Dr/Tararata Creek,1,51422
-36.80376,merged_32,174.748,4038-20190522094814_v80.15,41136-20190522094814_v80.15,,38 Exmouth Rd,0,4038
-36.81523,merged_32,174.77363,3536-20190522094814_v80.15,41048-20190522094814_v80.15,,40 Bayswater Ave,0,3536
-36.81006,merged_32,174.7291,4082-20190522094814_v80.15,41180-20190522094814_v80.15,,228 Onewa Rd,0,4082
-36.77194,merged_33,174.68191,4271-20190613111133_v80.31,49572-20190613111133_v80.31,,Opp 94 Greenhithe Rd,0,4271
-36.89148,merged_32,174.69613,8142-20190522094814_v80.15,11798-20190522094814_v80.15,,1784 Great North Rd,0,8142
-36.94625,merged_32,174.66338,21875-20190522094814_v80.15,,,Opou Rd/Wood Bay Rd,1,21875
-36.97523,merged_32,174.82538,6436-20190522094814_v80.15,51602-20190522094814_v80.15,,28 Haddon St,0,6436
-36.88893,merged_33,174.62662,5345-20190613111133_v80.31,21865-20190613111133_v80.31,,79 Henderson Valley Rd,0,5345
-36.88121,merged_32,174.79276,31411-20190522094814_v80.15,,,St Vincent Ave/Risk Rd,1,31411
-36.95117,merged_33,174.84346,51764-20190613111133_v80.31,,,Mangere Rd/Piki Thompson Way,1,51764
-36.89249,merged_33,174.92889,6262-20190613111133_v80.31,31886-20190613111133_v80.31,,Opp 6 Ridge Rd,0,6262
-36.79966,merged_33,174.77789,41074-20190613111133_v80.31,,,Northboro Rd/Jutland Rd,1,41074
-36.89975,merged_32,174.65197,5863-20190522094814_v80.15,21318-20190522094814_v80.15,,4169 Great North Rd,0,5863
-36.78327,merged_33,174.73117,3735-20190613111133_v80.31,41299-20190613111133_v80.31,,32 Chartwell Ave,0,3735
-36.88115,merged_32,174.65309,21783-20190522094814_v80.15,,,Tirimoana Rd and Arohanui Special School,1,21783
-36.82911,merged_32,174.62288,5637-20190522094814_v80.15,21542-20190522094814_v80.15,,49 Moire Rd,0,5637
-36.95446,merged_32,174.90951,6299-20190522094814_v80.15,31763-20190522094814_v80.15,,Chapel Road near Baverstock Drive,0,6299
-36.77315,merged_33,174.76273,4467-20190613111133_v80.31,41103-20190613111133_v80.31,,33 Shakespeare Rd,0,4467
-36.79228,merged_33,174.73398,3847-20190613111133_v80.31,41272-20190613111133_v80.31,,3 Mountbatten Ave,0,3847
-36.70287,merged_32,174.75159,3063-20190522094814_v80.15,41549-20190522094814_v80.15,,Beach Rd opp Ellangowan Rd,0,3063
-36.97362,merged_33,174.90406,6967-20190613111133_v80.31,31820-20190613111133_v80.31,,Chapel Rd opp Summerset Retirement,0,6967
-36.91828,merged_32,174.71446,11346-20190522094814_v80.15,,,Boundary Rd/Lynfield College Sports Field,1,11346
-36.79849,merged_32,175.04185,61051-20190522094814_v80.15,,,Wharf Rd and Causeway,1,61051
-36.77827,merged_33,174.75738,4498-20190613111133_v80.31,41107-20190613111133_v80.31,,Carmel College Bus Bay,0,4498
-36.86191,merged_32,174.78842,7662-20190522094814_v80.15,11499-20190522094814_v80.15,,76 Brighton Rd,0,7662
-36.89977,merged_33,174.69559,1862-20190613111133_v80.31,11882-20190613111133_v80.31,,2084 Great North Rd,0,1862
-36.78395,merged_33,174.72179,3883-20190613111133_v80.31,41285-20190613111133_v80.31,,Opp 408 Glenfield Rd,0,3883
-36.85517,merged_32,174.7391,8079-20190522094814_v80.15,11083-20190522094814_v80.15,,155 Richmond Rd,0,8079
-36.92082,merged_32,174.7846,7795-20190522094814_v80.15,11636-20190522094814_v80.15,,133 Arthur St,0,7795
-36.87822,merged_32,174.71087,11265-20190522094814_v80.15,,,Carrington Rd/Mt Albert Unitec Entry 3,1,11265
-36.98975,merged_32,174.84695,6458-20190522094814_v80.15,51279-20190522094814_v80.15,,2 Gifford Rd,0,6458
-36.9205,merged_33,174.63356,21336-20190613111133_v80.31,,,/155 and 160 Glengarry Rd,1,21336
-36.98759,merged_33,174.85997,6561-20190613111133_v80.31,51266-20190613111133_v80.31,,175 Puhinui Rd,0,6561
