from_stop_id,to_stop_id,transfer_type,min_transfer_time
63987,63876,,
56227,56427,,
56239,55887,,
56227,55887,,
59757,59856,,
82127,82126,,
71599,72486,,
55493,56616,,
72487,82127,,
82126,82127,,
82227,82127,,
72746,82127,,
82127,82227,,
19157,99867,,
19176,99867,,
59856,59757,,
59636,59757,,
99223,99217,,
65753,65976,,
65167,65146,,
56239,56126,,
56227,56126,,
56477,56126,,
57523,56126,,
45766,56126,,
45987,56126,,
45426,56126,,
56489,56126,,
56127,56126,,
56239,46636,,
56227,46636,,
43553,43446,,
43559,43446,,
15516,14499,,
15517,14499,,
78797,89489,,
78896,89489,,
78797,79919,,
78896,79919,,
78797,78769,,
78896,78769,,
95659,95646,,
95653,95646,,
69826,69919,,
35973,45276,,
35889,45276,,
35976,45276,,
35977,45276,,
32456,32259,,
32357,32259,,
11726,11569,,
11967,11569,,
11367,11569,,
11269,11569,,
11866,11569,,
79877,78899,,
78887,78899,,
79823,78899,,
81226,78899,,
25929,25916,,
25923,25916,,
14593,15516,,
14499,15516,,
75637,75636,,
65283,65566,,
65289,65566,,
33636,33627,,
65283,65627,,
65289,65627,,
14593,15517,,
14499,15517,,
25929,25917,,
25923,25917,,
67516,67517,,
78116,78117,,
11967,11367,,
11569,11367,,
11269,11367,,
11263,11367,,
11866,11367,,
32357,32267,,
32456,32463,,
69826,69913,,
69827,69913,,
95659,95647,,
95653,95647,,
51536,51649,,
78533,77683,,
77459,77683,,
86639,86883,,
86927,86883,,
87799,87993,,
88913,87993,,
12976,66976,,
12993,66976,,
27959,27947,,
27953,27947,,
79126,68767,,
68776,68767,,
68887,68767,,
86883,86639,,
61636,86639,,
61637,86639,,
60019,86639,,
60029,86639,,
60027,86639,,
78533,77689,,
78519,77689,,
86967,86949,,
86943,86949,,
96186,86949,,
97673,96899,,
99917,99929,,
99816,99929,,
93296,94429,,
79977,71726,,
79877,71726,,
71926,71726,,
71839,71726,,
79823,71726,,
81226,71726,,
56489,57566,,
57553,57566,,
37759,37746,,
37773,37746,,
27959,27946,,
27953,27946,,
97259,97256,,
97253,97256,,
87956,97256,,
97157,97256,,
47546,47747,,
37759,37747,,
37773,37747,,
47947,57887,,
79126,68547,,
68887,68547,,
79977,79487,,
79877,79487,,
79126,79487,,
71926,79487,,
79486,79487,,
79477,79487,,
71839,79487,,
78883,79487,,
79823,79487,,
81226,79487,,
68887,79487,,
88586,79487,,
92399,92453,,
81226,92453,,
99496,92453,,
94429,93296,,
94549,93296,,
93287,93296,,
84746,93296,,
83819,93296,,
95783,96823,,
95789,96823,,
99917,99923,,
99816,99923,,
86967,86893,,
89926,88993,,
59326,59329,,
59327,59329,,
21357,21356,,
99986,11216,,
11219,11216,,
11223,11216,,
19397,11216,,
19197,11216,,
11216,99986,,
11219,99986,,
11223,99986,,
91957,99986,,
19397,99986,,
99496,99986,,
81226,61866,,
58196,59156,,
39849,39756,,
39843,39756,,
28993,29956,,
99457,99656,,
49657,49656,,
49653,49656,,
49659,49656,,
49656,49657,,
49653,49657,,
49659,49657,,
99243,89957,,
99249,89957,,
99256,89957,,
99457,99657,,
28993,29957,,
39849,39747,,
39843,39747,,
48297,49257,,
48696,49647,,
58196,49957,,
58996,59867,,
81226,61867,,
61986,61987,,
61997,61987,,
81226,61987,,
79877,71237,,
71236,71237,,
81226,71237,,
99396,99357,,
99586,99357,,
81226,99357,,
89963,99357,,
99157,99357,,
99496,99357,,
58416,58413,,
57397,58333,,
58357,58363,,
19677,19783,,
19676,19783,,
19677,11527,,
19676,11527,,
19287,11527,,
79977,81726,,
99396,81726,,
81926,81726,,
89869,81726,,
71926,81726,,
81929,81726,,
91139,81726,,
91223,81726,,
81226,81726,,
89913,81726,,
89963,81726,,
99157,81726,,
99496,81726,,
99347,81726,,
79977,71926,,
79877,71926,,
89277,71926,,
89869,71926,,
71726,71926,,
79487,71926,,
81726,71926,,
79486,71926,,
71839,71926,,
78887,71926,,
78883,71926,,
79823,71926,,
79879,71926,,
79257,71926,,
79266,71926,,
81226,71926,,
71826,71926,,
98833,71926,,
79973,71926,,
89963,71926,,
71823,71926,,
88586,71926,,
71833,71926,,
57989,71926,,
79977,79486,,
79877,79486,,
79126,79486,,
79487,79486,,
71926,79486,,
79477,79486,,
71839,79486,,
78883,79486,,
79823,79486,,
79257,79486,,
81226,79486,,
68887,79486,,
88586,79486,,
79877,71236,,
71237,71236,,
81226,71236,,
61987,61986,,
61997,61986,,
81226,61986,,
52227,52226,,
31867,31766,,
31639,31766,,
23619,23613,,
23613,23619,,
52226,52227,,
52437,52227,,
61987,61997,,
61986,61997,,
81226,61997,,
79877,79477,,
79487,79477,,
79486,79477,,
81226,79477,,
93356,93257,,
16383,16289,,
96897,16289,,
36997,47226,,
39726,39729,,
35889,36829,,
36823,36829,,
35377,35176,,
25473,25479,,
11569,11269,,
11367,11269,,
11263,11269,,
91957,11269,,
11866,11269,,
11216,11219,,
99986,11219,,
11223,11219,,
19397,11219,,
19197,11219,,
99396,99586,,
99357,99586,,
81226,99586,,
99496,99586,,
35557,35646,,
26627,26626,,
17527,17626,,
88587,88546,,
68496,68536,,
68497,68536,,
97529,97556,,
77696,77787,,
78643,77787,,
78449,77787,,
97529,97557,,
97523,97557,,
27653,27757,,
27636,27757,,
27639,27757,,
78166,78197,,
88546,88587,,
98249,88887,,
98346,88887,,
88846,88887,,
98467,88887,,
97363,88887,,
99223,88887,,
17716,16977,,
35276,35277,,
11269,11263,,
91957,11263,,
12559,12553,,
12553,13823,,
25479,25473,,
25286,25473,,
39726,39723,,
39627,39723,,
58413,57397,,
16289,16383,,
16296,16383,,
96897,16383,,
16319,16383,,
25723,25736,,
18539,17866,,
79877,81526,,
81226,81526,,
99496,81526,,
27653,27636,,
27757,27636,,
27639,27636,,
79977,71839,,
79877,71839,,
89277,71839,,
71726,71839,,
79487,71839,,
71926,71839,,
79486,71839,,
79823,71839,,
79879,71839,,
79257,71839,,
79266,71839,,
81226,71839,,
71826,71839,,
79973,71839,,
71823,71839,,
71833,71839,,
57989,71839,,
88973,88977,,
89869,88977,,
99586,88977,,
88779,88977,,
88953,88977,,
81226,88977,,
89913,88977,,
88976,88977,,
99157,88977,,
99496,88977,,
97773,98567,,
25723,25727,,
25729,25727,,
26357,26366,,
16977,17716,,
17157,17266,,
98467,98526,,
98249,98346,,
88887,98346,,
88846,98346,,
98467,98346,,
97363,98346,,
99223,98346,,
98249,88846,,
88887,88846,,
98346,88846,,
98467,88846,,
99223,88846,,
79517,78366,,
68577,78166,,
78197,78166,,
68577,68496,,
59757,59836,,
43687,43796,,
43696,43796,,
44567,44566,,
27937,37466,,
37657,38326,,
38826,38326,,
38847,38326,,
75723,74296,,
74589,74296,,
17323,17426,,
17323,17327,,
17339,17327,,
74896,74797,,
27937,38327,,
38826,38327,,
27936,38327,,
38847,38327,,
38847,37467,,
44566,44567,,
43796,43687,,
43696,43687,,
53197,43687,,
68536,68497,,
98249,98467,,
88887,98467,,
98526,98467,,
98346,98467,,
88846,98467,,
97363,98467,,
99223,98467,,
17266,17157,,
17626,17527,,
26366,26357,,
26626,26627,,
26616,26627,,
99496,91139,,
56239,66166,,
66167,66166,,
56239,56846,,
56227,56846,,
56847,56846,,
56239,45959,,
56227,45959,,
45766,45959,,
45987,45959,,
45316,45379,,
45219,44249,,
45217,44249,,
44273,44249,,
31997,41189,,
41183,41189,,
95289,95386,,
95269,95386,,
95383,95386,,
88986,99353,,
88987,99353,,
52963,41183,,
31997,41183,,
41189,41183,,
44273,44243,,
56239,45983,,
56227,45983,,
45766,45983,,
45987,45983,,
56239,66167,,
66166,66167,,
28933,28947,,
28819,28947,,
76746,76549,,
76546,76549,,
76547,76549,,
76747,76549,,
91356,91457,,
91359,91457,,
28793,29717,,
22779,22773,,
52183,52597,,
52463,53456,,
54169,53156,,
53153,53156,,
53147,53156,,
17136,97746,,
97937,97746,,
62187,62196,,
27726,27446,,
27727,27446,,
27527,27446,,
44897,54289,,
54283,54289,,
54299,54289,,
51277,51273,,
54283,54293,,
54299,54293,,
54297,54293,,
65976,65753,,
65767,65753,,
79977,78883,,
79877,78883,,
89277,78883,,
79487,78883,,
71926,78883,,
79486,78883,,
78889,78883,,
78887,78883,,
79823,78883,,
81226,78883,,
71826,78883,,
78897,78883,,
88586,78883,,
88973,79823,,
79977,79823,,
76647,79823,,
79877,79823,,
99396,79823,,
89277,79823,,
89869,79823,,
78899,79823,,
71726,79823,,
79487,79823,,
71926,79823,,
79486,79823,,
79739,79823,,
78889,79823,,
78887,79823,,
78883,79823,,
79257,79823,,
87799,79823,,
79266,79823,,
91223,79823,,
81226,79823,,
71826,79823,,
89913,79823,,
79973,79823,,
88976,79823,,
89963,79823,,
99496,79823,,
88586,79823,,
18539,79823,,
98833,98837,,
98849,98837,,
36277,36357,,
53646,53457,,
17136,97757,,
97937,97757,,
43979,53157,,
52463,53157,,
52469,53757,,
74136,74117,,
36277,36436,,
36397,36436,,
27446,27753,,
27787,27753,,
27527,27753,,
27753,27786,,
27787,27786,,
28819,27786,,
28127,28126,,
79977,79879,,
79877,79879,,
89277,79879,,
71926,79879,,
71839,79879,,
79739,79879,,
79823,79879,,
81226,79879,,
71826,79879,,
79973,79879,,
71833,79879,,
57989,79879,,
77893,78819,,
77879,78819,,
81226,78819,,
99629,98969,,
10209,98969,,
10203,98969,,
92666,92569,,
92467,92569,,
44627,44556,,
44556,44627,,
92666,92563,,
92467,92563,,
99629,98963,,
10209,98963,,
10203,98963,,
10109,22563,,
10103,22563,,
76647,76713,,
28126,28127,,
27759,27787,,
27753,27787,,
27786,27787,,
28819,27787,,
23626,23543,,
23627,23543,,
23427,23543,,
23549,23543,,
16917,26136,,
97296,97676,,
97779,97676,,
97773,97676,,
38799,38796,,
38783,38796,,
27947,27959,,
27946,27959,,
25916,25929,,
25917,25929,,
76769,75836,,
87113,75836,,
87119,75836,,
76667,75836,,
35799,35793,,
35589,35793,,
45399,46573,,
87113,75833,,
87119,75833,,
76276,75833,,
76667,75833,,
25916,25923,,
25917,25923,,
27947,27953,,
27946,27953,,
38799,38797,,
38783,38797,,
97779,17147,,
97773,17147,,
97779,97296,,
87993,87996,,
16633,16943,,
16949,16943,,
28169,28163,,
28166,28163,,
32127,32213,,
79977,79257,,
79877,79257,,
79126,79257,,
71926,79257,,
71839,79257,,
79823,79257,,
79266,79257,,
81226,79257,,
68887,79257,,
88973,88779,,
88977,88779,,
81226,88779,,
89913,88779,,
88976,88779,,
88576,88779,,
88777,88779,,
87993,87799,,
88913,87799,,
86883,87639,,
87993,87639,,
87996,87639,,
87833,87639,,
93257,93356,,
68887,68796,,
56227,45426,,
56126,45426,,
45427,45426,,
56127,45426,,
45317,45426,,
45226,45426,,
33223,33219,,
33229,33219,,
32127,32219,,
28169,28166,,
28163,28166,,
16633,16949,,
16943,16949,,
99899,91816,,
99893,91816,,
91817,91816,,
77683,77443,,
77689,77443,,
88973,88953,,
81226,88953,,
79977,79266,,
79877,79266,,
79126,79266,,
71926,79266,,
71839,79266,,
79823,79266,,
79257,79266,,
81226,79266,,
68887,79266,,
56227,46336,,
10109,11999,,
10103,11999,,
99729,99969,,
99629,99969,,
10209,99969,,
10203,99969,,
87673,87699,,
99213,87699,,
10209,87699,,
87673,87569,,
87113,87119,,
75836,87119,,
75833,87119,,
87673,87119,,
10303,87119,,
10503,42669,,
10509,42669,,
10503,42993,,
87113,76643,,
56239,57567,,
56489,57567,,
57553,57567,,
68887,68327,,
86883,87619,,
74853,74899,,
74859,74899,,
77689,78519,,
77683,77459,,
87799,88913,,
88973,91223,,
79877,91223,,
11726,91223,,
99396,91223,,
81926,91223,,
89869,91223,,
81726,91223,,
71926,91223,,
81929,91223,,
91139,91223,,
78883,91223,,
87799,91223,,
81226,91223,,
88976,91223,,
89963,91223,,
99157,91223,,
99496,91223,,
88586,91223,,
88973,81226,,
79977,81226,,
79877,81226,,
99396,81226,,
89277,81226,,
79126,81226,,
81926,81226,,
89869,81226,,
78899,81226,,
71726,81226,,
79487,81226,,
92453,81226,,
61866,81226,,
61867,81226,,
61987,81226,,
71237,81226,,
99357,81226,,
81726,81226,,
71926,81226,,
79486,81226,,
71236,81226,,
61986,81226,,
61997,81226,,
79477,81226,,
99586,81226,,
81526,81226,,
71839,81226,,
88977,81226,,
81929,81226,,
91383,81226,,
77893,81226,,
79739,81226,,
89377,81226,,
78889,81226,,
78466,81226,,
78347,81226,,
78887,81226,,
91139,81226,,
78883,81226,,
79823,81226,,
79879,81226,,
78819,81226,,
79257,81226,,
88779,81226,,
88953,81226,,
79266,81226,,
91223,81226,,
71826,81226,,
89913,81226,,
98833,81226,,
68887,81226,,
79973,81226,,
88976,81226,,
89963,81226,,
99157,81226,,
71823,81226,,
99496,81226,,
78897,81226,,
88576,81226,,
88586,81226,,
71833,81226,,
57989,81226,,
79977,71826,,
79877,71826,,
71926,71826,,
71839,71826,,
78887,71826,,
78883,71826,,
79823,71826,,
79879,71826,,
81226,71826,,
79973,71826,,
71823,71826,,
88586,71826,,
71833,71826,,
57989,71826,,
79126,68776,,
68767,68776,,
68887,68776,,
56239,56489,,
56227,56489,,
47947,56489,,
56126,56489,,
57566,56489,,
57567,56489,,
57553,56489,,
56127,56489,,
47846,56489,,
54933,54939,,
18727,18559,,
18696,18559,,
64987,64999,,
64986,64999,,
64987,64869,,
64986,64869,,
43293,43299,,
21193,11917,,
43283,43293,,
64987,64993,,
64986,64993,,
86417,85597,,
85596,85597,,
56239,57553,,
47947,57553,,
57566,57553,,
57567,57553,,
56489,57553,,
47846,57553,,
11907,11636,,
88973,89913,,
79877,89913,,
89277,89913,,
81726,89913,,
88977,89913,,
79823,89913,,
88779,89913,,
81226,89913,,
88976,89913,,
99496,89913,,
88777,89913,,
22177,22153,,
22346,22153,,
17426,17323,,
17327,17323,,
17426,17339,,
17327,17339,,
22177,22189,,
22346,22189,,
66373,57847,,
66379,57847,,
56557,56443,,
49516,48953,,
49517,48953,,
49516,48993,,
49916,48993,,
49517,48993,,
49516,49593,,
49517,49593,,
41556,41553,,
41657,41553,,
43447,43553,,
43446,43553,,
45517,45513,,
45506,45513,,
49656,49653,,
49657,49653,,
25666,25653,,
21989,21983,,
22989,22983,,
41316,37697,,
59783,59799,,
59886,59799,,
59789,59799,,
59883,59799,,
59889,59799,,
59793,59799,,
59787,59799,,
12947,22396,,
22386,22396,,
22377,22396,,
22387,22396,,
21193,22396,,
86639,61636,,
61637,61636,,
60019,61636,,
60017,61636,,
60029,61636,,
60013,61636,,
60027,61636,,
20057,20027,,
20056,20027,,
20097,20027,,
20087,20027,,
20016,20027,,
20067,20027,,
20046,20027,,
20047,20027,,
20037,20027,,
20017,20027,,
20057,20056,,
20027,20056,,
20097,20056,,
20087,20056,,
20016,20056,,
20067,20056,,
20046,20056,,
20047,20056,,
20037,20056,,
20017,20056,,
99346,20097,,
88886,20097,,
98293,20097,,
20057,20097,,
20027,20097,,
20056,20097,,
20087,20097,,
20016,20097,,
91933,20097,,
20067,20097,,
20046,20097,,
20047,20097,,
20037,20097,,
20017,20097,,
99346,20087,,
88886,20087,,
98293,20087,,
20057,20087,,
20027,20087,,
20056,20087,,
20097,20087,,
20016,20087,,
91933,20087,,
20067,20087,,
20046,20087,,
20047,20087,,
20037,20087,,
20017,20087,,
22563,10109,,
23923,10109,,
22439,10109,,
10103,10109,,
98379,10209,,
99729,10209,,
98969,10209,,
99219,10209,,
88929,10209,,
99213,10209,,
99629,10209,,
98573,10209,,
98947,10209,,
88933,10209,,
10203,10209,,
87113,10309,,
10603,10609,,
18696,10609,,
85943,10709,,
85947,10709,,
10703,10709,,
85943,10703,,
85947,10703,,
10709,10703,,
10609,10603,,
42219,10503,,
42669,10503,,
42237,10503,,
42146,10503,,
42329,10503,,
31853,10503,,
10509,10503,,
98379,10203,,
99729,10203,,
99943,10203,,
98969,10203,,
98963,10203,,
99969,10203,,
99283,10203,,
99219,10203,,
88929,10203,,
98253,10203,,
99213,10203,,
99629,10203,,
98573,10203,,
98943,10203,,
98947,10203,,
88933,10203,,
10209,10203,,
11753,10103,,
22563,10103,,
22439,10103,,
10109,10103,,
86639,61637,,
86927,61637,,
61636,61637,,
60019,61637,,
60017,61637,,
60029,61637,,
60013,61637,,
60027,61637,,
20057,20016,,
20027,20016,,
20056,20016,,
20097,20016,,
20087,20016,,
20067,20016,,
20046,20016,,
20047,20016,,
20037,20016,,
20017,20016,,
41316,41317,,
89907,89906,,
81659,81563,,
20097,91933,,
20087,91933,,
92129,82913,,
82933,82913,,
81659,82913,,
20057,20067,,
20027,20067,,
20056,20067,,
20097,20067,,
20087,20067,,
20016,20067,,
20046,20067,,
20047,20067,,
20037,20067,,
20017,20067,,
20057,20046,,
20027,20046,,
20056,20046,,
20097,20046,,
20087,20046,,
20016,20046,,
20067,20046,,
20047,20046,,
20037,20046,,
20017,20046,,
20057,20047,,
20027,20047,,
20056,20047,,
20097,20047,,
20087,20047,,
20016,20047,,
20067,20047,,
20046,20047,,
20037,20047,,
20017,20047,,
20057,20037,,
20027,20037,,
20056,20037,,
20097,20037,,
20087,20037,,
20016,20037,,
20067,20037,,
20046,20037,,
20047,20037,,
20017,20037,,
20057,20017,,
20027,20017,,
20056,20017,,
20097,20017,,
20087,20017,,
20016,20017,,
20067,20017,,
20046,20017,,
20047,20017,,
20037,20017,,
93296,93286,,
93287,93286,,
42219,10509,,
42329,10509,,
31853,10509,,
10503,10509,,
96553,57289,,
11249,19507,,
11236,19507,,
11206,19507,,
29993,31206,,
11249,11206,,
11236,11206,,
19507,11206,,
62103,62109,,
45517,45506,,
45513,45506,,
45519,45506,,
86967,96186,,
86969,96186,,
86943,96186,,
71233,71243,,
71566,71243,,
58687,58406,,
61636,60019,,
61637,60019,,
60017,60019,,
60029,60019,,
60013,60019,,
60027,60019,,
61636,60017,,
61637,60017,,
60019,60017,,
60029,60017,,
60013,60017,,
60027,60017,,
76753,60029,,
61636,60029,,
61637,60029,,
60019,60029,,
60017,60029,,
60013,60029,,
60027,60029,,
61636,60013,,
61637,60013,,
60019,60013,,
60017,60013,,
60029,60013,,
60027,60013,,
76759,76779,,
76647,76779,,
76646,76779,,
76753,76779,,
76773,76779,,
86639,60027,,
61636,60027,,
61637,60027,,
60019,60027,,
60017,60027,,
60029,60027,,
60013,60027,,
94793,94799,,
94703,94709,,
94709,94703,,
94799,94793,,
71926,57989,,
71839,57989,,
81226,57989,,
71826,57989,,
71833,57989,,
36536,36533,,
36527,36533,,
36536,36539,,
36527,36539,,
68547,68336,,
31867,42126,,
88973,88777,,
88779,88777,,
89913,88777,,
88576,88777,,
98547,98029,,
98016,98029,,
98013,98029,,
98023,98029,,
98033,98029,,
98517,98029,,
98547,98016,,
98029,98016,,
98013,98016,,
98023,98016,,
98033,98016,,
98517,98016,,
98547,98013,,
98029,98013,,
98016,98013,,
98023,98013,,
98033,98013,,
98517,98013,,
98547,98023,,
98029,98023,,
98016,98023,,
98013,98023,,
98033,98023,,
98517,98023,,
98547,98033,,
98029,98033,,
98016,98033,,
98013,98033,,
98023,98033,,
98517,98033,,
98547,98517,,
98029,98517,,
98016,98517,,
98013,98517,,
98023,98517,,
98033,98517,,
68369,59686,,
38696,38693,,
26789,20306,,
97937,20406,,
20407,20406,,
57663,21006,,
57679,21006,,
38623,21206,,
38629,21206,,
28433,21406,,
28349,21406,,
98959,21606,,
98953,21606,,
88483,21806,,
88289,21806,,
21807,21806,,
78399,21906,,
78393,21906,,
69413,22006,,
69419,22006,,
59533,22106,,
59539,22106,,
49533,22206,,
49539,22206,,
29769,22406,,
29763,22406,,
11319,22506,,
19293,22506,,
11319,22507,,
19293,22507,,
29769,22407,,
29763,22407,,
49533,22207,,
59533,22107,,
59539,22107,,
69413,22007,,
69419,22007,,
78399,21907,,
78393,21907,,
88483,21807,,
88289,21807,,
21806,21807,,
98953,21607,,
28433,21407,,
28349,21407,,
38623,21207,,
38629,21207,,
57663,21007,,
57679,21007,,
97937,20407,,
20406,20407,,
26789,20307,,
59757,59636,,
70996,49449,,
70997,49449,,
11137,11397,,
11346,11397,,
11356,11397,,
30043,30019,,
30049,30019,,
30053,30019,,
23966,23753,,
23967,23753,,
23759,23753,,
23966,23759,,
23967,23759,,
23753,23759,,
47823,46569,,
45799,46569,,
46566,46569,,
46557,46569,,
46489,46569,,
46473,46569,,
46463,46569,,
46456,46569,,
56136,56143,,
56137,56143,,
56836,56143,,
46936,56143,,
46949,56143,,
30019,30043,,
30049,30043,,
30053,30043,,
30019,30049,,
30043,30049,,
30053,30049,,
30019,30053,,
30043,30053,,
30049,30053,,
56189,56683,,
49449,70996,,
70997,70996,,
70647,70646,,
70646,70647,,
49449,70997,,
70996,70997,,
45723,40797,,
45729,40797,,
40796,40797,,
60696,60697,,
60697,60696,,
45723,40796,,
45729,40796,,
40797,40796,,
21929,21923,,
25317,25316,,
24393,25316,,
56227,56239,,
47947,56239,,
46337,56239,,
46637,56239,,
56427,56239,,
55887,56239,,
56126,56239,,
46636,56239,,
55963,56239,,
55969,56239,,
56477,56239,,
57523,56239,,
45766,56239,,
56847,56239,,
45987,56239,,
66166,56239,,
56846,56239,,
45959,56239,,
45983,56239,,
66167,56239,,
57567,56239,,
56489,56239,,
57553,56239,,
56127,56239,,
56426,56239,,
76647,76759,,
76719,76759,,
79823,76759,,
76646,76759,,
76753,76759,,
76773,76759,,
76779,76759,,
79877,88973,,
88977,88973,,
79823,88973,,
88779,88973,,
88953,88973,,
81226,88973,,
89913,88973,,
88976,88973,,
89963,88973,,
99157,88973,,
99496,88973,,
88777,88973,,
82127,72487,,
71773,72487,,
71599,72487,,
72746,72487,,
88973,79977,,
79877,79977,,
99396,79977,,
89277,79977,,
89869,79977,,
71726,79977,,
79487,79977,,
81726,79977,,
71926,79977,,
79486,79977,,
71839,79977,,
79739,79977,,
78887,79977,,
78883,79977,,
79823,79977,,
79879,79977,,
79257,79977,,
87799,79977,,
79266,79977,,
91223,79977,,
81226,79977,,
71826,79977,,
79973,79977,,
88976,79977,,
89963,79977,,
71823,79977,,
99496,79977,,
88586,79977,,
76759,76647,,
76646,76647,,
76753,76647,,
76779,76647,,
56239,56227,,
47947,56227,,
46337,56227,,
46637,56227,,
56427,56227,,
55887,56227,,
56126,56227,,
46636,56227,,
55963,56227,,
55969,56227,,
56477,56227,,
57523,56227,,
45766,56227,,
56847,56227,,
45987,56227,,
56846,56227,,
45959,56227,,
45983,56227,,
45426,56227,,
46336,56227,,
56489,56227,,
56127,56227,,
56426,56227,,
41657,41556,,
41553,41556,,
41559,41556,,
25316,25317,,
24393,25317,,
45513,45517,,
45519,45517,,
45506,45517,,
35979,35973,,
35889,35973,,
35976,35973,,
35977,35973,,
45276,35973,,
36823,35973,,
63979,63973,,
26686,26687,,
26687,26686,,
63973,63979,,
35973,35979,,
35889,35979,,
35976,35979,,
35977,35979,,
36823,35979,,
81726,91666,,
91667,91666,,
99157,91666,,
99496,91666,,
95213,95226,,
95219,95226,,
94269,95226,,
85927,95226,,
77556,77557,,
47356,47647,,
71647,71639,,
91816,99899,,
99893,99899,,
91817,99899,,
21806,88483,,
21807,88483,,
84637,84636,,
84623,84636,,
77557,77556,,
99689,91766,,
91827,91766,,
95789,95783,,
96823,95783,,
15173,95783,,
95876,95783,,
95783,95789,,
96823,95789,,
15173,95789,,
95876,95789,,
47549,47746,,
47543,47746,,
99656,99457,,
99657,99457,,
99243,99457,,
99249,99457,,
99256,99457,,
59556,59457,,
58596,59457,,
58597,59457,,
88973,79877,,
79977,79877,,
99396,79877,,
89277,79877,,
79126,79877,,
89869,79877,,
78899,79877,,
71726,79877,,
79487,79877,,
71237,79877,,
71926,79877,,
79486,79877,,
71236,79877,,
79477,79877,,
81526,79877,,
71839,79877,,
79739,79877,,
89377,79877,,
78889,79877,,
78466,79877,,
78887,79877,,
78883,79877,,
79823,79877,,
79879,79877,,
79257,79877,,
87799,79877,,
79266,79877,,
91223,79877,,
81226,79877,,
71826,79877,,
79973,79877,,
88976,79877,,
89963,79877,,
71823,79877,,
99496,79877,,
78897,79877,,
88576,79877,,
88586,79877,,
71833,79877,,
11726,11727,,
11656,11727,,
11967,11727,,
11866,11727,,
52369,52363,,
52363,52369,,
11727,11726,,
11656,11726,,
11967,11726,,
11569,11726,,
29196,11726,,
11866,11726,,
88973,99396,,
11726,99396,,
89869,99396,,
99357,99396,,
81726,99396,,
71926,99396,,
99586,99396,,
78883,99396,,
87799,99396,,
91223,99396,,
81226,99396,,
88976,99396,,
89963,99396,,
99157,99396,,
99496,99396,,
88586,99396,,
59457,59556,,
58596,59556,,
58597,59556,,
93856,93757,,
42116,41197,,
84636,84637,,
84623,84637,,
24453,24579,,
24676,24579,,
24677,24579,,
24579,24453,,
41197,42116,,
77696,78247,,
47156,47157,,
47169,47157,,
37756,47157,,
47163,47157,,
88166,88167,,
47226,36997,,
98723,98729,,
98527,98729,,
35973,35889,,
35979,35889,,
35976,35889,,
35977,35889,,
45276,35889,,
36829,35889,,
35576,35889,,
36823,35889,,
88167,88166,,
47157,47156,,
47169,47156,,
47163,47156,,
78247,77696,,
77787,77696,,
78643,77696,,
78449,77696,,
36277,36296,,
36397,36296,,
37116,36296,,
39169,39163,,
39167,39163,,
39166,39163,,
38629,38623,,
21206,38623,,
21207,38623,,
23627,23626,,
23543,23626,,
23427,23626,,
23549,23626,,
75723,74587,,
74589,74587,,
74896,74587,,
28983,28989,,
28996,28989,,
28997,28989,,
79977,89277,,
79877,89277,,
89869,89277,,
71926,89277,,
71839,89277,,
89377,89277,,
91139,89277,,
78883,89277,,
79823,89277,,
81226,89277,,
89913,89277,,
79973,89277,,
89963,89277,,
99157,89277,,
71823,89277,,
88586,89277,,
38623,38629,,
21206,38629,,
21207,38629,,
39163,39169,,
39167,39169,,
39166,39169,,
58473,58479,,
58263,58279,,
58367,58279,,
58376,58279,,
29427,29423,,
29226,29423,,
29626,29423,,
16566,16767,,
29423,29427,,
29626,29427,,
58479,58473,,
79547,79146,,
69949,79146,,
59796,59786,,
59797,59786,,
59783,59786,,
59886,59786,,
59789,59786,,
59883,59786,,
59889,59786,,
59793,59786,,
59787,59786,,
59799,59786,,
32163,32169,,
32156,32169,,
32257,32169,,
32266,32169,,
32253,32169,,
32256,32169,,
32166,32169,,
32167,32169,,
32179,32169,,
32156,32163,,
32257,32163,,
32266,32163,,
32253,32163,,
32256,32163,,
32166,32163,,
32167,32163,,
32179,32163,,
38693,38696,,
96486,96877,,
85593,85599,,
28383,28389,,
28476,28389,,
28387,28389,,
28389,28383,,
28476,28383,,
28387,28383,,
85599,85593,,
79613,79619,,
79627,79619,,
78653,79619,,
79653,79619,,
79626,79619,,
85279,85273,,
78393,78399,,
21906,78399,,
21907,78399,,
51587,52963,,
78399,78393,,
21906,78393,,
21907,78393,,
79619,79613,,
79627,79613,,
78653,79613,,
79653,79613,,
79659,79613,,
78659,79613,,
79626,79613,,
85779,85773,,
85773,85779,,
45229,45219,,
44249,45219,,
44243,45219,,
45316,45219,,
45217,45219,,
44273,45219,,
45213,45219,,
35973,35976,,
35979,35976,,
35889,35976,,
35977,35976,,
45276,35976,,
36823,35976,,
35973,35977,,
35979,35977,,
35889,35977,,
35976,35977,,
36823,35977,,
56396,56383,,
56497,56383,,
35387,35386,,
82583,82589,,
82897,82589,,
82387,82589,,
82586,82589,,
93436,93226,,
93437,93226,,
77146,93226,,
29763,29769,,
22406,29769,,
22407,29769,,
21113,21239,,
83439,98547,,
98029,98547,,
98016,98547,,
98013,98547,,
98023,98547,,
98033,98547,,
98517,98547,,
92999,92993,,
21349,21233,,
21113,21233,,
29769,29763,,
22406,29763,,
22407,29763,,
82589,82583,,
82897,82583,,
82387,82583,,
82586,82583,,
35386,35387,,
26557,26556,,
