service_id,date,exception_type
1903,20190427,1
62001,20190527,2
62002,20190527,2
62003,20190527,2
62004,20190528,2
62005,20190527,2
62006,20190527,2
62007,20190528,2
62008,20190528,2
62009,20190527,1
62010,20190528,2
62011,20190527,2
62012,20190528,2
62013,20190527,2
62014,20190528,2
62015,20190528,1
62016,20190527,2
62017,20190528,2
62018,20190527,2
62019,20190528,2
62020,20190527,2
62021,20190528,2
62022,20190527,2
62023,20190528,2
62024,20190527,2
62025,20190528,2
62026,20190527,2
62027,20190528,2
62028,20190527,2
62029,20190528,2
62030,20190527,2
62031,20190528,2
62032,20190527,2
62033,20190528,2
62034,20190527,2
62035,20190528,2
62036,20190527,2
62037,20190528,2
62038,20190528,1
62039,20190528,1
62040,20190527,1
105901,20190527,2
105902,20190527,2
105903,20190527,2
105904,20190528,2
105905,20190527,2
105906,20190527,2
105907,20190528,2
105908,20190528,2
105909,20190527,1
105910,20190528,2
105911,20190527,2
105912,20190528,2
105913,20190527,2
105914,20190528,2
105915,20190528,1
105916,20190527,2
105917,20190528,2
105918,20190527,2
105919,20190528,2
105920,20190527,2
105921,20190528,2
105922,20190527,2
105923,20190528,2
105924,20190527,2
105925,20190528,2
105926,20190527,2
105927,20190528,2
105928,20190527,2
105929,20190528,2
105930,20190527,2
105931,20190528,2
105932,20190527,2
105933,20190528,2
105934,20190527,2
105935,20190528,2
105936,20190527,2
105937,20190528,2
105938,20190528,1
105939,20190528,1
105940,20190527,1
205901,20190527,2
