block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,02504-20200715102821_v194.30,1,Lynfield,845-20200715102821_v194.30,470195851-20200715102821_v194.30,470195851-20200715102821_v194.30
,13302-20200729090122_v94.3,1,Henderson,1038-20200729090122_v94.3,1090217875-20200729090122_v94.3,1090217875-20200729090122_v94.3
,90011-20200715102821_v194.30,0,Auckland,1145-20200715102821_v194.30,7005186060-20200715102821_v194.30,7005186060-20200715102821_v194.30
,06401-20200715102821_v194.30,0,Newmarket,1048-20200715102821_v194.30,51477218600-20200715102821_v194.30,51477218600-20200715102821_v194.30
b_86-20200729090122_v94.3,79922-20200729090122_v94.3,1,Britomart,854-20200729090122_v94.3,475202186-20200729090122_v94.3,475202186-20200729090122_v94.3
,91701-20200729090122_v94.3,0,Albany Station,890-20200729090122_v94.3,51339203455-20200729090122_v94.3,51339203455-20200729090122_v94.3
,94102-20200715102821_v194.30,1,Verrans Corner,915-20200715102821_v194.30,51347197267-20200715102821_v194.30,51347197267-20200715102821_v194.30
,85601-20200729090122_v94.3,0,Takapuna,963-20200729090122_v94.3,51325196345-20200729090122_v94.3,51325196345-20200729090122_v94.3
,09512-20200715102821_v194.30,1,Constellation Station,887-20200715102821_v194.30,51352200638-20200715102821_v194.30,51352200638-20200715102821_v194.30
,02203-20200729090122_v94.3,0,City Centre,836-20200729090122_v94.3,464210252-20200729090122_v94.3,464210252-20200729090122_v94.3
a_63-20200715102821_v194.30,79702-20200715102821_v194.30,0,Wynyard Quarter,180-20200715102821_v194.30,14797214973-20200715102821_v194.30,14797214973-20200715102821_v194.30
,02702-20200715102821_v194.30,1,Waikowhai,849-20200715102821_v194.30,473143921-20200715102821_v194.30,473143921-20200715102821_v194.30
,81401-20200715102821_v194.30,0,Akoranga Station,948-20200715102821_v194.30,51322200192-20200715102821_v194.30,51322200192-20200715102821_v194.30
a_459-20200715102821_v194.30,94204-20200715102821_v194.30,1,Verrans Corner,919-20200715102821_v194.30,51348200844-20200715102821_v194.30,51348200844-20200715102821_v194.30
,08301-20200729090122_v94.3,0,Takapuna,960-20200729090122_v94.3,51317203014-20200729090122_v94.3,51317203014-20200729090122_v94.3
a_20-20200715102821_v194.30,73116-20200715102821_v194.30,1,Parnell,872-20200715102821_v194.30,476210707-20200715102821_v194.30,476210707-20200715102821_v194.30
,94102-20200715102821_v194.30,1,Verrans Corner,915-20200715102821_v194.30,51347202110-20200715102821_v194.30,51347202110-20200715102821_v194.30
a_3-20200715102821_v194.30,79821-20200715102821_v194.30,0,Ponsonby,855-20200715102821_v194.30,475197709-20200715102821_v194.30,475197709-20200715102821_v194.30
,07702-20200729090122_v94.3,1,Glen Innes,835-20200729090122_v94.3,477139475-20200729090122_v94.3,477139475-20200729090122_v94.3
,09714-20200729090122_v94.3,1,Verrans Corner,932-20200729090122_v94.3,51354197565-20200729090122_v94.3,51354197565-20200729090122_v94.3
b_85-20200729090122_v94.3,88301-20200729090122_v94.3,0,Constellation Station,875-20200729090122_v94.3,51440206016-20200729090122_v94.3,51440206016-20200729090122_v94.3
,02707-20200715102821_v194.30,0,Britomart,12-20200715102821_v194.30,471196989-20200715102821_v194.30,471196989-20200715102821_v194.30
,02707-20200715102821_v194.30,0,Britomart,12-20200715102821_v194.30,471140668-20200715102821_v194.30,471140668-20200715102821_v194.30
,820012-20200715102821_v194.30,1,Penrose Train Station 1,1130-20200715102821_v194.30,23100154881-20200715102821_v194.30,23100154881-20200715102821_v194.30
,16202-20200729090122_v94.3,1,Henderson,588-20200729090122_v94.3,1098200358-20200729090122_v94.3,1098200358-20200729090122_v94.3
,75102-20200729090122_v94.3,1,Panmure,817-20200729090122_v94.3,456199489-20200729090122_v94.3,456199489-20200729090122_v94.3
,11005-20200715102821_v194.30,0,City Centre,561-20200715102821_v194.30,1028209288-20200715102821_v194.30,1028209288-20200715102821_v194.30
,31304-20200729090122_v94.3,1,Onehunga,449-20200729090122_v94.3,14313191364-20200729090122_v94.3,14313191364-20200729090122_v94.3
,03101-20200729090122_v94.3,0,Botany Town Centre,440-20200729090122_v94.3,1062192287-20200729090122_v94.3,1062192287-20200729090122_v94.3
b_360-20200729090122_v94.3,09504-20200729090122_v94.3,1,Bayview,884-20200729090122_v94.3,51351195128-20200729090122_v94.3,51351195128-20200729090122_v94.3
,02404-20200715102821_v194.30,1,New Lynn,7-20200715102821_v194.30,466152265-20200715102821_v194.30,466152265-20200715102821_v194.30
,50201-20200715102821_v194.30,0,Matiatia Wharf,1013-20200715102821_v194.30,51458203097-20200715102821_v194.30,51458203097-20200715102821_v194.30
,810101-20200729090122_v94.3,0,Britomart,1091-20200729090122_v94.3,17000219892-20200729090122_v94.3,17000219892-20200729090122_v94.3
,39104-20200729090122_v94.3,1,Pukekohe,480-20200729090122_v94.3,2391190273-20200729090122_v94.3,2391190273-20200729090122_v94.3
,38013-20200729090122_v94.3,0,Onehunga,702-20200729090122_v94.3,7380192626-20200729090122_v94.3,7380192626-20200729090122_v94.3
,19518-20200715102821_v194.30,1,Blockhouse Bay,536-20200715102821_v194.30,1130154082-20200715102821_v194.30,1130154082-20200715102821_v194.30
,20012-20200729090122_v94.3,1,Albany Station,1045-20200729090122_v94.3,51358209408-20200729090122_v94.3,51358209408-20200729090122_v94.3
,35303-20200715102821_v194.30,0,Botany Town Centre,459-20200715102821_v194.30,2353215952-20200715102821_v194.30,2353215952-20200715102821_v194.30
,74302-20200729090122_v94.3,1,Onehunga,811-20200729090122_v94.3,453139295-20200729090122_v94.3,453139295-20200729090122_v94.3
b_826-20200729090122_v94.3,13202-20200729090122_v94.3,1,Te Atatu Peninsula,1035-20200729090122_v94.3,1089164362-20200729090122_v94.3,1089164362-20200729090122_v94.3
,98109-20200715102821_v194.30,0,Hibiscus Coast Station,410-20200715102821_v194.30,1981152905-20200715102821_v194.30,1981152905-20200715102821_v194.30
,80101-20200729090122_v94.3,0,Akoranga Station,942-20200729090122_v94.3,51318198937-20200729090122_v94.3,51318198937-20200729090122_v94.3
,09556-20200715102821_v194.30,1,Glenfield,889-20200715102821_v194.30,51353196666-20200715102821_v194.30,51353196666-20200715102821_v194.30
,08302-20200729090122_v94.3,1,Massey University,961-20200729090122_v94.3,51317203411-20200729090122_v94.3,51317203411-20200729090122_v94.3
,29501-20200729090122_v94.3,0,City Centre,796-20200729090122_v94.3,448199658-20200729090122_v94.3,448199658-20200729090122_v94.3
,14602-20200729090122_v94.3,1,Swanson,548-20200729090122_v94.3,1095186256-20200729090122_v94.3,1095186256-20200729090122_v94.3
,37802-20200715102821_v194.30,1,Papakura,479-20200715102821_v194.30,2378189984-20200715102821_v194.30,2378189984-20200715102821_v194.30
,19508-20200715102821_v194.30,1,New Lynn,531-20200715102821_v194.30,1130187886-20200715102821_v194.30,1130187886-20200715102821_v194.30
,90011-20200715102821_v194.30,0,Auckland,1145-20200715102821_v194.30,7005186072-20200715102821_v194.30,7005186072-20200715102821_v194.30
,02202-20200729090122_v94.3,1,Rosebank Road,839-20200729090122_v94.3,465203073-20200729090122_v94.3,465203073-20200729090122_v94.3
a_42-20200715102821_v194.30,13105-20200715102821_v194.30,0,Henderson,539-20200715102821_v194.30,3131165528-20200715102821_v194.30,3131165528-20200715102821_v194.30
a_111-20200715102821_v194.30,79702-20200715102821_v194.30,0,Wynyard Quarter,180-20200715102821_v194.30,14797215783-20200715102821_v194.30,14797215783-20200715102821_v194.30
,02505-20200715102821_v194.30,0,City Centre,10-20200715102821_v194.30,469199175-20200715102821_v194.30,469199175-20200715102821_v194.30
,05001-20200715102821_v194.30,0,Matiatia Wharf,1009-20200715102821_v194.30,51461203251-20200715102821_v194.30,51461203251-20200715102821_v194.30
,71402-20200715102821_v194.30,1,Bucklands Beach,640-20200715102821_v194.30,1148166813-20200715102821_v194.30,1148166813-20200715102821_v194.30
,820056-20200715102821_v194.30,1,Papakura,1119-20200715102821_v194.30,23100191208-20200715102821_v194.30,23100191208-20200715102821_v194.30
,11402-20200729090122_v94.3,1,Hobsonville,559-20200729090122_v94.3,1084186332-20200729090122_v94.3,1084186332-20200729090122_v94.3
,02209-20200729090122_v94.3,0,City Centre,4-20200729090122_v94.3,463208551-20200729090122_v94.3,463208551-20200729090122_v94.3
,19508-20200729090122_v94.3,1,New Lynn,531-20200729090122_v94.3,1130187962-20200729090122_v94.3,1130187962-20200729090122_v94.3
,87102-20200715102821_v194.30,1,Constellation Station,957-20200715102821_v194.30,51329199684-20200715102821_v194.30,51329199684-20200715102821_v194.30
,02006-20200729090122_v94.3,1,St Lukes,3-20200729090122_v94.3,51437151702-20200729090122_v94.3,51437151702-20200729090122_v94.3
,75503-20200729090122_v94.3,0,Britomart,85-20200729090122_v94.3,14755195663-20200729090122_v94.3,14755195663-20200729090122_v94.3
,10502-20200729090122_v94.3,1,Westmere,790-20200729090122_v94.3,444193991-20200729090122_v94.3,444193991-20200729090122_v94.3
a_174-20200715102821_v194.30,79821-20200715102821_v194.30,0,Ponsonby,855-20200715102821_v194.30,475201189-20200715102821_v194.30,475201189-20200715102821_v194.30
,02204-20200715102821_v194.30,1,New Lynn,837-20200715102821_v194.30,464200394-20200715102821_v194.30,464200394-20200715102821_v194.30
,50401-20200715102821_v194.30,0,Ostend,1015-20200715102821_v194.30,51460202716-20200715102821_v194.30,51460202716-20200715102821_v194.30
,820056-20200715102821_v194.30,1,Papakura,1119-20200715102821_v194.30,23100190970-20200715102821_v194.30,23100190970-20200715102821_v194.30
,02707-20200729090122_v94.3,0,Britomart,12-20200729090122_v94.3,471193881-20200729090122_v94.3,471193881-20200729090122_v94.3
,03202-20200715102821_v194.30,1,Mangere,443-20200715102821_v194.30,1063193423-20200715102821_v194.30,1063193423-20200715102821_v194.30
,01401-20200729090122_v94.3,0,New Lynn,584-20200729090122_v94.3,1123200623-20200729090122_v94.3,1123200623-20200729090122_v94.3
,20023-20200715102821_v194.30,0,Auckland University,1042-20200715102821_v194.30,51358219188-20200715102821_v194.30,51358219188-20200715102821_v194.30
,31403-20200715102821_v194.30,0,Middlemore,699-20200715102821_v194.30,14314203257-20200715102821_v194.30,14314203257-20200715102821_v194.30
,07208-20200729090122_v94.3,1,Botany Town Centre,687-20200729090122_v94.3,1149214372-20200729090122_v94.3,1149214372-20200729090122_v94.3
,80202-20200729090122_v94.3,1,Bayswater,944-20200729090122_v94.3,51319209314-20200729090122_v94.3,51319209314-20200729090122_v94.3
,87102-20200715102821_v194.30,1,Constellation Station,957-20200715102821_v194.30,51329201943-20200715102821_v194.30,51329201943-20200715102821_v194.30
,01804-20200715102821_v194.30,1,New Lynn,503-20200715102821_v194.30,1080164376-20200715102821_v194.30,1080164376-20200715102821_v194.30
,02201-20200715102821_v194.30,0,City Centre,838-20200715102821_v194.30,465210731-20200715102821_v194.30,465210731-20200715102821_v194.30
,74701-20200715102821_v194.30,0,Glen Innes,814-20200715102821_v194.30,455137777-20200715102821_v194.30,455137777-20200715102821_v194.30
,32301-20200729090122_v94.3,0,Panmure Station,500-20200729090122_v94.3,14323141853-20200729090122_v94.3,14323141853-20200729090122_v94.3
,92802-20200715102821_v194.30,1,Northcote Point,908-20200715102821_v194.30,51343198068-20200715102821_v194.30,51343198068-20200715102821_v194.30
,850014-20200715102821_v194.30,1,Sylvia Park Train Station 2,1087-20200715102821_v194.30,50051154767-20200715102821_v194.30,50051154767-20200715102821_v194.30
,02705-20200715102821_v194.30,0,Britomart,848-20200715102821_v194.30,473193739-20200715102821_v194.30,473193739-20200715102821_v194.30
,07006-20200715102821_v194.30,1,Botany Town Centre,629-20200715102821_v194.30,1141215785-20200715102821_v194.30,1141215785-20200715102821_v194.30
,08204-20200715102821_v194.30,1,Milford Shops,950-20200715102821_v194.30,51439209862-20200715102821_v194.30,51439209862-20200715102821_v194.30
,03008-20200729090122_v94.3,1,Onehunga,15-20200729090122_v94.3,51438209066-20200729090122_v94.3,51438209066-20200729090122_v94.3
,27003-20200715102821_v194.30,0,Britomart,1054-20200715102821_v194.30,51357202048-20200715102821_v194.30,51357202048-20200715102821_v194.30
,03008-20200715102821_v194.30,1,Onehunga,15-20200715102821_v194.30,51438209035-20200715102821_v194.30,51438209035-20200715102821_v194.30
b_49-20200729090122_v94.3,72113-20200729090122_v94.3,0,Westmere,868-20200729090122_v94.3,476210815-20200729090122_v94.3,476210815-20200729090122_v94.3
,03007-20200729090122_v94.3,0,City Centre,14-20200729090122_v94.3,51438200531-20200729090122_v94.3,51438200531-20200729090122_v94.3
,35104-20200729090122_v94.3,1,Botany Town Centre,682-20200729090122_v94.3,15351215108-20200729090122_v94.3,15351215108-20200729090122_v94.3
a_654-20200715102821_v194.30,13202-20200715102821_v194.30,1,Te Atatu Peninsula,1035-20200715102821_v194.30,1089108956-20200715102821_v194.30,1089108956-20200715102821_v194.30
,74301-20200715102821_v194.30,0,Glen Innes,810-20200715102821_v194.30,453215202-20200715102821_v194.30,453215202-20200715102821_v194.30
a_360-20200715102821_v194.30,09504-20200715102821_v194.30,1,Bayview,884-20200715102821_v194.30,51351195128-20200715102821_v194.30,51351195128-20200715102821_v194.30
,39104-20200715102821_v194.30,1,Pukekohe,480-20200715102821_v194.30,2391190273-20200715102821_v194.30,2391190273-20200715102821_v194.30
,06804-20200729090122_v94.3,1,New Lynn,18-20200729090122_v94.3,441206031-20200729090122_v94.3,441206031-20200729090122_v94.3
,99112-20200715102821_v194.30,1,Rakino,1073-20200715102821_v194.30,7006206863-20200715102821_v194.30,7006206863-20200715102821_v194.30
,98504-20200729090122_v94.3,1,Millwater,423-20200729090122_v94.3,1985208259-20200729090122_v94.3,1985208259-20200729090122_v94.3
,74301-20200715102821_v194.30,0,Glen Innes,810-20200715102821_v194.30,453216714-20200715102821_v194.30,453216714-20200715102821_v194.30
,38013-20200729090122_v94.3,0,Onehunga,702-20200729090122_v94.3,7380192658-20200729090122_v94.3,7380192658-20200729090122_v94.3
,08301-20200729090122_v94.3,0,Takapuna,960-20200729090122_v94.3,51317202709-20200729090122_v94.3,51317202709-20200729090122_v94.3
,87102-20200715102821_v194.30,1,Constellation Station,957-20200715102821_v194.30,51329200852-20200715102821_v194.30,51329200852-20200715102821_v194.30
,06554-20200715102821_v194.30,1,Schools,163-20200715102821_v194.30,51419149176-20200715102821_v194.30,51419149176-20200715102821_v194.30
,74302-20200715102821_v194.30,1,Onehunga,811-20200715102821_v194.30,453140175-20200715102821_v194.30,453140175-20200715102821_v194.30
,12004-20200729090122_v94.3,1,Henderson,572-20200729090122_v94.3,1085198040-20200729090122_v94.3,1085198040-20200729090122_v94.3
,850030-20200715102821_v194.30,1,Manukau,1081-20200715102821_v194.30,50051190955-20200715102821_v194.30,50051190955-20200715102821_v194.30
,02006-20200715102821_v194.30,1,St Lukes,3-20200715102821_v194.30,51437150359-20200715102821_v194.30,51437150359-20200715102821_v194.30
,25302-20200729090122_v94.3,1,Blockhouse Bay,795-20200729090122_v94.3,447197653-20200729090122_v94.3,447197653-20200729090122_v94.3
,55052-20200715102821_v194.30,1,Schools,993-20200715102821_v194.30,437168346-20200715102821_v194.30,437168346-20200715102821_v194.30
,37202-20200715102821_v194.30,1,Papakura,472-20200715102821_v194.30,2372189362-20200715102821_v194.30,2372189362-20200715102821_v194.30
b_4-20200729090122_v94.3,79922-20200729090122_v94.3,1,Britomart,854-20200729090122_v94.3,475195174-20200729090122_v94.3,475195174-20200729090122_v94.3
,840001-20200729090122_v94.3,0,Non-Stopping Service,1117-20200729090122_v94.3,51100205236-20200729090122_v94.3,51100205236-20200729090122_v94.3
b_63-20200729090122_v94.3,79702-20200729090122_v94.3,0,Wynyard Quarter,180-20200729090122_v94.3,14797215556-20200729090122_v94.3,14797215556-20200729090122_v94.3
,07501-20200715102821_v194.30,0,Wynyard Quarter,852-20200715102821_v194.30,442216716-20200715102821_v194.30,442216716-20200715102821_v194.30
,03008-20200715102821_v194.30,1,Onehunga,15-20200715102821_v194.30,51438210465-20200715102821_v194.30,51438210465-20200715102821_v194.30
,86104-20200715102821_v194.30,1,Long Bay,971-20200715102821_v194.30,51326203659-20200715102821_v194.30,51326203659-20200715102821_v194.30
,86502-20200729090122_v94.3,1,Browns Bay,974-20200729090122_v94.3,51327149357-20200729090122_v94.3,51327149357-20200729090122_v94.3
b_381-20200729090122_v94.3,79922-20200729090122_v94.3,1,Britomart,854-20200729090122_v94.3,475198296-20200729090122_v94.3,475198296-20200729090122_v94.3
,99502-20200729090122_v94.3,1,Warkworth,980-20200729090122_v94.3,51349201267-20200729090122_v94.3,51349201267-20200729090122_v94.3
,99311-20200729090122_v94.3,0,Auckland,1172-20200729090122_v94.3,7011186180-20200729090122_v94.3,7011186180-20200729090122_v94.3
,06804-20200729090122_v94.3,1,New Lynn,18-20200729090122_v94.3,441205789-20200729090122_v94.3,441205789-20200729090122_v94.3
,36605-20200715102821_v194.30,0,Manukau,469-20200715102821_v194.30,2366189820-20200715102821_v194.30,2366189820-20200715102821_v194.30
,840002-20200715102821_v194.30,1,Onehunga,1108-20200715102821_v194.30,51100144952-20200715102821_v194.30,51100144952-20200715102821_v194.30
,02504-20200729090122_v94.3,1,Lynfield,845-20200729090122_v94.3,470195986-20200729090122_v94.3,470195986-20200729090122_v94.3
,06601-20200715102821_v194.30,0,Sylvia Park,833-20200715102821_v194.30,440171211-20200715102821_v194.30,440171211-20200715102821_v194.30
,08204-20200715102821_v194.30,1,Milford Shops,950-20200715102821_v194.30,51439210823-20200715102821_v194.30,51439210823-20200715102821_v194.30
,09771-20200729090122_v94.3,0,Britomart,933-20200729090122_v94.3,51356194555-20200729090122_v94.3,51356194555-20200729090122_v94.3
a_745-20200715102821_v194.30,09704-20200715102821_v194.30,1,Beach Haven,924-20200715102821_v194.30,51355194353-20200715102821_v194.30,51355194353-20200715102821_v194.30
,07005-20200729090122_v94.3,0,Britomart,628-20200729090122_v94.3,1141216018-20200729090122_v94.3,1141216018-20200729090122_v94.3
,12003-20200729090122_v94.3,0,Constellation Station,571-20200729090122_v94.3,1085196654-20200729090122_v94.3,1085196654-20200729090122_v94.3
,85601-20200715102821_v194.30,0,Takapuna,963-20200715102821_v194.30,51325195803-20200715102821_v194.30,51325195803-20200715102821_v194.30
,19508-20200729090122_v94.3,1,New Lynn,531-20200729090122_v94.3,1130187942-20200729090122_v94.3,1130187942-20200729090122_v94.3
,850028-20200715102821_v194.30,1,Manukau,1080-20200715102821_v194.30,50051204909-20200715102821_v194.30,50051204909-20200715102821_v194.30
,15406-20200715102821_v194.30,1,Henderson,553-20200715102821_v194.30,13154165386-20200715102821_v194.30,13154165386-20200715102821_v194.30
,36605-20200729090122_v94.3,0,Manukau,469-20200729090122_v94.3,2366188801-20200729090122_v94.3,2366188801-20200729090122_v94.3
,73302-20200729090122_v94.3,1,Botany Town Centre,641-20200729090122_v94.3,1152159604-20200729090122_v94.3,1152159604-20200729090122_v94.3
,91702-20200729090122_v94.3,1,Birkenhead,892-20200729090122_v94.3,51339159942-20200729090122_v94.3,51339159942-20200729090122_v94.3
,06804-20200729090122_v94.3,1,New Lynn,18-20200729090122_v94.3,441205975-20200729090122_v94.3,441205975-20200729090122_v94.3
,32503-20200715102821_v194.30,0,Manukau,453-20200715102821_v194.30,2325193427-20200715102821_v194.30,2325193427-20200715102821_v194.30
,11006-20200729090122_v94.3,1,Westgate,562-20200729090122_v94.3,1028200271-20200729090122_v94.3,1028200271-20200729090122_v94.3
,20008-20200715102821_v194.30,1,Albany Station,1043-20200715102821_v194.30,51358215868-20200715102821_v194.30,51358215868-20200715102821_v194.30
,30013-20200729090122_v94.3,0,Auckland City,378-20200729090122_v94.3,51447218740-20200729090122_v94.3,51447218740-20200729090122_v94.3
,56851-20200729090122_v94.3,0,Schools,989-20200729090122_v94.3,51445161127-20200729090122_v94.3,51445161127-20200729090122_v94.3
,65003-20200715102821_v194.30,0,Glen Innes,807-20200715102821_v194.30,451214900-20200715102821_v194.30,451214900-20200715102821_v194.30
,11402-20200729090122_v94.3,1,Hobsonville,559-20200729090122_v94.3,1084186542-20200729090122_v94.3,1084186542-20200729090122_v94.3
,99014-20200715102821_v194.30,1,Pine Harbour,1154-20200715102821_v194.30,7008206851-20200715102821_v194.30,7008206851-20200715102821_v194.30
,03008-20200715102821_v194.30,1,Onehunga,15-20200715102821_v194.30,51438209729-20200715102821_v194.30,51438209729-20200715102821_v194.30
,13302-20200729090122_v94.3,1,Henderson,1038-20200729090122_v94.3,1090217479-20200729090122_v94.3,1090217479-20200729090122_v94.3
,820012-20200729090122_v94.3,1,Penrose Train Station 1,1142-20200729090122_v94.3,23100155073-20200729090122_v94.3,23100155073-20200729090122_v94.3
,67011-20200729090122_v94.3,0,Otahuhu,809-20200729090122_v94.3,452211751-20200729090122_v94.3,452211751-20200729090122_v94.3
,86102-20200729090122_v94.3,1,Long Bay,969-20200729090122_v94.3,51326203622-20200729090122_v94.3,51326203622-20200729090122_v94.3
,36102-20200729090122_v94.3,1,Manurewa,461-20200729090122_v94.3,5361189611-20200729090122_v94.3,5361189611-20200729090122_v94.3
,76202-20200729090122_v94.3,1,Glen Innes,819-20200729090122_v94.3,457171169-20200729090122_v94.3,457171169-20200729090122_v94.3
,08302-20200715102821_v194.30,1,Massey University,961-20200715102821_v194.30,51317203532-20200715102821_v194.30,51317203532-20200715102821_v194.30
,98210-20200715102821_v194.30,1,Manly Shops,415-20200715102821_v194.30,1982151025-20200715102821_v194.30,1982151025-20200715102821_v194.30
,11006-20200715102821_v194.30,1,Westgate,562-20200715102821_v194.30,1028196101-20200715102821_v194.30,1028196101-20200715102821_v194.30
,820055-20200715102821_v194.30,0,Britomart,1116-20200715102821_v194.30,23100191220-20200715102821_v194.30,23100191220-20200715102821_v194.30
,27001-20200729090122_v94.3,0,Britomart,1052-20200729090122_v94.3,51357194579-20200729090122_v94.3,51357194579-20200729090122_v94.3
,02503-20200715102821_v194.30,0,City Centre,844-20200715102821_v194.30,470197250-20200715102821_v194.30,470197250-20200715102821_v194.30
,03301-20200715102821_v194.30,0,Papakura,444-20200715102821_v194.30,1064189823-20200715102821_v194.30,1064189823-20200715102821_v194.30
,85602-20200715102821_v194.30,1,Albany Station,965-20200715102821_v194.30,51325201097-20200715102821_v194.30,51325201097-20200715102821_v194.30
,13403-20200729090122_v94.3,0,City Centre,1032-20200729090122_v94.3,1065217848-20200729090122_v94.3,1065217848-20200729090122_v94.3
,92302-20200729090122_v94.3,1,Akoranga Station,911-20200729090122_v94.3,51340209394-20200729090122_v94.3,51340209394-20200729090122_v94.3
,820062-20200729090122_v94.3,1,Papakura,1129-20200729090122_v94.3,23100221021-20200729090122_v94.3,23100221021-20200729090122_v94.3
,17027-20200729090122_v94.3,0,New Lynn,518-20200729090122_v94.3,13170097826-20200729090122_v94.3,13170097826-20200729090122_v94.3
,78102-20200715102821_v194.30,1,Mission Bay,827-20200715102821_v194.30,460200730-20200715102821_v194.30,460200730-20200715102821_v194.30
,86602-20200715102821_v194.30,1,Albany Station,940-20200715102821_v194.30,51328218396-20200715102821_v194.30,51328218396-20200715102821_v194.30
,01401-20200729090122_v94.3,0,New Lynn,584-20200729090122_v94.3,1123201195-20200729090122_v94.3,1123201195-20200729090122_v94.3
,06602-20200729090122_v94.3,1,Point Chevalier,832-20200729090122_v94.3,440163632-20200729090122_v94.3,440163632-20200729090122_v94.3
,81401-20200729090122_v94.3,0,Akoranga Station,948-20200729090122_v94.3,51322196137-20200729090122_v94.3,51322196137-20200729090122_v94.3
,85601-20200729090122_v94.3,0,Takapuna,963-20200729090122_v94.3,51325195803-20200729090122_v94.3,51325195803-20200729090122_v94.3
,13304-20200729090122_v94.3,1,Henderson,1051-20200729090122_v94.3,1122164181-20200729090122_v94.3,1122164181-20200729090122_v94.3
,810101-20200729090122_v94.3,0,Britomart,1091-20200729090122_v94.3,17000219619-20200729090122_v94.3,17000219619-20200729090122_v94.3
,92801-20200729090122_v94.3,0,Smales Farm,909-20200729090122_v94.3,51343197936-20200729090122_v94.3,51343197936-20200729090122_v94.3
,98012-20200715102821_v194.30,1,Waiheke,1167-20200715102821_v194.30,7007104765-20200715102821_v194.30,7007104765-20200715102821_v194.30
b_680-20200729090122_v94.3,98404-20200729090122_v94.3,1,Maygrove,421-20200729090122_v94.3,1984152456-20200729090122_v94.3,1984152456-20200729090122_v94.3
,20008-20200715102821_v194.30,1,Albany Station,1043-20200715102821_v194.30,51358208849-20200715102821_v194.30,51358208849-20200715102821_v194.30
,27008-20200729090122_v94.3,1,Albany Station,1059-20200729090122_v94.3,51357161716-20200729090122_v94.3,51357161716-20200729090122_v94.3
,08302-20200715102821_v194.30,1,Massey University,961-20200715102821_v194.30,51317202920-20200715102821_v194.30,51317202920-20200715102821_v194.30
b_625-20200729090122_v94.3,13201-20200729090122_v94.3,0,City Centre,1034-20200729090122_v94.3,1089209074-20200729090122_v94.3,1089209074-20200729090122_v94.3
,06803-20200715102821_v194.30,0,Onehunga,19-20200715102821_v194.30,441212785-20200715102821_v194.30,441212785-20200715102821_v194.30
,03301-20200729090122_v94.3,0,Papakura,444-20200729090122_v94.3,1064189993-20200729090122_v94.3,1064189993-20200729090122_v94.3
b_849-20200729090122_v94.3,09703-20200729090122_v94.3,0,Britomart,923-20200729090122_v94.3,51355201269-20200729090122_v94.3,51355201269-20200729090122_v94.3
,20903-20200729090122_v94.3,0,City Centre,537-20200729090122_v94.3,1100193852-20200729090122_v94.3,1100193852-20200729090122_v94.3
,16202-20200729090122_v94.3,1,Henderson,588-20200729090122_v94.3,1098197208-20200729090122_v94.3,1098197208-20200729090122_v94.3
,76202-20200715102821_v194.30,1,Glen Innes,819-20200715102821_v194.30,457171158-20200715102821_v194.30,457171158-20200715102821_v194.30
,02401-20200715102821_v194.30,0,City Centre,840-20200715102821_v194.30,467210608-20200715102821_v194.30,467210608-20200715102821_v194.30
,77502-20200729090122_v94.3,1,Glendowie,823-20200729090122_v94.3,459137526-20200729090122_v94.3,459137526-20200729090122_v94.3
,11402-20200715102821_v194.30,1,Hobsonville,559-20200715102821_v194.30,1084186311-20200715102821_v194.30,1084186311-20200715102821_v194.30
,88301-20200715102821_v194.30,0,Constellation Station,875-20200715102821_v194.30,51440205986-20200715102821_v194.30,51440205986-20200715102821_v194.30
,31304-20200715102821_v194.30,1,Onehunga,449-20200715102821_v194.30,14313192201-20200715102821_v194.30,14313192201-20200715102821_v194.30
,03301-20200715102821_v194.30,0,Papakura,444-20200715102821_v194.30,1064189963-20200715102821_v194.30,1064189963-20200715102821_v194.30
,86101-20200729090122_v94.3,0,Constellation Station,968-20200729090122_v94.3,51326203463-20200729090122_v94.3,51326203463-20200729090122_v94.3
,850029-20200715102821_v194.30,0,Britomart,1078-20200715102821_v194.30,50051219216-20200715102821_v194.30,50051219216-20200715102821_v194.30
,03007-20200715102821_v194.30,0,City Centre,14-20200715102821_v194.30,51438200895-20200715102821_v194.30,51438200895-20200715102821_v194.30
a_163-20200715102821_v194.30,73112-20200715102821_v194.30,1,Parnell,867-20200715102821_v194.30,476208438-20200715102821_v194.30,476208438-20200715102821_v194.30
,29801-20200729090122_v94.3,0,Sylvia Park,802-20200729090122_v94.3,449137378-20200729090122_v94.3,449137378-20200729090122_v94.3
,08352-20200729090122_v94.3,1,Schools,236-20200729090122_v94.3,51430154313-20200729090122_v94.3,51430154313-20200729090122_v94.3
,10601-20200729090122_v94.3,0,Britomart,791-20200729090122_v94.3,445195957-20200729090122_v94.3,445195957-20200729090122_v94.3
b_176-20200729090122_v94.3,79922-20200729090122_v94.3,1,Britomart,854-20200729090122_v94.3,475202233-20200729090122_v94.3,475202233-20200729090122_v94.3
,85601-20200729090122_v94.3,0,Takapuna,963-20200729090122_v94.3,51325197036-20200729090122_v94.3,51325197036-20200729090122_v94.3
