service_id,service_description
c_780_b_18459_d_64,Year-round Service (Sunday only)
c_780_b_18459_d_32,Year-round Service (Saturday only)
c_780_b_18459_d_31,Year-round Service (Monday-Friday)
c_780_b_17191_d_64,Year-round Service (Sunday only)
c_780_b_17191_d_32,Year-round Service (Saturday only)
c_780_b_17191_d_31,Year-round Service (Monday-Friday)
c_2837_b_19495_d_32,BCC (Saturday only)
c_2837_b_19495_d_31,BCC (Monday-Friday)
c_2837_b_17199_d_32,BCC (Saturday only)
c_2837_b_17199_d_31,BCC (Monday-Friday)
c_2837_b_17198_d_32,BCC (Saturday only)
c_2837_b_17198_d_31,BCC (Monday-Friday)
c_2837_b_17195_d_32,BCC (Saturday only)
c_2837_b_17195_d_31,BCC (Monday-Friday)
c_2837_b_17194_d_32,BCC (Saturday only)
c_2837_b_17194_d_31,BCC (Monday-Friday)
c_16955_b_19674_d_64,ROUTES 2 NORM - 06JULY2019 (Sunday only)
c_16955_b_19674_d_32,ROUTES 2 NORM - 06JULY2019 (Saturday only)
c_16955_b_19674_d_31,ROUTES 2 NORM - 06JULY2019 (Monday-Friday)
c_16954_b_19673_d_64,ROUTES 2 DET - APR TO JULY (Sunday only)
c_16954_b_19673_d_32,ROUTES 2 DET - APR TO JULY (Saturday only)
c_16954_b_19673_d_31,ROUTES 2 DET - APR TO JULY (Monday-Friday)
c_16089_b_17686_d_31,CHRISTMAS EVE (Monday-Friday)
c_15934_b_17284_d_8,STATE FAIR - FIRST DAY (Thursday only)
c_15933_b_17282_d_64,STATE FAIR (Sunday only)
c_15933_b_17282_d_63,STATE FAIR (Monday-Saturday)
c_15411_b_17197_d_31,NHS ACADEMIC (Monday-Friday)
