service_id, monday, tuesday, wednesday, thursday, friday, saturday, sunday, start_date, end_date
A1, 1, 1, 1, 1, 1, 0, 0, 20150101, 20150526
A2, 0, 0, 0, 0, 0, 1, 0, 20150101, 20150526
A3, 0, 0, 0, 0, 0, 0, 1, 20150101, 20150526
B1, 0, 0, 1, 1, 1, 0, 0, 20150527, 20150529
C2, 0, 0, 0, 0, 0, 1, 0, 20150530, 20150531
C3, 0, 0, 0, 0, 0, 0, 1, 20150530, 20150531
D1, 1, 1, 1, 1, 1, 0, 0, 20150601, 20150605
E1, 1, 1, 1, 1, 1, 0, 0, 20150606, 20150612
E2, 0, 0, 0, 0, 0, 1, 0, 20150606, 20150612
E3, 0, 0, 0, 0, 0, 0, 1, 20150606, 20150612
E4, 0, 0, 0, 0, 0, 1, 1, 20150606, 20150612
F1, 1, 1, 1, 1, 1, 0, 0, 20150613, 20150803
F2, 0, 0, 0, 0, 0, 1, 0, 20150613, 20150803
F3, 0, 0, 0, 0, 0, 0, 1, 20150613, 20150803
F4, 0, 0, 0, 0, 0, 1, 1, 20150613, 20150803
A1A, 1, 1, 1, 1, 1, 0, 0, 20150804, 20151231
A2A, 0, 0, 0, 0, 0, 1, 0, 20150804, 20151231
A3A, 0, 0, 0, 0, 0, 0, 1, 20150804, 20151231
