service_id,date,exception_type
1_T0_1,20220103,2
1_T0_2,20220126,2
1_T0+a5,20220103,2
1_T0+a5_1,20220126,2
1_T0+ao,20220103,2
1_UZ,20220110,2
10_T0+ao,20220103,2
11_T0,20211227,2
11_T0,20211228,2
11_T0,20220103,2
11_T0,20220126,2
11_T2,20211225,2
11_T2,20220101,2
11_UH,20211215,2
11_UH,20211222,2
11_UH,20211229,2
11_UH,20220105,2
11_UH,20220112,2
11_UH,20220119,2
11_UH,20220202,2
11_UH,20220209,2
11_UH,20220216,2
11_UH,20220223,2
11_UH,20220302,2
11_UH,20220309,2
11_UI,20211212,2
11_UI,20211219,2
11_UI,20220102,2
11_UI,20220109,2
11_UI,20220116,2
11_UI,20220123,2
11_UI,20220130,2
11_UI,20220206,2
11_UI,20220213,2
11_UI,20220220,2
11_UI,20220227,2
11_UI,20220306,2
11_UI,20220313,2
11_UJ,20211226,2
11_UL,20211211,2
11_UL,20211218,2
11_UL,20220101,2
11_UL,20220108,2
11_UL,20220115,2
11_UL,20220122,2
11_UL,20220129,2
11_UL,20220205,2
11_UL,20220212,2
11_UL,20220219,2
11_UL,20220226,2
11_UL,20220305,2
11_UL,20220312,2
11_UV,20211213,2
11_UV,20211220,2
11_UV,20220103,2
11_UV,20220110,2
11_UV,20220117,2
11_UV,20220124,2
11_UV,20220131,2
11_UV,20220207,2
11_UV,20220214,2
11_UV,20220221,2
11_UV,20220228,2
11_UV,20220307,2
11_UX,20211211,2
11_UX,20211218,2
11_UX,20211225,2
11_UX,20220108,2
11_UX,20220115,2
11_UX,20220122,2
11_UX,20220129,2
11_UX,20220205,2
11_UX,20220212,2
11_UX,20220219,2
11_UX,20220226,2
11_UX,20220305,2
11_UX,20220312,2
11_UY,20211214,2
11_UY,20211221,2
11_UY,20220104,2
11_UY,20220111,2
11_UY,20220118,2
11_UY,20220125,2
11_UY,20220201,2
11_UY,20220208,2
11_UY,20220215,2
11_UY,20220222,2
11_UY,20220301,2
11_UY,20220308,2
11_UZ,20211213,2
11_UZ,20211220,2
11_UZ,20211227,2
11_UZ,20220110,2
11_UZ,20220117,2
11_UZ,20220124,2
11_UZ,20220131,2
11_UZ,20220207,2
11_UZ,20220214,2
11_UZ,20220221,2
11_UZ,20220228,2
11_UZ,20220307,2
2_T0,20211227,2
2_T0,20211228,2
2_T0,20220103,2
2_T0,20220126,2
2_T0+a5,20211227,2
2_T0+a5,20211228,2
2_T0+a5,20220103,2
2_T0+a5,20220126,2
2_T2_2,20211225,2
2_T2_2,20220101,2
2_T2_3,20211225,2
2_T2_3,20220101,2
2_UI,20220102,2
2_UI,20220109,2
2_UI,20220116,2
2_UI,20220123,2
2_UI,20220130,2
2_UI,20220206,2
2_UI,20220213,2
2_UI,20220220,2
2_UI,20220227,2
2_UI,20220306,2
2_UI,20220313,2
2_UI_1,20220102,2
2_UI_1,20220109,2
2_UI_1,20220116,2
2_UI_1,20220123,2
2_UI_1,20220130,2
2_UI_1,20220206,2
2_UI_1,20220213,2
2_UI_1,20220220,2
2_UI_1,20220227,2
2_UI_1,20220306,2
2_UI_1,20220313,2
2_UJ_2,20211226,2
2_UJ_3,20211226,2
2_UL,20220101,2
2_UL,20220108,2
2_UL,20220115,2
2_UL,20220122,2
2_UL,20220129,2
2_UL,20220205,2
2_UL,20220212,2
2_UL,20220219,2
2_UL,20220226,2
2_UL,20220305,2
2_UL,20220312,2
2_UL_1,20220101,2
2_UL_1,20220108,2
2_UL_1,20220115,2
2_UL_1,20220122,2
2_UL_1,20220129,2
2_UL_1,20220205,2
2_UL_1,20220212,2
2_UL_1,20220219,2
2_UL_1,20220226,2
2_UL_1,20220305,2
2_UL_1,20220312,2
2_UV,20211220,2
2_UV,20220103,2
2_UV,20220110,2
2_UV,20220117,2
2_UV,20220124,2
2_UV,20220131,2
2_UV,20220207,2
2_UV,20220214,2
2_UV,20220221,2
2_UV,20220228,2
2_UV,20220307,2
2_UV_1,20220103,2
2_UV_1,20220110,2
2_UV_1,20220117,2
2_UV_1,20220124,2
2_UV_1,20220131,2
2_UV_1,20220207,2
2_UV_1,20220214,2
2_UV_1,20220221,2
2_UV_1,20220228,2
2_UV_1,20220307,2
2_UX,20211225,2
2_UX,20220108,2
2_UX,20220115,2
2_UX,20220122,2
2_UX,20220129,2
2_UX,20220205,2
2_UX,20220212,2
2_UX,20220219,2
2_UX,20220226,2
2_UX,20220305,2
2_UX,20220312,2
2_UX_1,20211225,2
2_UX_1,20220108,2
2_UX_1,20220115,2
2_UX_1,20220122,2
2_UX_1,20220129,2
2_UX_1,20220205,2
2_UX_1,20220212,2
2_UX_1,20220219,2
2_UX_1,20220226,2
2_UX_1,20220305,2
2_UX_1,20220312,2
2_UY,20211221,2
2_UY,20220104,2
2_UY,20220111,2
2_UY,20220118,2
2_UY,20220125,2
2_UY,20220201,2
2_UY,20220208,2
2_UY,20220215,2
2_UY,20220222,2
2_UY,20220301,2
2_UY,20220308,2
2_UY_1,20220104,2
2_UY_1,20220111,2
2_UY_1,20220118,2
2_UY_1,20220125,2
2_UY_1,20220201,2
2_UY_1,20220208,2
2_UY_1,20220215,2
2_UY_1,20220222,2
2_UY_1,20220301,2
2_UY_1,20220308,2
2_UZ,20211220,2
2_UZ,20211227,2
2_UZ,20220110,2
2_UZ,20220117,2
2_UZ,20220124,2
2_UZ,20220131,2
2_UZ,20220207,2
2_UZ,20220214,2
2_UZ,20220221,2
2_UZ,20220228,2
2_UZ,20220307,2
2_UZ_1,20211227,2
2_UZ_1,20220110,2
2_UZ_1,20220117,2
2_UZ_1,20220124,2
2_UZ_1,20220131,2
2_UZ_1,20220207,2
2_UZ_1,20220214,2
2_UZ_1,20220221,2
2_UZ_1,20220228,2
2_UZ_1,20220307,2
3_T0+a5_1,20220126,2
4_T0,20211227,2
4_T0,20211228,2
4_T0,20220103,2
4_T0,20220126,2
4_T0_1,20211227,2
4_T0_1,20211228,2
4_T0_1,20220103,2
4_T0_1,20220126,2
4_T0_11,20211227,2
4_T0_11,20211228,2
4_T0_11,20220103,2
4_T0_11,20220126,2
4_T0_12,20211227,2
4_T0_12,20211228,2
4_T0_12,20220103,2
4_T0_12,20220126,2
4_T0_13,20211227,2
4_T0_13,20211228,2
4_T0_13,20220103,2
4_T0_13,20220126,2
4_T0_14,20211227,2
4_T0_14,20211228,2
4_T0_14,20220103,2
4_T0_14,20220126,2
4_T0_15,20211227,2
4_T0_15,20211228,2
4_T0_15,20220103,2
4_T0_15,20220126,2
4_T0_16,20211227,2
4_T0_16,20211228,2
4_T0_16,20220103,2
4_T0_16,20220126,2
4_T0_17,20211227,2
4_T0_17,20211228,2
4_T0_17,20220103,2
4_T0_17,20220126,2
4_T0_18,20211227,2
4_T0_18,20211228,2
4_T0_18,20220103,2
4_T0_18,20220126,2
4_T0_19,20211227,2
4_T0_19,20211228,2
4_T0_19,20220103,2
4_T0_19,20220126,2
4_T0_2,20211227,2
4_T0_2,20211228,2
4_T0_2,20220103,2
4_T0_2,20220126,2
4_T0_20,20211227,2
4_T0_20,20211228,2
4_T0_20,20220103,2
4_T0_20,20220126,2
4_T0_4,20211227,2
4_T0_4,20211228,2
4_T0_4,20220103,2
4_T0_4,20220126,2
4_T0_5,20211227,2
4_T0_5,20211228,2
4_T0_5,20220103,2
4_T0_5,20220126,2
4_T0_6,20211227,2
4_T0_6,20211228,2
4_T0_6,20220103,2
4_T0_6,20220126,2
4_T0_7,20220103,2
4_T0_7,20220126,2
4_T0_8,20211227,2
4_T0_8,20211228,2
4_T0_9,20211227,2
4_T0_9,20211228,2
4_T0_9,20220103,2
4_T0_9,20220126,2
4_T0+a5,20211227,2
4_T0+a5,20211228,2
4_T0+a5,20220103,2
4_T0+a5,20220126,2
4_T0+a5_1,20211227,2
4_T0+a5_1,20211228,2
4_T0+a5_1,20220103,2
4_T0+a5_1,20220126,2
4_T0+a5_2,20211227,2
4_T0+a5_2,20211228,2
4_T0+a5_2,20220103,2
4_T0+a5_2,20220126,2
4_T0+ao,20211227,2
4_T0+ao,20220103,2
4_T0+ap,20211228,2
4_T0+lo,20211228,2
4_T0+lo,20220126,2
4_T0+pz,20211227,2
4_T0+pz,20211228,2
4_T0+pz,20220103,2
4_T0+pz,20220126,2
4_T0+tg,20211227,2
4_T0+tg,20211228,2
4_T0+tg,20220103,2
4_T2,20211225,2
4_T2,20220101,2
4_T2_1,20211225,2
4_T2_1,20220101,2
4_T2_10,20211225,2
4_T2_10,20220101,2
4_T2_11,20211225,2
4_T2_11,20220101,2
4_T2_12,20211225,2
4_T2_12,20220101,2
4_T2_13,20211225,2
4_T2_13,20220101,2
4_T2_14,20211225,2
4_T2_14,20220101,2
4_T2_15,20211225,2
4_T2_15,20220101,2
4_T2_2,20211225,2
4_T2_2,20220101,2
4_T2_3,20211225,2
4_T2_3,20220101,2
4_T2_4,20211225,2
4_T2_4,20220101,2
4_T2_5,20220101,2
4_T2_6,20211225,2
4_T2_7,20211225,2
4_T2_7,20220101,2
4_T2_8,20211225,2
4_T2_8,20220101,2
4_T2_9,20211225,2
4_T2_9,20220101,2
4_UH,20211215,2
4_UH,20211222,2
4_UH,20211229,2
4_UH,20220105,2
4_UH,20220112,2
4_UH,20220119,2
4_UH,20220202,2
4_UH,20220209,2
4_UH,20220216,2
4_UH,20220223,2
4_UH,20220302,2
4_UH,20220309,2
4_UH_1,20211215,2
4_UH_1,20211222,2
4_UH_1,20211229,2
4_UH_1,20220105,2
4_UH_1,20220112,2
4_UH_1,20220119,2
4_UH_1,20220202,2
4_UH_1,20220209,2
4_UH_1,20220216,2
4_UH_1,20220223,2
4_UH_1,20220302,2
4_UH_1,20220309,2
4_UH_10,20211215,2
4_UH_10,20211222,2
4_UH_10,20211229,2
4_UH_10,20220105,2
4_UH_10,20220112,2
4_UH_10,20220119,2
4_UH_10,20220202,2
4_UH_10,20220209,2
4_UH_11,20211215,2
4_UH_11,20211222,2
4_UH_11,20211229,2
4_UH_11,20220105,2
4_UH_11,20220112,2
4_UH_11,20220119,2
4_UH_11,20220202,2
4_UH_11,20220209,2
4_UH_11,20220216,2
4_UH_11,20220223,2
4_UH_11,20220302,2
4_UH_11,20220309,2
4_UH_2,20211215,2
4_UH_2,20211222,2
4_UH_2,20211229,2
4_UH_2,20220105,2
4_UH_2,20220112,2
4_UH_2,20220119,2
4_UH_2,20220202,2
4_UH_2,20220209,2
4_UH_2,20220216,2
4_UH_2,20220223,2
4_UH_2,20220302,2
4_UH_2,20220309,2
4_UH_3,20211215,2
4_UH_3,20211222,2
4_UH_3,20211229,2
4_UH_3,20220105,2
4_UH_3,20220112,2
4_UH_3,20220119,2
4_UH_3,20220202,2
4_UH_3,20220209,2
4_UH_3,20220216,2
4_UH_3,20220223,2
4_UH_3,20220302,2
4_UH_3,20220309,2
4_UH_4,20211215,2
4_UH_4,20211222,2
4_UH_4,20211229,2
4_UH_4,20220105,2
4_UH_4,20220112,2
4_UH_4,20220119,2
4_UH_4,20220202,2
4_UH_4,20220209,2
4_UH_4,20220216,2
4_UH_4,20220223,2
4_UH_4,20220302,2
4_UH_4,20220309,2
4_UH_5,20211215,2
4_UH_5,20211222,2
4_UH_5,20211229,2
4_UH_5,20220105,2
4_UH_5,20220112,2
4_UH_5,20220119,2
4_UH_5,20220202,2
4_UH_5,20220209,2
4_UH_5,20220216,2
4_UH_5,20220223,2
4_UH_5,20220302,2
4_UH_5,20220309,2
4_UH_6,20211215,2
4_UH_6,20211222,2
4_UH_6,20211229,2
4_UH_6,20220105,2
4_UH_6,20220112,2
4_UH_6,20220119,2
4_UH_7,20211215,2
4_UH_7,20211222,2
4_UH_7,20211229,2
4_UH_7,20220105,2
4_UH_7,20220112,2
4_UH_7,20220119,2
4_UH_8,20211215,2
4_UH_8,20211222,2
4_UH_8,20211229,2
4_UH_8,20220105,2
4_UH_8,20220112,2
4_UH_8,20220119,2
4_UH_8,20220202,2
4_UH_8,20220209,2
4_UH_8,20220216,2
4_UH_8,20220223,2
4_UH_8,20220302,2
4_UH_8,20220309,2
4_UH_9,20211215,2
4_UH_9,20211222,2
4_UH_9,20211229,2
4_UH_9,20220105,2
4_UH_9,20220112,2
4_UH_9,20220119,2
4_UH_9,20220202,2
4_UH_9,20220209,2
4_UH_9,20220216,2
4_UI,20211212,2
4_UI,20211219,2
4_UI,20220102,2
4_UI,20220109,2
4_UI,20220116,2
4_UI,20220123,2
4_UI,20220130,2
4_UI,20220206,2
4_UI,20220213,2
4_UI,20220220,2
4_UI,20220227,2
4_UI,20220306,2
4_UI,20220313,2
4_UI_1,20211212,2
4_UI_1,20211219,2
4_UI_1,20220102,2
4_UI_1,20220109,2
4_UI_1,20220116,2
4_UI_1,20220123,2
4_UI_1,20220130,2
4_UI_1,20220206,2
4_UI_1,20220213,2
4_UI_1,20220220,2
4_UI_1,20220227,2
4_UI_1,20220306,2
4_UI_1,20220313,2
4_UI_10,20211212,2
4_UI_10,20211219,2
4_UI_10,20220102,2
4_UI_10,20220109,2
4_UI_10,20220116,2
4_UI_10,20220123,2
4_UI_10,20220130,2
4_UI_10,20220206,2
4_UI_10,20220213,2
4_UI_10,20220220,2
4_UI_10,20220227,2
4_UI_10,20220306,2
4_UI_10,20220313,2
4_UI_11,20211212,2
4_UI_11,20211219,2
4_UI_11,20220102,2
4_UI_11,20220109,2
4_UI_11,20220116,2
4_UI_11,20220123,2
4_UI_11,20220130,2
4_UI_11,20220206,2
4_UI_12,20211212,2
4_UI_12,20211219,2
4_UI_12,20220102,2
4_UI_12,20220109,2
4_UI_12,20220116,2
4_UI_12,20220123,2
4_UI_12,20220130,2
4_UI_12,20220206,2
4_UI_12,20220213,2
4_UI_12,20220220,2
4_UI_12,20220227,2
4_UI_12,20220306,2
4_UI_12,20220313,2
4_UI_2,20211212,2
4_UI_2,20211219,2
4_UI_2,20220102,2
4_UI_2,20220109,2
4_UI_2,20220116,2
4_UI_2,20220123,2
4_UI_2,20220130,2
4_UI_2,20220206,2
4_UI_2,20220213,2
4_UI_2,20220220,2
4_UI_2,20220227,2
4_UI_2,20220306,2
4_UI_2,20220313,2
4_UI_3,20211212,2
4_UI_3,20211219,2
4_UI_3,20220102,2
4_UI_3,20220109,2
4_UI_3,20220116,2
4_UI_3,20220123,2
4_UI_3,20220130,2
4_UI_3,20220206,2
4_UI_3,20220213,2
4_UI_3,20220220,2
4_UI_3,20220227,2
4_UI_3,20220306,2
4_UI_3,20220313,2
4_UI_4,20211212,2
4_UI_4,20211219,2
4_UI_4,20220102,2
4_UI_4,20220109,2
4_UI_4,20220116,2
4_UI_4,20220123,2
4_UI_4,20220130,2
4_UI_4,20220206,2
4_UI_4,20220213,2
4_UI_4,20220220,2
4_UI_4,20220227,2
4_UI_4,20220306,2
4_UI_4,20220313,2
4_UI_5,20211212,2
4_UI_5,20211219,2
4_UI_6,20211212,2
4_UI_6,20211219,2
4_UI_6,20220102,2
4_UI_6,20220109,2
4_UI_6,20220116,2
4_UI_6,20220123,2
4_UI_6,20220130,2
4_UI_6,20220206,2
4_UI_6,20220213,2
4_UI_6,20220220,2
4_UI_6,20220227,2
4_UI_6,20220306,2
4_UI_6,20220313,2
4_UI_7,20211212,2
4_UI_7,20211219,2
4_UI_7,20220102,2
4_UI_7,20220109,2
4_UI_7,20220116,2
4_UI_7,20220123,2
4_UI_8,20211212,2
4_UI_8,20211219,2
4_UI_8,20220102,2
4_UI_8,20220109,2
4_UI_8,20220116,2
4_UI_8,20220123,2
4_UI_8,20220130,2
4_UI_9,20211212,2
4_UI_9,20211219,2
4_UI_9,20220102,2
4_UI_9,20220109,2
4_UI_9,20220116,2
4_UI_9,20220123,2
4_UI_9,20220130,2
4_UI_9,20220206,2
4_UI_9,20220213,2
4_UI_9,20220220,2
4_UI_9,20220227,2
4_UI_9,20220306,2
4_UI_9,20220313,2
4_UJ,20211226,2
4_UJ_1,20211226,2
4_UJ_10,20211226,2
4_UJ_12,20211226,2
4_UJ_13,20211226,2
4_UJ_14,20211226,2
4_UJ_15,20211226,2
4_UJ_2,20211226,2
4_UJ_3,20211226,2
4_UJ_4,20211226,2
4_UJ_6,20211226,2
4_UJ_7,20211226,2
4_UJ_8,20211226,2
4_UJ_9,20211226,2
4_UL,20211211,2
4_UL,20211218,2
4_UL,20220101,2
4_UL,20220108,2
4_UL,20220115,2
4_UL,20220122,2
4_UL,20220129,2
4_UL,20220205,2
4_UL,20220212,2
4_UL,20220219,2
4_UL,20220226,2
4_UL,20220305,2
4_UL,20220312,2
4_UL_1,20211211,2
4_UL_1,20211218,2
4_UL_1,20220101,2
4_UL_1,20220108,2
4_UL_1,20220115,2
4_UL_1,20220122,2
4_UL_1,20220129,2
4_UL_1,20220205,2
4_UL_1,20220212,2
4_UL_1,20220219,2
4_UL_1,20220226,2
4_UL_1,20220305,2
4_UL_1,20220312,2
4_UL_10,20211211,2
4_UL_10,20211218,2
4_UL_10,20220101,2
4_UL_10,20220108,2
4_UL_10,20220115,2
4_UL_10,20220122,2
4_UL_10,20220129,2
4_UL_10,20220205,2
4_UL_10,20220212,2
4_UL_10,20220219,2
4_UL_10,20220226,2
4_UL_10,20220305,2
4_UL_10,20220312,2
4_UL_11,20211211,2
4_UL_11,20211218,2
4_UL_11,20220101,2
4_UL_11,20220108,2
4_UL_11,20220115,2
4_UL_11,20220122,2
4_UL_11,20220129,2
4_UL_11,20220205,2
4_UL_11,20220212,2
4_UL_12,20211211,2
4_UL_12,20211218,2
4_UL_12,20220101,2
4_UL_12,20220108,2
4_UL_12,20220115,2
4_UL_12,20220122,2
4_UL_12,20220129,2
4_UL_12,20220205,2
4_UL_12,20220212,2
4_UL_12,20220219,2
4_UL_12,20220226,2
4_UL_12,20220305,2
4_UL_12,20220312,2
4_UL_2,20211211,2
4_UL_2,20211218,2
4_UL_2,20220101,2
4_UL_2,20220108,2
4_UL_2,20220115,2
4_UL_2,20220122,2
4_UL_2,20220129,2
4_UL_2,20220205,2
4_UL_2,20220212,2
4_UL_2,20220219,2
4_UL_2,20220226,2
4_UL_2,20220305,2
4_UL_2,20220312,2
4_UL_3,20211211,2
4_UL_3,20211218,2
4_UL_3,20220101,2
4_UL_3,20220108,2
4_UL_3,20220115,2
4_UL_3,20220122,2
4_UL_3,20220129,2
4_UL_3,20220205,2
4_UL_3,20220212,2
4_UL_3,20220219,2
4_UL_3,20220226,2
4_UL_3,20220305,2
4_UL_3,20220312,2
4_UL_4,20211211,2
4_UL_4,20211218,2
4_UL_4,20220101,2
4_UL_4,20220108,2
4_UL_4,20220115,2
4_UL_4,20220122,2
4_UL_4,20220129,2
4_UL_4,20220205,2
4_UL_4,20220212,2
4_UL_4,20220219,2
4_UL_4,20220226,2
4_UL_4,20220305,2
4_UL_4,20220312,2
4_UL_5,20211211,2
4_UL_5,20211218,2
4_UL_6,20211211,2
4_UL_6,20211218,2
4_UL_6,20220101,2
4_UL_6,20220108,2
4_UL_6,20220115,2
4_UL_6,20220122,2
4_UL_6,20220129,2
4_UL_6,20220205,2
4_UL_6,20220212,2
4_UL_6,20220219,2
4_UL_6,20220226,2
4_UL_6,20220305,2
4_UL_6,20220312,2
4_UL_7,20211211,2
4_UL_7,20211218,2
4_UL_7,20220101,2
4_UL_7,20220108,2
4_UL_7,20220115,2
4_UL_7,20220122,2
4_UL_7,20220129,2
4_UL_8,20211211,2
4_UL_8,20211218,2
4_UL_8,20220101,2
4_UL_8,20220108,2
4_UL_8,20220115,2
4_UL_8,20220122,2
4_UL_8,20220129,2
4_UL_9,20211211,2
4_UL_9,20211218,2
4_UL_9,20220101,2
4_UL_9,20220108,2
4_UL_9,20220115,2
4_UL_9,20220122,2
4_UL_9,20220129,2
4_UL_9,20220205,2
4_UL_9,20220212,2
4_UL_9,20220219,2
4_UL_9,20220226,2
4_UL_9,20220305,2
4_UL_9,20220312,2
4_UV,20211213,2
4_UV,20211220,2
4_UV,20220103,2
4_UV,20220110,2
4_UV,20220117,2
4_UV,20220124,2
4_UV,20220131,2
4_UV,20220207,2
4_UV,20220214,2
4_UV,20220221,2
4_UV,20220228,2
4_UV,20220307,2
4_UV_1,20211213,2
4_UV_1,20211220,2
4_UV_1,20220103,2
4_UV_1,20220110,2
4_UV_1,20220117,2
4_UV_1,20220124,2
4_UV_1,20220131,2
4_UV_1,20220207,2
4_UV_1,20220214,2
4_UV_1,20220221,2
4_UV_1,20220228,2
4_UV_1,20220307,2
4_UV_10,20211213,2
4_UV_10,20211220,2
4_UV_10,20220103,2
4_UV_10,20220110,2
4_UV_10,20220117,2
4_UV_10,20220124,2
4_UV_10,20220131,2
4_UV_10,20220207,2
4_UV_10,20220214,2
4_UV_11,20211213,2
4_UV_11,20211220,2
4_UV_11,20220103,2
4_UV_11,20220110,2
4_UV_11,20220117,2
4_UV_11,20220124,2
4_UV_11,20220131,2
4_UV_11,20220207,2
4_UV_11,20220214,2
4_UV_11,20220221,2
4_UV_11,20220228,2
4_UV_11,20220307,2
4_UV_12,20211213,2
4_UV_12,20211220,2
4_UV_12,20220103,2
4_UV_12,20220110,2
4_UV_12,20220117,2
4_UV_12,20220124,2
4_UV_12,20220131,2
4_UV_12,20220207,2
4_UV_13,20211213,2
4_UV_13,20211220,2
4_UV_13,20220103,2
4_UV_13,20220110,2
4_UV_13,20220117,2
4_UV_13,20220124,2
4_UV_13,20220131,2
4_UV_13,20220207,2
4_UV_13,20220214,2
4_UV_13,20220221,2
4_UV_13,20220228,2
4_UV_13,20220307,2
4_UV_2,20211213,2
4_UV_2,20211220,2
4_UV_2,20220103,2
4_UV_2,20220110,2
4_UV_2,20220117,2
4_UV_2,20220124,2
4_UV_2,20220131,2
4_UV_2,20220207,2
4_UV_2,20220214,2
4_UV_2,20220221,2
4_UV_2,20220228,2
4_UV_2,20220307,2
4_UV_3,20211213,2
4_UV_3,20211220,2
4_UV_3,20220103,2
4_UV_3,20220110,2
4_UV_3,20220117,2
4_UV_3,20220124,2
4_UV_3,20220131,2
4_UV_3,20220207,2
4_UV_3,20220214,2
4_UV_3,20220221,2
4_UV_3,20220228,2
4_UV_3,20220307,2
4_UV_4,20211213,2
4_UV_4,20211220,2
4_UV_4,20220103,2
4_UV_4,20220110,2
4_UV_4,20220117,2
4_UV_4,20220124,2
4_UV_4,20220131,2
4_UV_4,20220207,2
4_UV_4,20220214,2
4_UV_4,20220221,2
4_UV_4,20220228,2
4_UV_4,20220307,2
4_UV_5,20211213,2
4_UV_5,20211220,2
4_UV_6,20211213,2
4_UV_6,20211220,2
4_UV_6,20220103,2
4_UV_6,20220110,2
4_UV_6,20220117,2
4_UV_6,20220124,2
4_UV_6,20220131,2
4_UV_6,20220207,2
4_UV_6,20220214,2
4_UV_6,20220221,2
4_UV_6,20220228,2
4_UV_6,20220307,2
4_UV_7,20211213,2
4_UV_7,20211220,2
4_UV_7,20220103,2
4_UV_7,20220110,2
4_UV_7,20220117,2
4_UV_7,20220124,2
4_UV_8,20211213,2
4_UV_8,20211220,2
4_UV_8,20220103,2
4_UV_8,20220110,2
4_UV_8,20220117,2
4_UV_8,20220124,2
4_UV_9,20211213,2
4_UV_9,20211220,2
4_UV_9,20220103,2
4_UV_9,20220110,2
4_UV_9,20220117,2
4_UV_9,20220124,2
4_UV_9,20220131,2
4_UV_9,20220207,2
4_UV_9,20220214,2
4_UV_9,20220221,2
4_UV_9,20220228,2
4_UV_9,20220307,2
4_UX,20211211,2
4_UX,20211218,2
4_UX,20211225,2
4_UX,20220108,2
4_UX,20220115,2
4_UX,20220122,2
4_UX,20220129,2
4_UX,20220205,2
4_UX,20220212,2
4_UX,20220219,2
4_UX,20220226,2
4_UX,20220305,2
4_UX,20220312,2
4_UX_1,20211211,2
4_UX_1,20211218,2
4_UX_1,20211225,2
4_UX_1,20220108,2
4_UX_1,20220115,2
4_UX_1,20220122,2
4_UX_1,20220129,2
4_UX_1,20220205,2
4_UX_1,20220212,2
4_UX_1,20220219,2
4_UX_1,20220226,2
4_UX_1,20220305,2
4_UX_1,20220312,2
4_UX_10,20211211,2
4_UX_10,20211218,2
4_UX_10,20211225,2
4_UX_10,20220108,2
4_UX_10,20220115,2
4_UX_10,20220122,2
4_UX_10,20220129,2
4_UX_10,20220205,2
4_UX_10,20220212,2
4_UX_10,20220219,2
4_UX_11,20211211,2
4_UX_11,20211218,2
4_UX_11,20211225,2
4_UX_11,20220108,2
4_UX_11,20220115,2
4_UX_11,20220122,2
4_UX_11,20220129,2
4_UX_11,20220205,2
4_UX_11,20220212,2
4_UX_11,20220219,2
4_UX_11,20220226,2
4_UX_11,20220305,2
4_UX_11,20220312,2
4_UX_12,20211211,2
4_UX_12,20211218,2
4_UX_12,20211225,2
4_UX_12,20220108,2
4_UX_12,20220115,2
4_UX_12,20220122,2
4_UX_12,20220129,2
4_UX_12,20220205,2
4_UX_12,20220212,2
4_UX_13,20211211,2
4_UX_13,20211218,2
4_UX_13,20211225,2
4_UX_13,20220108,2
4_UX_13,20220115,2
4_UX_13,20220122,2
4_UX_13,20220129,2
4_UX_13,20220205,2
4_UX_13,20220212,2
4_UX_13,20220219,2
4_UX_13,20220226,2
4_UX_13,20220305,2
4_UX_13,20220312,2
4_UX_2,20211211,2
4_UX_2,20211218,2
4_UX_2,20211225,2
4_UX_2,20220108,2
4_UX_2,20220115,2
4_UX_2,20220122,2
4_UX_2,20220129,2
4_UX_2,20220205,2
4_UX_2,20220212,2
4_UX_2,20220219,2
4_UX_2,20220226,2
4_UX_2,20220305,2
4_UX_2,20220312,2
4_UX_3,20211211,2
4_UX_3,20211218,2
4_UX_3,20211225,2
4_UX_3,20220108,2
4_UX_3,20220115,2
4_UX_3,20220122,2
4_UX_3,20220129,2
4_UX_3,20220205,2
4_UX_3,20220212,2
4_UX_3,20220219,2
4_UX_3,20220226,2
4_UX_3,20220305,2
4_UX_3,20220312,2
4_UX_4,20211211,2
4_UX_4,20211218,2
4_UX_4,20211225,2
4_UX_4,20220108,2
4_UX_4,20220115,2
4_UX_4,20220122,2
4_UX_4,20220129,2
4_UX_4,20220205,2
4_UX_4,20220212,2
4_UX_4,20220219,2
4_UX_4,20220226,2
4_UX_4,20220305,2
4_UX_4,20220312,2
4_UX_5,20220108,2
4_UX_5,20220115,2
4_UX_5,20220122,2
4_UX_5,20220129,2
4_UX_5,20220205,2
4_UX_5,20220212,2
4_UX_5,20220219,2
4_UX_5,20220226,2
4_UX_5,20220305,2
4_UX_5,20220312,2
4_UX_6,20211211,2
4_UX_6,20211218,2
4_UX_6,20211225,2
4_UX_6,20220108,2
4_UX_6,20220115,2
4_UX_6,20220122,2
4_UX_6,20220129,2
4_UX_6,20220205,2
4_UX_6,20220212,2
4_UX_6,20220219,2
4_UX_6,20220226,2
4_UX_6,20220305,2
4_UX_6,20220312,2
4_UX_7,20211211,2
4_UX_7,20211218,2
4_UX_7,20211225,2
4_UX_7,20220108,2
4_UX_7,20220115,2
4_UX_7,20220122,2
4_UX_7,20220129,2
4_UX_8,20211211,2
4_UX_8,20211218,2
4_UX_8,20211225,2
4_UX_8,20220108,2
4_UX_8,20220115,2
4_UX_8,20220122,2
4_UX_8,20220129,2
4_UX_9,20211211,2
4_UX_9,20211218,2
4_UX_9,20211225,2
4_UX_9,20220108,2
4_UX_9,20220115,2
4_UX_9,20220122,2
4_UX_9,20220129,2
4_UX_9,20220205,2
4_UX_9,20220212,2
4_UX_9,20220219,2
4_UX_9,20220226,2
4_UX_9,20220305,2
4_UX_9,20220312,2
4_UY,20211214,2
4_UY,20211221,2
4_UY,20220104,2
4_UY,20220111,2
4_UY,20220118,2
4_UY,20220125,2
4_UY,20220201,2
4_UY,20220208,2
4_UY,20220215,2
4_UY,20220222,2
4_UY,20220301,2
4_UY,20220308,2
4_UY_1,20211214,2
4_UY_1,20211221,2
4_UY_1,20220104,2
