route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RSEP21-801-1_Weekday-25,54796164,,0,115,801NB_120323
801,RSEP21-801-1_Weekday-25,54796165,,0,114,801NB_120323
806,RSEP21-801-1_Weekday-25,54796166,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-25,54796167,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-25,54796168,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-25,54796169,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-25,54796170,,1,612,806SB_160306
806,RSEP21-801-1_Weekday-25,54796171,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-25,54796172,,1,611,806SB_160306
806,RSEP21-801-1_Weekday-25,54796173,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-25,54796174,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-25,54796175,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-25,54796176,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-25,54796177,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-25,54796178,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-25,54796179,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-25,54796180,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-25,54796181,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-25,54796182,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-25,54796183,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-25,54796184,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-25,54796185,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-25,54796186,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-25,54796187,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-25,54796188,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-25,54796189,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-25,54796190,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-25,54796191,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-25,54796192,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-25,54796193,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-25,54796194,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-25,54796195,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-25,54796196,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-25,54796197,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-25,54796198,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-25,54796199,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-25,54796200,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-25,54796201,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-25,54796202,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-25,54796203,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-25,54796204,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-25,54796205,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-25,54796206,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-25,54796207,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-25,54796208,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-25,54796209,,1,614,806SB_160306
806,RSEP21-801-1_Weekday-25,54796210,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-25,54796211,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-25,54796212,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-25,54796213,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-25,54796214,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-25,54796215,,1,614,806SB_160306
801,RSEP21-801-1_Weekday-25,54796216,,1,101,801SB_120323
806,RSEP21-801-1_Weekday-25,54796217,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-25,54796218,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-25,54796219,,0,612,806NB_160306
806,RSEP21-801-1_Weekday-25,54796220,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-25,54796221,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796222,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-25,54796223,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-25,54796224,,0,611,806NB_160306
806,RSEP21-801-1_Weekday-25,54796225,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-25,54796226,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-25,54796227,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-25,54796228,,0,612,806NB_160306
806,RSEP21-801-1_Weekday-25,54796229,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-25,54796230,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-25,54796231,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-25,54796232,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-25,54796233,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-25,54796234,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796235,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-25,54796236,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-25,54796237,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-25,54796238,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-25,54796239,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-25,54796240,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-25,54796241,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-25,54796242,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-25,54796243,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796244,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-25,54796245,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-25,54796246,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-25,54796247,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-25,54796248,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-25,54796249,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-25,54796250,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-25,54796251,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-25,54796252,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-25,54796253,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-25,54796254,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-25,54796255,,0,613,806NB_160306
806,RSEP21-801-1_Weekday-25,54796256,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-25,54796257,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796258,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796259,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-25,54796260,,0,613,806NB_160306
806,RSEP21-801-1_Weekday-25,54796261,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-25,54796262,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796263,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-25,54796264,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-25,54796265,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-25,54796266,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-25,54796267,,0,606,806NB_160306
801,RSEP21-801-1_Weekday-25,54796268,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-25,54796269,,1,115,801SB_120323
806,RSEP21-801-1_Weekday-25,54796270,,0,601,806NB_160306
801,RSEP21-801-1_Weekday-25,54796271,,0,106,801NB_120323
806,RSEP21-801-1_Weekday-25,54796272,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796273,,0,610,806NB_160306
801,RSEP21-801-1_Weekday-25,54796274,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-25,54796275,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-25,54796276,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-25,54796277,,0,113,801NB_120323
801,RSEP21-801-1_Weekday-25,54796278,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-25,54796279,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-25,54796280,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-25,54796281,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-25,54796282,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-25,54796283,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-25,54796284,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-25,54796285,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-25,54796286,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-25,54796287,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-25,54796288,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-25,54796289,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-25,54796290,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-25,54796291,,1,113,801SB_120323
801,RSEP21-801-1_Weekday-25,54796292,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-25,54796293,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-25,54796294,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-25,54796295,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-25,54796296,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-25,54796297,,1,112,801SB_120323
801,RSEP21-801-1_Weekday-25,54796298,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-25,54796299,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-25,54796300,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-25,54796301,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-25,54796302,,0,112,801NB_120323
801,RSEP21-801-1_Weekday-25,54796303,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-25,54796304,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-25,54796305,,0,113,801NB_120323
801,RSEP21-801-1_Weekday-25,54796306,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-25,54796307,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-25,54796308,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-25,54796309,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-25,54796310,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-25,54796311,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-25,54796312,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-25,54796313,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-25,54796314,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-25,54796315,,0,112,801NB_120323
801,RSEP21-801-1_Weekday-25,54796316,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-25,54796317,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-25,54796318,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-25,54796319,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-25,54796320,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-25,54796321,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-25,54796322,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-25,54796323,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-25,54796324,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-25,54796325,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-25,54796326,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-25,54796327,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-25,54796328,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-25,54796329,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-25,54796330,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-25,54796331,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-25,54796332,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-25,54796333,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-25,54796334,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-25,54796335,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-25,54796336,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-25,54796337,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-25,54796338,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-25,54796339,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-25,54796340,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-25,54796341,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-25,54796342,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-25,54796343,,1,113,801SB_120323
801,RSEP21-801-1_Weekday-25,54796344,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-25,54796345,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-25,54796346,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-25,54796347,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-25,54796348,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-25,54796349,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-25,54796350,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-25,54796351,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-25,54796352,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-25,54796353,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-25,54796354,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-25,54796355,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-25,54796356,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-25,54796357,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-25,54796358,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-25,54796359,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-25,54796360,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-25,54796361,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-25,54796362,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-25,54796363,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-25,54796364,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-25,54796365,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-25,54796366,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-25,54796367,,0,115,801NB_120323
801,RSEP21-801-1_Weekday-25,54796368,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-25,54796369,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-25,54796370,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-25,54796371,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-25,54796372,,0,110,801NB_120323
801,RSEP21-801-1_Weekday-25,54796373,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-25,54796374,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-25,54796375,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-25,54796376,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-25,54796377,,0,105,801NB_120323
801,RSEP21-801-1_Weekday-25,54796378,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-25,54796379,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-25,54796380,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-25,54796381,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-25,54796382,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-25,54796383,,0,107,801NB_120323
801,RSEP21-801-1_Weekday-25,54796384,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-25,54796385,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-25,54796386,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-25,54796387,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-25,54796388,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-25,54796389,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-25,54796390,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-25,54796391,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-25,54796392,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-25,54796393,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-25,54796394,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-25,54796395,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-25,54796396,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-25,54796397,,1,107,801SB_120323
801,RSEP21-801-1_Weekday-25,54796398,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-25,54796399,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-25,54796400,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-25,54796401,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-25,54796402,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-25,54796403,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-25,54796404,,1,115,801SB_120323
801,RSEP21-801-1_Weekday-25,54796405,,1,101,801SB_120323
801,RSEP21-801-1_Weekday-25,54796406,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-25,54796407,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-25,54796408,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-25,54796409,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-25,54796410,,0,108,801NB_120323
801,RSEP21-801-1_Weekday-25,54796411,,0,101,801NB_120323
801,RSEP21-801-1_Weekday-25,54796412,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-25,54796413,,0,109,801NB_120323
801,RSEP21-801-1_Weekday-25,54796414,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-25,54796415,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-25,54796416,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-25,54796418,,1,105,801SB_120323
806,RSEP21-801-1_Weekday-25,54796419,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-25,54796420,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-25,54796421,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-25,54796422,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-25,54796423,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-25,54796424,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-25,54796425,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-25,54796426,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-25,54796427,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-25,54796428,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-25,54796429,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-25,54796430,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-25,54796431,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-25,54796432,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-25,54796433,,1,606,806SB_160306
806,RSEP21-801-1_Weekday-25,54796434,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-25,54796435,,1,613,806SB_160306
806,RSEP21-801-1_Weekday-25,54796436,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-25,54796437,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-25,54796438,,1,613,806SB_160306
806,RSEP21-801-1_Weekday-25,54796439,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-25,54796440,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-25,54796441,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-25,54796442,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-25,54796443,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-25,54796444,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-25,54796445,,0,611,806NB_160306
806,RSEP21-801-1_Weekday-25,54796446,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-25,54796447,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796448,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-25,54796449,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-25,54796450,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-25,54796451,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-25,54796452,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-25,54796453,,0,614,806NB_160306
806,RSEP21-801-1_Weekday-25,54796454,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-25,54796455,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-25,54796456,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-25,54796457,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-25,54796458,,0,610,806NB_160306
806,RSEP21-801-1_Weekday-25,54796459,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-25,54796460,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-25,54796461,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-25,54796462,,0,606,806NB_160306
806,RSEP21-801-1_Weekday-25,54796463,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-25,54796464,,0,601,806NB_160306
806,RSEP21-801-1_Weekday-25,54796465,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-25,54796467,,0,614,806NB_160306
801,RSEP21-801-1_Weekday-25,54796468,,0,108,801NB_120323
806,RSEP21-801-1_Weekday-25,54796469,,1,612,806SB_160306
801,RSEP21-801-1_Weekday-25,54796470,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-25,54796471,,0,106,801NB_120323
806,RSEP21-801-1_Weekday-25,54796472,,1,603,806SB_160306
801,RSEP21-801-1_Weekday-25,54796473,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-25,54796474,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-25,54796475,,1,108,801SB_120323
801,RSEP21-801-1_Weekday-25,54796476,,0,107,801NB_120323
806,RSEP21-801-1_Weekday-25,54796477,,0,611,806NB_160306
801,RSEP21-801-1_Weekday-25,54796479,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-25,54796480,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-25,54796481,,1,104,801SB_120323
806,RSEP21-801-1_Weekday-25,54796482,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-25,54796483,,1,604,806SB_160306
801,RSEP21-801-1_Weekday-25,54796484,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-25,54796485,,0,115,801NB_120323
806,RSEP21-801-1_Weekday-25,54796486,,1,605,806SB_160306
801,RSEP21-801-1_Weekday-25,54796487,,1,102,801SB_120323
801,RSEP21-801-1_Weekday-25,54796488,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-25,54796489,,0,115,801NB_120323
801,RSEP21-801-1_Weekday-25,54796490,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-25,54796491,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-25,54796492,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-25,54796493,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-25,54796494,,0,114,801NB_120323
801,RSEP21-801-1_Weekday-25,54796495,,0,103,801NB_120323
801,RSEP21-801-1_Weekday-25,54796496,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-25,54796497,,0,106,801NB_120323
801,RSEP21-801-1_Weekday-25,54796498,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-25,54796499,,0,104,801NB_120323
801,RSEP21-801-1_Weekday-25,54796500,,0,111,801NB_120323
801,RSEP21-801-1_Weekday-25,54796501,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-25,54796502,,1,109,801SB_120323
801,RSEP21-801-1_Weekday-25,54796503,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-25,54796504,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-25,54796505,,1,115,801SB_120323
801,RSEP21-801-1_Weekday-25,54796506,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-25,54796507,,1,106,801SB_120323
801,RSEP21-801-1_Weekday-25,54796508,,1,114,801SB_120323
801,RSEP21-801-1_Weekday-25,54796509,,1,103,801SB_120323
801,RSEP21-801-1_Weekday-25,54796510,,1,102,801SB_120323
806,RSEP21-801-1_Weekday-25,54796511,,1,606,806SB_160306
801,RSEP21-801-1_Weekday-25,54796512,,1,104,801SB_120323
801,RSEP21-801-1_Weekday-25,54796513,,1,111,801SB_120323
801,RSEP21-801-1_Weekday-25,54796514,,1,106,801SB_120323
806,RSEP21-801-1_Weekday-25,54796515,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-25,54796516,,1,604,806SB_160306
806,RSEP21-801-1_Weekday-25,54796517,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-25,54796518,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-25,54796519,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-25,54796520,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-25,54796521,,1,608,806SB_160306
806,RSEP21-801-1_Weekday-25,54796522,,1,603,806SB_160306
806,RSEP21-801-1_Weekday-25,54796523,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-25,54796524,,1,609,806SB_160306
806,RSEP21-801-1_Weekday-25,54796525,,1,605,806SB_160306
806,RSEP21-801-1_Weekday-25,54796526,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-25,54796527,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-25,54796528,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-25,54796529,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-25,54796530,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796531,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-25,54796532,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-25,54796533,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-25,54796534,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-25,54796535,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796536,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-25,54796537,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-25,54796538,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-25,54796539,,1,601,806SB_160306
801,RSEP21-801-1_Weekday-25,54796540,,1,115,801SB_120323
806,RSEP21-801-1_Weekday-25,54796541,,1,611,806SB_160306
801,RSEP21-801-1_Weekday-25,54796542,,1,104,801SB_120323
806,RSEP21-801-1_Weekday-25,54796543,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-25,54796544,,0,612,806NB_160306
806,RSEP21-801-1_Weekday-25,54796545,,0,603,806NB_160306
806,RSEP21-801-1_Weekday-25,54796546,,0,602,806NB_160306
806,RSEP21-801-1_Weekday-25,54796547,,1,611,806SB_160306
806,RSEP21-801-1_Weekday-25,54796548,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-25,54796549,,0,609,806NB_160306
806,RSEP21-801-1_Weekday-25,54796550,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-25,54796551,,1,610,806SB_160306
806,RSEP21-801-1_Weekday-25,54796552,,0,604,806NB_160306
806,RSEP21-801-1_Weekday-25,54796553,,1,601,806SB_160306
806,RSEP21-801-1_Weekday-25,54796554,,1,607,806SB_160306
806,RSEP21-801-1_Weekday-25,54796555,,0,605,806NB_160306
806,RSEP21-801-1_Weekday-25,54796556,,0,607,806NB_160306
806,RSEP21-801-1_Weekday-25,54796557,,1,602,806SB_160306
806,RSEP21-801-1_Weekday-25,54796558,,0,608,806NB_160306
806,RSEP21-801-1_Weekday-25,54796559,,0,602,806NB_160306
801,RSEP21-801-1_Weekday-25,54796566,,0,102,801NB_120323
801,RSEP21-801-1_Weekday-25,54796567,,1,105,801SB_120323
801,RSEP21-801-1_Weekday-25,54796568,,1,112,801SB_120323
806,RSEP21-801-1_Weekday-25,54796570,,1,612,806SB_160306
801,RSEP21-801-1_Weekday-25,54796571,,1,110,801SB_120323
801,RSEP21-801-1_Weekday-25,54796572,,0,105,801NB_120323
