route_id,route_short_name,route_long_name,route_type,route_color,route_text_color
39909_33902,KM,"Łuków - Piaseczno",2,00A34F,FFFFFF
39909_33563,KM,"Łuków - Warszawa Służewiec",2,00A34F,FFFFFF
39909_33506,KM,"Łuków - Warszawa Zachodnia",2,00A34F,FFFFFF
25205_38653,KM,"Czeremcha - Warszawa Wschodnia",2,00A34F,FFFFFF
25205_39404,KM,"Czeremcha - Siedlce",2,00A34F,FFFFFF
39404_33506,KM,"Siedlce - Warszawa Zachodnia",2,00A34F,FFFFFF
39404_38653,KM,"Siedlce - Warszawa Wschodnia",2,00A34F,FFFFFF
39404_34868,KM,"Siedlce - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
36350_37440,KM,"Wołomin Słoneczna - Warszawa Wileńska",2,00A34F,FFFFFF
39404_39909,KM,"Siedlce - Łuków",2,00A34F,FFFFFF
39404_25205,KM,"Siedlce - Czeremcha",2,00A34F,FFFFFF
37440_36350,KM,"Warszawa Wileńska - Wołomin Słoneczna",2,00A34F,FFFFFF
37440_37911,KM,"Warszawa Wileńska - Łochów",2,00A34F,FFFFFF
37440_37507,KM,"Warszawa Wileńska - Tłuszcz",2,00A34F,FFFFFF
37440_38307,KM,"Warszawa Wileńska - Małkinia",2,00A34F,FFFFFF
33563_39909,KM,"Warszawa Służewiec - Łuków",2,00A34F,FFFFFF
38653_39909,KM,"Warszawa Wschodnia - Łuków",2,00A34F,FFFFFF
33506_39909,KM,"Warszawa Zachodnia - Łuków",2,00A34F,FFFFFF
33506_39404,KM,"Warszawa Zachodnia - Siedlce",2,00A34F,FFFFFF
38653_39404,KM,"Warszawa Wschodnia - Siedlce",2,00A34F,FFFFFF
38653_25205,KM,"Warszawa Wschodnia - Czeremcha",2,00A34F,FFFFFF
32904_34603,KM,"Łowicz Główny - Sochaczew",2,00A34F,FFFFFF
37507_37440,KM,"Tłuszcz - Warszawa Wileńska",2,00A34F,FFFFFF
32904_38653,KM,"Łowicz Główny - Warszawa Wschodnia",2,00A34F,FFFFFF
38653_33902,KM,"Warszawa Wschodnia - Piaseczno",2,00A34F,FFFFFF
38653_34603,KM,"Warszawa Wschodnia - Sochaczew",2,00A34F,FFFFFF
38885_33506,KM,"Otwock - Warszawa Zachodnia",2,00A34F,FFFFFF
38851_33506,KM,"Józefów - Warszawa Zachodnia",2,00A34F,FFFFFF
34603_32904,KM,"Sochaczew - Łowicz Główny",2,00A34F,FFFFFF
33506_38885,KM,"Warszawa Zachodnia - Otwock",2,00A34F,FFFFFF
33506_38851,KM,"Warszawa Zachodnia - Józefów",2,00A34F,FFFFFF
39008_33506,KM,"Mińsk Mazowiecki - Warszawa Zachodnia",2,00A34F,FFFFFF
