stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station
0,"Modlin Lotnisko",52.4456,20.6516,,
22400,Iłowo,53.1658,20.2934,,
22434,Narzym,53.1899,20.2538,,
22442,Działdowo,53.2386,20.1675,,
23309,Ostrołęka,53.0562,21.6170,,
23655,Gierwaty,52.9922,21.6040,,
23663,Goworowo,52.9210,21.5819,,
23671,Pasieki,52.8536,21.5606,,
23689,"Prabuty Góry",52.8060,21.5699,,
23697,Przetycz,52.7690,21.5511,,
23713,Dalekie,52.6828,21.4946,,
23721,Leszczydół,52.6457,21.4692,,
23739,"Zygmuntowo Mazowieckie",52.7276,21.5257,,
25205,Czeremcha,52.5190,23.3536,,
25320,Borowiki,52.4821,23.2154,,
25346,"Nowy Nurzec",52.4726,23.1773,,
25353,Nurzec,52.4601,23.0837,,
25361,Sycze,52.4292,22.9985,,
25387,Siemiatycze,52.3907,22.9447,,
32201,Kutno,52.2269,19.3489,,
32318,"Strzelce Kujawskie",52.3230,19.3689,,
32326,Azory,52.2399,19.3042,,
32334,"Raciborów Kutnowski",52.2801,19.3416,,
32342,Sierakówek,52.3708,19.4206,,
32359,Gostynin,52.4336,19.4764,,
32367,Rogożew,52.4619,19.5414,,
32383,Łąck,52.4872,19.5964,,
32417,"Płock Radziwie",52.5243,19.6724,,
32607,Płock,52.5528,19.7126,,
32623,"Płock Trzepowo",52.5865,19.7341,,
32706,Sierpc,52.8481,19.6533,,
32805,Zawidz,52.8294,19.8441,,
32821,Mieszaki,52.8367,19.7451,,
32839,"Zawidz Kościelny",52.8239,19.8787,,
32847,Gozdowo,52.7289,19.6959,,
32862,Susk,52.7851,19.6831,,
32870,"Proboszczewice Płockie",52.6586,19.7147,,
32904,"Łowicz Główny",52.1052,19.9550,,
32953,Bednary,52.1055,20.0647,,
32961,"Jasionna Łowicka",52.1246,20.1238,,
32979,Kęszyce,52.1382,20.1480,,
33001,"Nowa Sucha",52.1583,20.1675,,
33068,Mysłaków,52.0921,20.0147,,
33449,"Warszawa Gołąbki",52.2084,20.8638,,
33456,"Warszawa Aleje Jerozolimskie",52.2060,20.9410,,
33472,"Warszawa Główna",52.2252,20.9822,,
33498,"Warszawa Ochota",52.2259,20.9910,,
335060,"Warszawa Zachodnia",52.2197,20.9660,1,
33506,"Warszawa Zachodnia",52.2197,20.9660,,335060
33514,"Warszawa Włochy",52.2061,20.9146,,
33530,"Warszawa Ursus",52.1966,20.8859,,
33548,"Warszawa Ursus Północny",52.2057,20.8897,,
33555,"Warszawa Rakowiec",52.1968,20.9662,,
33563,"Warszawa Służewiec",52.1807,20.9871,,
33571,"Warszawa Śródmieście",52.2294,21.0076,,
33605,"Warszawa Centralna",52.2286,21.0034,,
33639,"Warszawa Powiśle",52.2337,21.0281,,
33647,"Warszawa Stadion",52.2448,21.0440,,
33803,"Warszawa Okęcie",52.1671,20.9874,,
33845,"Warszawa Dawidy",52.1287,20.9912,,
33878,"Warszawa Jeziorki",52.1095,20.9933,,
33902,Piaseczno,52.0664,21.0174,,
33910,"Nowa Iwiczna",52.0895,20.9958,,
33928,"Zalesie Górne",52.0265,21.0418,,
33936,Ustanówek,51.9958,21.0606,,
34108,Pruszków,52.1684,20.7995,,
34124,Piastów,52.1826,20.8427,,
34132,Brwinów,52.1420,20.7192,,
34140,Milanówek,52.1250,20.6676,,
34165,"Grodzisk Mazowiecki",52.1103,20.6230,,
34207,Żyrardów,52.0524,20.4491,,
34223,"Sucha Żyrardowska",52.0225,20.3581,,
34231,Jesionka,52.0147,20.3344,,
34249,"Radziwiłłów Mazowiecki",52.0003,20.2904,,
34322,Jaktorów,52.0862,20.5504,,
34330,Międzyborów,52.0636,20.4825,,
34348,"Ożarów Mazowiecki",52.2074,20.7964,,
34355,Płochocin,52.2003,20.7037,,
34363,Błonie,52.1866,20.6081,,
34371,Witanów,52.1859,20.5743,,
34397,"Boża Wola",52.1899,20.5269,,
34439,Seroki,52.1965,20.4678,,
34447,Teresin-Niepokalanów,52.2022,20.4164,,
34462,Piasecznica,52.2100,20.3443,,
34603,Sochaczew,52.2149,20.2383,,
34629,Kornelin,52.1831,20.2063,,
34835,"Warszawa Młynów",52.2391,20.9585,,
34850,"Warszawa Wola",52.2297,20.9579,,
34868,"Warszawa Zachodnia P.8",52.2220,20.9614,,335060
36103,"Warszawa Gdańska",52.2591,20.9925,,
36111,"Warszawa ZOO",52.2636,21.0179,,
36129,"Warszawa Praga",52.2777,21.0223,,
36137,"Warszawa Toruńska",52.2937,21.0133,,
36145,"Warszawa Żerań",52.3140,20.9991,,
36152,"Warszawa Płudy",52.3339,20.9860,,
36160,"Warszawa Choszczówka",52.3582,20.9721,,
36228,Zielonka,52.3118,21.1576,,
36236,"Zielonka Bankowa",52.2924,21.1528,,
36327,Kobyłka-Ossów,52.3273,21.1933,,
36335,Kobyłka,52.3370,21.2156,,
36343,Wołomin,52.3467,21.2381,,
36350,"Wołomin Słoneczna",52.3543,21.2558,,
36368,Zagościniec,52.3649,21.2805,,
36384,Dobczyn,52.3792,21.3139,,
36418,Klembów,52.3959,21.3530,,
36426,"Jasienica Mazowiecka",52.4154,21.3986,,
36459,"Nowy Dwór Mazowiecki",52.4252,20.7250,,
36467,Modlin,52.4440,20.7049,,
36475,Pomiechówek,52.4734,20.7436,,
36483,"Brody Warszawskie",52.5137,20.7479,,
36491,"Studzianki Nowe",52.5379,20.7516,,
36509,Legionowo,52.4026,20.9399,,
36517,"Legionowo Przystanek",52.4114,20.9142,,
36525,"Legionowo Piaski",52.4126,20.9427,,
36541,Janówek,52.4254,20.7785,,
36574,"Michałów Reginów",52.4226,20.9628,,
36582,Wieliszew,52.4283,20.9750,,
36624,Nieporęt,52.4307,21.0317,,
36640,Dąbkowizna,52.4238,21.0855,,
36707,Nasielsk,52.5722,20.7679,,
36731,Wkra,52.5847,20.5722,,
36749,Cieksyn,52.5776,20.6654,,
36756,Dalanówek,52.5946,20.4624,,
36764,Płońsk,52.6159,20.3665,,
36772,Arcelin,52.6598,20.3185,,
36780,Baboszewo,52.6839,20.2586,,
36798,Kaczorowo,52.7269,20.1734,,
36814,Raciąż,52.7792,20.1041,,
36822,Koziebrody,52.8021,19.9726,,
36830,Świercze,52.6703,20.7629,,
36848,Kątne,52.6067,20.7623,,
36855,"Jackowo Dworskie",52.6312,20.7750,,
36863,Kałęczyn,52.7074,20.7474,,
36871,Gąsocin,52.7374,20.7218,,
36889,Gołotczyzna,52.7843,20.6820,,
36913,"Ciechanów Przemysłowy",52.8647,20.6155,,
36939,Ciechanów,52.8831,20.5916,,
36947,Czeruchy,52.9360,20.5061,,
36962,"Krośnice Mazowieckie",52.9681,20.4905,,
36970,Konopki,52.9969,20.4595,,
36988,"Stupsk Mazowiecki",53.0210,20.4342,,
37028,Wyszyny,53.0611,20.3922,,
37218,"Mława Miasto",53.1086,20.3642,,
37226,Mława,53.1253,20.3517,,
37440,"Warszawa Wileńska",52.2562,21.0391,,
37457,Ząbki,52.2925,21.1134,,
37507,Tłuszcz,52.4305,21.4337,,
37622,Krusze,52.4272,21.3584,,
37762,Wyszków,52.6014,21.4466,,
37770,"Jarzębia Łąka",52.4578,21.4478,,
37788,Grzegorzewo,52.4853,21.4288,,
37796,Mostówka,52.5191,21.4421,,
37820,Lucynów,52.5531,21.4592,,
37838,Rybienko,52.5826,21.4577,,
37911,Łochów,52.5338,21.6871,,
37929,Barchów,52.5176,21.6474,,
37937,Urle,52.5074,21.6223,,
37945,Szewnica,52.4834,21.5634,,
37994,"Mokra Wieś",52.4575,21.5000,,
38125,Chrzęsne,52.4471,21.4745,,
38133,"Ostrówek Węgrowski",52.5597,21.7508,,
38141,Topór,52.5846,21.8120,,
38158,"Sadowne Węgrowskie",52.6074,21.8625,,
38174,Radzymin,52.4243,21.1773,,
38307,Małkinia,52.6943,22.0336,,
38372,Prostyń,52.6592,21.9610,,
38539,"Warszawa Gocławek",52.2369,21.1357,,
38653,"Warszawa Wschodnia",52.2514,21.0524,,
38661,"Warszawa Rembertów",52.2571,21.1587,,
38679,"Warszawa Wesoła",52.2541,21.2241,,
38687,"Warszawa Wola Grzybowska",52.2528,21.2508,,
38711,Sulejówek,52.2478,21.2770,,
38729,"Sulejówek Miłosna",52.2406,21.2986,,
38737,"Warszawa Wawer",52.2235,21.1495,,
38745,"Warszawa Olszynka Grochowska",52.2498,21.1067,,
38760,"Warszawa Anin",52.2131,21.1599,,
38778,"Warszawa Międzylesie",52.2041,21.1688,,
38786,"Warszawa Radość",52.1856,21.1873,,
38810,"Warszawa Miedzeszyn",52.1726,21.2002,,
38836,"Warszawa Falenica",52.1620,21.2107,,
38844,Michalin,52.1482,21.2245,,
38851,Józefów,52.1359,21.2368,,
38869,Świder,52.1211,21.2516,,
38885,Otwock,52.1096,21.2631,,
38919,Śródborów,52.1012,21.2959,,
38927,"Pogorzel Warszawska",52.0973,21.3350,,
38935,"Stara Wieś",52.0825,21.3618,,
38943,Celestynów,52.0589,21.3921,,
38950,Kołbiel,52.0405,21.4332,,
38968,Chrosna,52.0341,21.4458,,
38976,Zabieżki,52.0089,21.4789,,
38984,Augustówka,51.9880,21.5133,,
39008,"Mińsk Mazowiecki",52.1758,21.5523,,
39073,Mienia,52.1493,21.6871,,
39081,Barcząca,52.1568,21.6263,,
39123,"Dębe Wielkie",52.1992,21.4230,,
39131,Halinów,52.2234,21.3502,,
39149,Cisie,52.2100,21.3906,,
39156,Wrzosów,52.1844,21.4826,,
39206,Pilawa,51.9557,21.5336,,
39263,Garwolin,51.9014,21.5538,,
39271,"Wola Rowska",51.8216,21.6012,,
39297,"Łaskarzew Przystanek",51.7982,21.6085,,
39313,Leokadia,51.7671,21.6328,,
39321,Sobolew,51.7418,21.6724,,
39339,Wygoda,51.7014,21.7211,,
39347,Mika,51.6727,21.7486,,
39354,Życzyn,51.6472,21.7609,,
39370,"Ruda Talubska",51.8558,21.5872,,
39404,Siedlce,52.1621,22.2713,,
39438,"Stok Lacki",52.1623,22.3887,,
39453,Krzymosze,52.1780,22.4391,,
39461,"Białki Siedleckie",52.1286,22.3094,,
39479,Kosiorki,52.1071,22.3361,,
39487,"Borki Kosy",52.0890,22.3584,,
39495,Dziewule,52.0548,22.3861,,
39529,Radomyśl,52.0311,22.3810,,
39693,Mordy,52.1959,22.4969,,
39719,"Mordy Miasto",52.2033,22.5212,,
39727,Cierpigórz,52.2264,22.5956,,
39743,Niemojki,52.2588,22.7017,,
39750,Patków,52.2712,22.7466,,
39768,Platerów,52.3010,22.8208,,
39776,Sarnaki,52.3254,22.8803,,
39784,Fronołów,52.3608,22.9291,,
39792,Kotuń,52.1763,22.0679,,
39800,"Mińsk Mazowiecki Anielina",52.1678,21.5856,,
39818,Sabinka,52.1731,22.1727,,
39834,Koszewnica,52.1691,21.9869,,
39842,Sosnowe,52.1759,21.9406,,
39867,"Grodziszcze Mazowieckie",52.1607,21.8720,,
39875,Mrozy,52.1640,21.8010,,
39883,Cegłów,52.1484,21.7363,,
39909,Łuków,51.9406,22.3928,,
39925,"Krynka Łukowska",52.0067,22.3758,,
40345,"Góra Kalwaria",51.9892,21.1926,,
40360,"Czachówek Wschodni",51.9735,21.1046,,
40436,"Czachówek Górny",51.9678,21.0777,,
40444,"Czachówek Południowy",51.9592,21.0812,,
47001,Skierniewice,51.9672,20.1499,,
47035,"Skierniewice Rawka",51.9781,20.2229,,
47605,Drzewica,51.5470,20.0336,,
48009,"Skarżysko Kamienna",51.1160,20.8818,,
48082,Szydłowiec,51.2090,20.9235,,
48124,"Lipowe Pole",51.1552,20.9011,,
48355,Radom,51.3913,21.1565,,
48413,"Radom Południowy",51.3494,21.1011,,
48421,Bartodzieje,51.5257,21.1780,,
48439,Lesiów,51.4777,21.1945,,
48447,"Wola Bierwiecka",51.5439,21.1775,,
48454,Wolanów,51.3532,21.0002,,
48462,"Radom Potkanów",51.3530,21.1021,,
48470,"Kończyce Radomskie",51.3491,21.0453,,
48504,Warka,51.7933,21.1691,,
48520,Dobieszyn,51.6311,21.1765,,
48546,"Grabów n. Pilicą",51.7416,21.1820,,
48561,Strzyżyna,51.6941,21.1727,,
48587,Kruszyna,51.5726,21.1787,,
48595,Chynów,51.9022,21.1009,,
48611,Sułkowice,51.9257,21.0928,,
48629,Krężel,51.8724,21.1111,,
48637,Michalczew,51.8451,21.1205,,
48645,Gośniewice,51.8177,21.1381,,
48702,Pionki,51.4797,21.4618,,
48736,"Pionki Zachodnie",51.4721,21.4415,,
48744,"Jedlnia Kościelna",51.4551,21.4078,,
48751,"Jedlnia Letnisko",51.4299,21.3293,,
48769,Antoniówka,51.4248,21.2788,,
48777,"Rajec Poduchowny",51.4151,21.2535,,
48785,Żytkowice,51.4830,21.5565,,
48801,Przysucha,51.3777,20.6595,,
48827,Drzewica,51.4369,20.4659,,
48835,"Smogorzów Przysuski",51.3949,20.6050,,
48843,Zygmuntów,51.4092,20.5704,,
48850,"Bieliny Opoczyńskie",51.4239,20.5024,,
48868,"Dęba Opoczyńska",51.4819,20.2586,,
48884,"Tomaszów Mazowiecki Białobrzegi",51.5242,20.0692,,
48892,Antoniów,51.4757,20.1976,,
48918,Brzustów,51.4938,20.1467,,
49049,Wieniawa,51.3634,20.7905,,
49056,Chronów,51.3581,20.9301,,
49064,Podbór,51.3605,20.8755,,
49072,Skrzynno,51.3652,20.7221,,
49106,Jastrząb,51.2493,20.9858,,
49130,"Ruda Wielka",51.3024,21.0441,,
49148,"Wola Lipieniecka",51.2768,21.0264,,
49155,"Gąsawy Plebańskie",51.2319,20.9473,,
49163,Rożki,51.3388,21.0539,,
49809,Dęblin,51.5782,21.8343,,
49841,"Rokitnia Stara",51.6115,21.7998,,
49916,"Zajezierze k. Dęblina",51.5412,21.8169,,
50203,Bąkowiec,51.5177,21.7249,,
50286,"Garbatka Letnisko",51.4951,21.6302,,
177923,"Siedlce Wschodnie",52.1443,22.2979,,
177993,Radzice,51.4671,20.3959,,
178633,Chotomów,52.4158,20.8846,,
179081,"Nowe Dębe Wielkie",52.1934,21.4402,,
233222,"Siedlce Zachodnie",52.1735,22.2356,,
240720,"Warszawa Żwirki i Wigury",52.1934,20.9805,,
241994,"Warszawa Lotnisko Chopina",52.1696,20.9751,,
251565,"Warszawa Zacisze - Wilno",52.2779,21.0801,,
251603,"Warszawa Ursus Niedźwiadek",52.1916,20.8701,,
258646,"Warszawa Mokry Ług",52.2772,21.1705,,
261233,"Warszawa Koło",52.2462,20.9590,,
262771,Parzniew,52.1565,20.7633,,
263396,Grabniak,51.7123,21.7054,,
264520,"Warszawa Powązki",52.2557,20.9712,,
