service_id,date,exception_type
1,20200128,2
1,20200206,2
8,20200501,1
15,20200205,2
18,20200413,2
19,20200502,2
20,20200101,1
20,20200106,1
20,20200105,2
24,20200413,1
27,20200309,2
27,20200310,2
27,20200311,2
27,20200312,2
27,20200313,2
33,20200811,2
33,20200812,2
33,20200813,2
37,20191225,2
37,20191226,2
37,20200101,2
37,20200106,2
37,20200214,2
40,20201111,2
41,20191225,2
41,20191226,2
41,20200101,2
43,20200413,2
43,20200501,2
46,20201111,2
47,20191225,2
47,20191226,2
47,20200101,2
47,20200106,2
48,20200403,2
48,20200413,2
48,20200501,2
52,20200403,2
53,20201111,2
54,20200611,2
57,20200403,2
57,20200413,2
57,20200501,2
57,20200611,2
58,20191225,2
58,20191226,2
58,20200101,2
58,20200106,2
60,20200501,2
61,20200605,2
61,20200611,2
61,20200612,2
61,20201111,2
63,20200605,2
63,20200611,2
63,20200612,2
63,20201111,2
79,20200101,1
79,20200106,1
79,20200105,2
80,20200105,1
80,20200412,1
80,20200101,2
80,20200106,2
80,20200413,2
81,20200413,1
89,20200611,2
93,20191225,2
93,20191226,2
93,20200101,2
93,20200106,2
93,20200316,2
93,20200317,2
93,20200403,2
93,20200413,2
93,20200501,2
93,20200605,2
94,20191225,2
94,20191226,2
94,20200101,2
94,20200106,2
95,20200226,2
98,20200403,2
98,20200413,2
98,20200501,2
98,20200605,2
98,20200611,2
99,20200328,2
99,20200329,2
99,20200403,2
99,20200404,2
99,20200405,2
102,20200322,2
104,20200322,1
104,20200329,1
104,20200404,1
104,20200405,1
104,20200412,1
104,20200606,1
104,20200607,1
105,20200412,2
107,20200403,2
107,20200413,2
107,20200501,2
110,20191225,2
110,20191226,2
110,20200101,2
110,20200106,2
110,20200403,2
110,20200413,2
110,20200501,2
110,20200605,2
110,20200611,2
110,20200612,2
110,20201111,2
111,20200328,2
111,20200329,2
111,20200403,2
111,20200404,2
111,20200405,2
111,20200605,2
111,20200606,2
111,20200607,2
113,20200328,2
113,20200329,2
113,20200403,2
113,20200404,2
113,20200405,2
113,20200605,2
113,20200606,2
113,20200607,2
115,20200316,2
115,20200317,2
115,20200328,2
115,20200329,2
120,20200328,2
120,20200329,2
120,20200605,2
120,20200606,2
120,20200607,2
121,20200328,2
121,20200329,2
122,20200403,2
122,20200404,2
122,20200405,2
122,20200605,2
122,20200606,2
122,20200607,2
123,20200324,2
123,20200328,2
123,20200329,2
123,20200605,2
123,20200606,2
123,20200607,2
125,20200324,2
125,20200330,2
125,20200605,2
125,20200606,2
125,20200607,2
125,20200610,2
128,20200403,2
128,20200404,2
128,20200405,2
129,20200403,2
129,20200404,2
129,20200405,2
129,20200602,2
129,20200605,2
129,20200606,2
129,20200607,2
131,20200202,2
131,20200204,2
134,20200320,2
134,20200322,2
134,20200412,2
134,20200501,2
140,20200126,2
140,20200128,2
142,20200330,2
142,20200412,2
142,20200501,2
142,20200524,2
142,20200531,2
144,20191225,2
144,20191226,2
144,20200101,2
144,20200106,2
144,20200128,2
145,20200323,2
145,20200324,2
145,20200413,2
148,20200501,2
152,20200207,2
152,20200303,2
155,20200506,2
159,20200403,2
162,20200413,1
162,20200501,1
162,20200611,1
171,20200413,2
171,20200501,2
178,20200611,2
184,20200526,2
184,20200527,2
184,20200528,2
184,20200529,2
186,20200413,2
187,20200601,2
187,20200602,2
187,20200603,2
187,20200604,2
188,20191225,1
188,20191226,1
188,20200101,1
188,20200106,1
189,20200413,1
191,20200403,1
191,20200501,1
191,20200831,1
191,20200901,1
191,20200902,1
191,20200903,1
191,20200904,1
191,20200907,1
191,20200908,1
191,20200909,1
191,20200910,1
191,20200911,1
191,20200914,1
191,20200915,1
191,20200916,1
191,20200917,1
191,20200918,1
191,20200921,1
191,20200922,1
191,20200923,1
191,20200924,1
191,20200925,1
191,20200928,1
191,20200929,1
191,20200930,1
191,20201001,1
191,20201002,1
191,20201005,1
191,20201006,1
191,20201007,1
191,20201008,1
191,20201009,1
191,20201012,1
191,20201013,1
191,20201014,1
191,20201015,1
191,20201016,1
191,20201019,1
191,20201020,1
191,20201021,1
191,20201022,1
191,20201023,1
191,20201026,1
191,20201027,1
191,20201028,1
191,20201029,1
191,20201030,1
191,20201102,1
191,20201103,1
191,20201104,1
191,20201105,1
191,20201106,1
191,20201109,1
191,20201110,1
191,20201111,1
191,20201112,1
191,20201113,1
191,20201116,1
191,20201117,1
191,20201118,1
191,20201119,1
191,20201120,1
191,20201123,1
191,20201124,1
191,20201125,1
191,20201126,1
191,20201127,1
191,20201130,1
191,20201201,1
191,20201202,1
191,20201203,1
191,20201204,1
191,20201207,1
191,20201208,1
191,20201209,1
191,20201210,1
191,20201211,1
191,20200405,2
191,20200412,2
191,20200419,2
191,20200426,2
191,20200503,2
191,20200510,2
191,20200517,2
191,20200524,2
191,20200531,2
191,20200613,2
192,20200611,1
195,20200319,2
195,20200328,2
195,20200523,2
195,20200530,2
195,20200606,2
196,20200523,1
196,20200530,1
196,20200606,1
196,20200611,1
196,20200612,1
196,20200613,1
197,20200328,2
197,20200329,2
197,20200403,2
197,20200404,2
197,20200405,2
197,20200605,2
197,20200606,2
197,20200607,2
200,20200518,1
200,20200519,1
200,20200520,1
200,20200521,1
200,20200522,1
200,20200525,1
200,20200526,1
200,20200527,1
200,20200528,1
200,20200529,1
200,20200601,1
200,20200602,1
200,20200603,1
200,20200604,1
200,20200608,1
200,20200609,1
200,20200610,1
200,20200611,1
200,20200612,1
202,20200316,1
202,20200317,1
202,20200321,1
202,20200328,1
202,20200404,1
202,20200411,1
202,20200518,1
202,20200519,1
202,20200520,1
202,20200521,1
202,20200522,1
202,20200525,1
202,20200526,1
202,20200611,1
202,20200612,1
202,20200613,1
204,20200328,2
204,20200404,2
204,20200411,2
204,20200518,2
204,20200519,2
204,20200520,2
204,20200521,2
204,20200522,2
204,20200525,2
204,20200526,2
205,20200501,1
205,20200611,1
205,20200612,1
206,20200501,2
207,20200316,1
207,20200317,1
207,20200605,1
207,20200611,1
207,20200612,1
208,20200605,2
209,20200611,1
209,20200612,1
209,20200404,2
210,20200404,1
211,20200501,2
212,20200605,2
212,20200611,2
213,20200316,1
213,20200317,1
213,20200318,1
213,20200414,1
213,20200501,1
213,20200611,1
213,20200612,1
214,20200414,2
214,20200501,2
215,20200605,2
218,20200413,1
218,20200501,1
218,20200611,1
220,20201111,1
222,20200605,2
223,20200413,1
223,20200501,1
223,20200611,1
223,20200404,2
224,20201111,1
225,20200316,1
225,20200317,1
225,20200414,1
225,20200501,1
225,20200611,1
225,20200612,1
225,20200321,2
225,20200328,2
225,20200404,2
225,20200411,2
227,20200328,1
227,20200404,1
227,20200411,1
227,20200414,2
227,20200501,2
229,20200229,1
229,20200301,1
229,20200307,1
229,20200308,1
229,20200329,1
229,20200312,2
229,20200313,2
229,20200316,2
229,20200317,2
230,20200312,1
230,20200313,1
230,20200316,1
230,20200317,1
230,20200611,1
230,20200612,1
230,20200329,2
231,20200222,1
231,20200223,1
231,20200229,1
231,20200301,1
231,20200307,1
231,20200308,1
231,20200226,2
231,20200312,2
231,20200313,2
231,20200501,2
232,20200312,1
232,20200313,1
232,20200501,1
232,20200518,1
232,20200519,1
232,20200520,1
232,20200521,1
232,20200522,1
232,20200525,1
232,20200526,1
232,20200527,1
232,20200528,1
232,20200529,1
232,20200611,1
232,20200612,1
233,20200606,2
233,20200607,2
233,20200611,2
233,20200612,2
233,20200613,2
234,20200226,2
235,20200403,2
235,20200404,2
235,20200405,2
239,20200611,2
239,20200612,2
239,20201111,2
240,20200501,1
240,20200611,1
240,20200322,2
240,20200329,2
240,20200405,2
240,20200412,2
241,20200413,1
242,20200403,2
242,20200413,2
242,20200501,2
242,20200605,2
242,20200611,2
242,20201111,2
243,20200611,2
243,20200612,2
243,20201111,2
244,20200611,2
244,20200612,2
244,20201111,2
245,20200413,1
245,20200501,1
249,20200403,2
249,20200504,2
249,20200505,2
250,20200520,1
250,20200521,1
250,20200522,1
250,20200527,1
250,20200528,1
250,20200529,1
250,20200603,1
250,20200604,1
250,20200610,1
250,20200611,1
250,20200612,1
250,20200413,2
250,20200414,2
250,20200420,2
250,20200421,2
250,20200427,2
250,20200428,2
250,20200511,2
250,20200512,2
251,20200316,1
251,20200317,1
251,20200518,1
251,20200519,1
251,20200520,1
251,20200521,1
251,20200522,1
251,20200525,1
251,20200526,1
251,20200611,1
251,20200612,1
253,20200530,2
253,20200531,2
253,20200606,2
253,20200607,2
253,20200611,2
253,20200612,2
253,20200613,2
254,20200322,2
254,20200329,2
254,20200403,2
254,20200405,2
254,20200412,2
255,20200412,1
255,20200611,1
255,20200612,1
256,20200501,1
256,20200601,1
256,20200602,1
256,20200603,1
256,20200604,1
256,20200608,1
256,20200609,1
256,20200610,1
256,20200611,1
256,20200612,1
257,20200501,2
258,20200605,2
259,20200318,2
259,20200319,2
259,20200320,2
259,20200321,2
261,20200501,1
261,20200611,1
261,20200612,1
263,20200519,1
263,20200520,1
263,20200521,1
263,20200522,1
263,20200526,1
263,20200527,1
263,20200528,1
263,20200529,1
263,20200602,1
263,20200603,1
263,20200604,1
263,20200605,1
263,20200609,1
263,20200610,1
263,20200420,2
263,20200427,2
263,20200504,2
263,20200511,2
264,20200403,1
264,20200413,1
265,20200501,1
265,20200524,1
265,20200531,1
265,20200607,1
265,20200611,1
269,20191225,1
269,20191226,1
269,20200101,1
269,20200106,1
272,20200413,1
272,20200501,1
272,20200611,1
272,20200405,2
273,20200328,2
273,20200329,2
274,20191225,2
274,20191226,2
274,20191230,2
274,20200101,2
274,20200102,2
274,20200106,2
274,20200107,2
274,20200120,2
274,20200127,2
274,20200217,2
274,20200219,2
274,20200224,2
274,20200309,2
274,20200316,2
275,20191231,2
275,20200101,2
275,20200103,2
275,20200106,2
283,20200120,2
285,20200105,1
285,20200101,2
285,20200106,2
285,20200120,2
286,20200412,1
286,20200413,2
287,20200326,2
287,20200327,2
287,20200328,2
287,20200329,2
289,20191225,2
289,20191226,2
289,20200101,2
289,20200106,2
289,20200413,2
289,20200414,2
289,20200501,2
291,20200403,2
291,20200405,2
291,20200605,2
291,20200607,2
293,20200403,2
293,20200413,2
293,20200501,2
293,20200605,2
293,20200611,2
294,20200329,2
296,20200403,2
296,20200404,2
296,20200405,2
296,20200605,2
296,20200606,2
296,20200607,2
298,20200403,2
299,20200413,1
299,20200501,1
300,20200612,2
301,20200303,2
302,20200412,2
302,20200501,2
304,20191225,1
304,20191226,1
304,20200101,1
304,20200106,1
306,20200327,2
306,20200406,2
306,20200413,2
306,20200414,2
306,20200420,2
308,20200413,1
308,20200411,2
314,20200611,2
315,20200611,1
324,20200413,2
324,20200501,2
325,20200413,2
333,20200413,2
333,20200501,2
333,20200611,2
342,20191225,1
342,20191226,1
342,20200101,1
342,20200106,1
343,20191225,2
343,20191226,2
343,20200101,2
343,20200106,2
347,20191225,2
347,20191226,2
347,20200101,2
347,20200106,2
348,20200611,2
349,20200112,2
349,20200115,2
351,20200413,1
351,20200501,1
351,20200611,1
352,20200413,2
352,20200501,2
352,20200611,2
356,20200413,1
356,20200501,1
356,20200611,1
357,20200413,2
357,20200501,2
357,20200611,2
358,20200413,2
358,20200501,2
363,20200318,1
363,20200319,1
363,20200320,1
363,20200323,1
363,20200324,1
363,20200325,1
363,20200413,1
363,20200501,1
363,20200611,1
364,20200413,2
364,20200501,2
364,20200611,2
367,20200413,2
367,20200501,2
367,20200611,2
369,20200518,2
369,20200519,2
369,20200520,2
369,20200521,2
369,20200522,2
369,20200525,2
369,20200526,2
369,20200527,2
369,20200528,2
369,20200529,2
369,20200601,2
369,20200602,2
369,20200603,2
369,20200604,2
369,20200605,2
369,20200608,2
369,20200609,2
369,20200610,2
371,20200321,1
371,20200322,1
371,20200413,2
371,20200501,2
371,20200611,2
372,20200413,1
372,20200501,1
372,20200611,1
374,20200413,1
374,20200611,1
375,20200413,2
377,20191225,2
377,20191226,2
377,20200101,2
377,20200106,2
377,20200225,2
379,20200418,2
379,20200419,2
379,20200420,2
379,20200518,2
379,20200519,2
379,20200520,2
379,20200521,2
379,20200522,2
379,20200525,2
379,20200526,2
379,20200527,2
379,20200528,2
379,20200529,2
379,20200601,2
379,20200602,2
379,20200603,2
379,20200604,2
379,20200605,2
379,20200608,2
379,20200609,2
379,20200610,2
382,20200413,2
382,20200501,2
382,20200604,2
382,20200605,2
382,20200608,2
382,20200611,2
385,20200413,1
385,20200501,1
386,20200611,1
397,20191225,2
397,20191226,2
397,20200101,2
397,20200106,2
398,20200413,2
398,20200501,2
400,20191218,2
400,20200129,2
400,20200130,2
400,20200131,2
402,20200412,2
402,20200501,2
408,20200204,2
409,20200412,2
409,20200414,2
409,20200426,2
409,20200501,2
410,20191225,2
410,20191226,2
410,20200101,2
410,20200106,2
410,20200204,2
413,20191225,1
413,20191226,1
413,20191227,1
413,20200101,1
413,20200106,1
414,20191225,2
414,20191226,2
414,20191227,2
414,20200101,2
414,20200106,2
415,20200413,1
415,20200501,1
416,20200413,2
416,20200501,2
417,20200505,2
417,20200506,2
428,20200509,2
428,20200511,2
428,20200512,2
428,20200513,2
428,20200514,2
428,20200515,2
428,20200516,2
428,20200518,2
428,20200519,2
428,20200520,2
428,20200521,2
428,20200522,2
428,20200523,2
428,20200525,2
428,20200526,2
428,20200527,2
428,20200528,2
428,20200529,2
428,20200530,2
431,20200105,1
431,20200101,2
431,20200106,2
432,20200101,1
432,20200106,1
432,20200105,2
435,20200210,2
437,20200425,2
437,20200426,2
439,20200823,2
439,20200824,2
439,20200825,2
439,20200826,2
439,20200827,2
439,20200828,2
440,20200413,1
442,20200501,1
442,20200612,1
442,20200430,2
442,20200610,2
443,20200430,1
444,20200610,1
445,20200619,2
449,20191227,2
449,20200203,2
449,20200204,2
449,20200210,2
449,20200217,2
449,20200219,2
449,20200220,2
449,20200221,2
449,20200224,2
449,20200225,2
449,20200226,2
451,20200204,1
451,20200219,1
451,20200220,1
451,20200221,1
451,20200225,1
451,20200226,1
455,20200320,2
455,20200402,2
455,20200427,2
455,20200505,2
455,20200514,2
467,20191227,1
467,20191228,1
467,20191229,1
471,20191230,1
471,20200102,1
471,20200108,1
471,20200117,1
471,20200104,2
476,20200118,1
476,20200119,1
476,20200124,1
476,20200108,2
476,20200113,2
476,20200116,2
482,20200225,2
487,20200413,1
488,20200326,2
488,20200413,2
488,20200425,2
488,20200501,2
488,20200505,2
488,20200611,2
491,20200501,1
492,20200823,2
492,20200824,2
492,20200825,2
492,20200826,2
492,20200827,2
492,20200828,2
493,20200425,2
493,20200426,2
493,20200502,2
499,20200802,2
499,20200803,2
499,20200804,2
499,20200823,2
499,20200824,2
499,20200825,2
499,20200826,2
499,20200827,2
499,20200828,2
502,20200613,1
502,20200329,2
502,20200415,2
502,20200426,2
502,20200501,2
502,20200611,2
506,20200611,1
507,20200108,2
507,20200109,2
507,20200110,2
508,20200108,1
508,20200109,1
508,20200110,1
509,20200413,1
509,20200501,1
509,20200611,1
511,20200113,2
512,20200423,2
512,20200424,2
517,20200101,1
517,20200106,1
517,20200105,2
522,20200413,1
527,20200101,1
527,20200106,1
527,20200105,2
528,20200105,1
528,20200101,2
528,20200106,2
533,20200719,2
535,20200323,2
535,20200324,2
535,20200413,2
535,20200501,2
537,20191217,1
537,20191218,1
537,20191219,1
537,20191221,1
537,20191222,1
537,20191223,1
537,20191225,1
537,20191229,1
537,20191231,1
537,20200102,1
537,20200104,1
537,20200106,1
537,20200108,1
537,20200112,1
537,20200113,1
537,20200114,1
537,20200116,1
537,20200118,1
537,20200120,1
537,20200122,1
537,20200130,1
537,20200205,1
537,20200208,1
537,20200210,1
537,20200212,1
537,20200216,1
537,20200218,1
537,20200220,1
537,20200222,1
537,20200224,1
537,20200226,1
537,20200301,1
537,20200303,1
537,20200305,1
537,20200307,1
537,20200314,1
537,20200316,1
537,20200319,1
537,20200322,1
537,20200324,1
537,20200328,1
537,20200331,1
537,20200407,1
537,20200409,1
537,20200411,1
537,20200413,1
537,20200415,1
537,20200418,1
537,20200421,1
537,20200427,1
537,20200430,1
537,20200503,1
537,20200506,1
537,20200509,1
537,20200511,1
537,20200513,1
537,20200517,1
537,20200519,1
537,20200521,1
537,20200524,1
537,20200527,1
537,20200103,2
537,20200117,2
537,20200131,2
537,20200306,2
537,20200313,2
537,20200320,2
537,20200327,2
537,20200403,2
537,20200410,2
537,20200417,2
537,20200501,2
537,20200508,2
538,20191225,2
538,20191227,2
538,20191229,2
538,20191231,2
538,20200102,2
538,20200104,2
538,20200106,2
538,20200108,2
538,20200110,2
538,20200112,2
538,20200113,2
538,20200114,2
538,20200116,2
538,20200118,2
538,20200120,2
538,20200122,2
538,20200124,2
538,20200130,2
538,20200205,2
538,20200207,2
538,20200208,2
538,20200210,2
538,20200212,2
538,20200214,2
538,20200216,2
538,20200218,2
538,20200220,2
538,20200221,2
538,20200222,2
538,20200224,2
538,20200226,2
538,20200228,2
538,20200301,2
538,20200303,2
538,20200305,2
538,20200307,2
538,20200309,2
538,20200310,2
538,20200311,2
538,20200312,2
538,20200313,2
538,20200314,2
538,20200316,2
538,20200319,2
538,20200322,2
538,20200324,2
538,20200328,2
538,20200331,2
538,20200403,2
538,20200404,2
538,20200405,2
538,20200407,2
538,20200409,2
538,20200411,2
538,20200413,2
538,20200415,2
538,20200418,2
538,20200421,2
538,20200424,2
538,20200427,2
538,20200430,2
538,20200503,2
538,20200506,2
538,20200509,2
538,20200511,2
538,20200513,2
538,20200515,2
538,20200517,2
538,20200519,2
538,20200521,2
538,20200522,2
538,20200524,2
538,20200527,2
539,20200715,2
539,20201111,2
541,20201111,1
542,20200413,2
542,20200501,2
542,20200611,2
542,20200612,2
544,20200605,2
544,20200611,2
547,20200611,2
547,20200612,2
548,20191225,1
548,20191226,1
548,20200101,1
548,20200106,1
549,20200501,1
549,20200412,2
554,20191225,2
554,20191226,2
554,20200101,2
555,20201111,2
556,20191218,2
556,20191219,2
556,20191225,2
556,20191226,2
556,20200101,2
556,20200106,2
557,20191225,1
557,20191226,1
557,20200101,1
557,20200106,1
557,20200501,1
557,20200412,2
558,20200611,1
559,20200831,1
559,20201111,1
560,20191225,1
560,20191226,1
560,20200101,1
560,20200106,1
560,20200413,1
560,20200501,1
562,20200316,1
562,20200317,1
562,20200413,1
562,20200501,1
563,20200413,2
563,20200501,2
564,20200611,1
564,20200612,1
565,20200413,1
570,20191225,1
570,20191226,1
570,20200101,1
570,20200106,1
570,20200413,1
572,20200321,1
572,20200322,1
572,20200523,1
572,20200524,1
572,20200530,1
572,20200531,1
572,20200606,1
572,20200607,1
572,20200613,1
572,20200413,2
572,20200501,2
573,20200413,1
573,20200501,1
575,20200501,1
575,20200412,2
576,20200316,2
576,20200317,2
576,20200412,2
576,20200413,2
579,20200316,1
579,20200317,1
579,20200501,1
579,20200412,2
581,20200501,1
581,20200412,2
582,20200629,1
582,20200630,1
582,20200701,1
582,20200702,1
582,20200703,1
586,20200501,1
594,20191225,1
594,20191226,1
594,20200105,1
596,20200412,1
596,20200501,1
596,20200611,1
598,20200415,2
599,20191225,2
599,20191226,2
599,20200101,2
599,20200106,2
601,20200413,2
601,20200501,2
603,20200611,1
604,20200328,2
606,20200810,2
606,20200811,2
608,20200413,1
608,20200501,1
608,20200611,1
608,20200418,2
609,20200413,2
609,20200415,2
609,20200416,2
609,20200417,2
609,20200501,2
609,20200611,2
611,20200413,1
611,20200501,1
613,20201111,2
615,20191225,1
615,20191226,1
615,20200101,1
615,20200106,1
615,20200413,1
616,20200501,1
616,20200611,1
619,20200413,2
623,20200706,2
623,20200707,2
623,20200708,2
623,20200709,2
623,20200713,2
623,20200714,2
623,20200715,2
627,20200422,2
627,20200823,2
627,20200824,2
627,20200825,2
627,20200826,2
627,20200827,2
627,20200828,2
629,20200413,1
629,20200501,1
629,20200611,1
629,20200502,2
630,20191225,2
630,20191226,2
630,20200101,2
630,20200106,2
635,20200803,2
635,20200804,2
637,20200413,2
638,20200501,2
641,20191225,2
641,20191226,2
641,20200101,2
641,20200106,2
641,20200413,2
642,20200501,2
642,20200511,2
644,20200611,2
644,20200622,2
646,20200329,2
646,20200426,2
646,20200510,2
646,20200517,2
648,20200829,2
649,20200426,2
649,20200510,2
649,20200517,2
649,20200829,2
650,20200611,2
652,20200501,2
652,20200502,2
652,20200503,2
652,20200511,2
658,20191225,2
658,20191226,2
659,20191227,2
659,20200113,2
659,20200121,2
659,20200122,2
659,20200123,2
659,20200127,2
659,20200128,2
659,20200129,2
659,20200131,2
660,20200124,2
660,20200130,2
662,20200527,2
662,20200622,2
665,20200105,2
665,20200106,2
665,20200112,2
665,20200119,2
665,20200125,2
665,20200126,2
665,20200201,2
665,20200209,2
666,20200106,1
666,20200111,2
666,20200118,2
668,20200501,2
668,20200502,2
668,20200503,2
670,20200530,2
670,20200531,2
670,20200606,2
670,20200607,2
670,20200611,2
670,20200613,2
673,20200501,2
675,20200425,2
677,20200511,2
677,20200512,2
677,20200513,2
677,20200514,2
677,20200515,2
677,20200516,2
678,20200828,2
679,20200413,2
679,20200501,2
683,20200828,2
684,20191218,2
684,20191219,2
686,20200505,2
686,20200506,2
686,20200507,2
686,20200508,2
686,20200509,2
686,20200516,2
690,20200616,2
690,20200617,2
690,20200618,2
690,20200619,2
690,20200721,2
690,20200722,2
699,20200509,2
699,20200510,2
699,20200516,2
699,20200517,2
700,20200207,2
702,20200316,1
702,20200317,1
702,20200413,1
702,20200501,1
703,20200611,1
704,20200707,2
706,20200413,1
706,20200501,1
706,20200509,2
708,20200329,2
708,20200415,2
708,20200416,2
708,20200417,2
709,20200327,2
710,20200103,2
711,20200103,2
712,20200316,1
712,20200317,1
712,20200318,1
712,20200319,1
712,20200320,1
712,20200323,1
712,20200324,1
712,20200325,1
712,20200413,1
712,20200501,1
712,20200611,1
713,20191225,1
713,20191226,1
713,20200101,1
713,20200106,1
716,20191225,1
716,20191226,1
716,20200105,1
719,20191225,1
719,20191226,1
719,20200101,1
719,20200106,1
719,20200413,1
719,20200501,1
719,20200611,1
720,20191225,2
720,20191226,2
720,20200101,2
720,20200106,2
720,20200413,2
720,20200501,2
720,20200505,2
720,20200611,2
721,20200131,2
723,20191225,2
723,20191226,2
723,20200101,2
723,20200106,2
723,20200413,2
723,20200501,2
723,20200611,2
725,20200412,1
725,20200413,2
729,20200326,2
730,20200114,2
730,20200128,2
733,20200414,2
733,20200415,2
733,20200416,2
734,20200624,2
734,20200625,2
734,20200702,2
734,20200703,2
734,20200727,2
734,20200728,2
735,20200624,1
735,20200703,1
737,20200326,2
747,20191217,2
747,20191218,2
748,20200414,2
748,20200415,2
748,20200416,2
748,20200504,2
748,20200505,2
748,20200506,2
748,20200507,2
748,20200508,2
748,20200512,2
756,20200705,2
756,20200706,2
763,20200413,2
764,20200501,2
764,20200505,2
764,20200506,2
764,20200507,2
764,20200508,2
765,20200611,2
766,20191217,2
766,20191218,2
767,20200414,2
767,20200415,2
767,20200416,2
767,20200426,2
767,20200504,2
767,20200505,2
767,20200506,2
767,20200507,2
767,20200508,2
775,20200804,2
777,20200604,2
777,20200605,2
777,20200606,2
777,20200607,2
777,20200608,2
778,20191225,2
778,20191226,2
778,20200101,2
778,20200106,2
779,20191225,2
779,20191226,2
779,20200101,2
779,20200106,2
779,20200203,2
781,20200330,2
781,20200331,2
781,20200401,2
781,20200413,2
781,20200501,2
781,20200604,2
781,20200605,2
781,20200608,2
781,20200611,2
783,20200430,2
784,20200604,2
784,20200605,2
784,20200606,2
784,20200607,2
784,20200608,2
787,20200606,2
790,20200620,1
790,20200621,1
790,20200627,1
790,20200628,1
792,20200217,2
794,20191225,2
794,20191226,2
794,20200101,2
794,20200106,2
794,20200220,2
796,20200418,2
796,20200419,2
796,20200425,2
796,20200426,2
799,20200713,2
799,20200715,2
802,20200705,2
802,20200712,2
802,20200713,2
802,20200714,2
802,20200715,2
802,20200719,2
802,20200720,2
802,20200721,2
807,20200407,2
807,20200409,2
814,20191225,1
814,20191226,1
814,20200101,1
814,20200106,1
815,20191225,2
815,20191226,2
815,20200101,2
815,20200106,2
820,20200413,2
820,20200501,2
820,20200611,2
821,20200413,1
821,20200501,1
821,20200611,1
822,20200708,1
822,20200709,1
822,20200713,2
822,20200717,2
822,20200719,2
824,20200413,1
824,20200501,1
824,20200611,1
826,20200406,2
826,20200407,2
826,20200408,2
826,20200409,2
826,20200410,2
826,20200414,2
826,20200415,2
826,20200416,2
826,20200417,2
826,20200420,2
826,20200421,2
826,20200422,2
826,20200423,2
826,20200424,2
826,20200427,2
826,20200428,2
826,20200429,2
826,20200430,2
829,20200413,2
829,20200502,2
835,20191225,1
835,20191226,1
835,20200101,1
835,20200106,1
835,20200111,2
837,20191225,1
837,20191226,1
837,20200101,1
837,20200106,1
837,20200413,1
837,20200501,1
837,20200611,1
837,20200329,2
838,20200607,2
841,20191219,2
841,20200111,2
841,20200112,2
841,20200113,2
844,20200323,1
844,20200324,1
844,20200325,1
844,20200413,1
844,20200501,1
844,20200518,1
844,20200519,1
844,20200520,1
844,20200521,1
844,20200522,1
844,20200525,1
844,20200526,1
844,20200527,1
844,20200528,1
844,20200529,1
844,20200601,1
844,20200602,1
844,20200603,1
844,20200604,1
844,20200605,1
844,20200608,1
844,20200609,1
844,20200610,1
845,20200413,2
845,20200501,2
846,20191228,2
848,20200615,1
848,20200616,1
848,20200617,1
848,20200618,1
848,20200619,1
848,20200622,1
848,20200623,1
848,20200624,1
848,20200625,1
848,20200626,1
848,20200629,1
848,20200630,1
848,20200701,1
848,20200702,1
848,20200703,1
848,20200817,1
848,20200818,1
848,20200819,1
848,20200820,1
848,20200821,1
848,20200824,1
848,20200825,1
848,20200826,1
848,20200827,1
848,20200828,1
849,20200316,2
849,20200317,2
850,20200112,2
850,20200210,2
851,20200401,1
851,20200319,2
851,20200320,2
851,20200323,2
851,20200324,2
852,20200413,2
852,20200501,2
852,20200611,2
853,20200413,2
854,20191225,1
854,20191226,1
854,20200101,1
854,20200106,1
854,20200112,2
855,20200322,2
858,20200413,2
858,20200501,2
858,20200611,2
859,20200329,2
865,20200511,2
865,20200512,2
865,20200513,2
867,20200504,2
867,20200505,2
867,20200506,2
867,20200507,2
867,20200508,2
867,20200511,2
867,20200512,2
873,20200501,2
873,20200511,2
873,20200512,2
873,20200513,2
873,20200611,2
874,20200413,2
874,20200501,2
874,20200511,2
874,20200512,2
874,20200513,2
874,20200611,2
878,20200506,2
878,20200507,2
878,20200508,2
880,20200413,2
880,20200501,2
880,20200611,2
881,20200501,2
881,20200611,2
882,20200518,2
882,20200519,2
882,20200520,2
882,20200521,2
882,20200522,2
886,20200420,2
886,20200421,2
886,20200422,2
886,20200423,2
886,20200424,2
890,20200418,2
890,20200420,2
894,20200615,2
894,20200616,2
894,20200617,2
894,20200618,2
894,20200619,2
894,20200622,2
894,20200623,2
894,20200624,2
901,20200620,2
901,20200627,2
903,20200430,2
904,20191223,2
904,20200204,2
906,20200413,2
906,20200502,2
908,20200320,2
908,20200413,2
908,20200425,2
908,20200502,2
909,20200413,2
909,20200414,2
909,20200501,2
909,20200611,2
912,20200505,2
912,20200506,2
915,20200105,1
915,20200101,2
915,20200106,2
916,20200412,1
916,20200330,2
916,20200413,2
918,20200303,2
918,20200306,2
920,20200329,2
920,20200425,2
920,20200426,2
923,20200423,2
923,20200424,2
923,20200611,2
925,20200611,1
926,20200210,2
926,20200312,2
927,20191225,2
927,20191226,2
927,20200101,2
927,20200106,2
927,20200108,2
927,20200109,2
927,20200110,2
927,20200225,2
929,20200501,1
929,20200502,1
929,20200511,2
929,20200512,2
929,20200513,2
929,20200514,2
937,20200412,1
937,20200413,2
939,20200824,2
939,20200825,2
939,20200826,2
939,20200827,2
939,20200828,2
941,20200413,2
942,20200413,1
944,20200501,2
