shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
10007,50.480710,-104.615500,10001,0.000
10007,50.480709,-104.615148,10002,0.025
10007,50.480711,-104.613696,10003,0.128
10007,50.481981,-104.613728,10004,0.269
10007,50.482350,-104.613728,10005,0.310
10007,50.482350,-104.613728,20001,0.310
10007,50.484365,-104.613723,20002,0.534
10007,50.484362,-104.613220,20003,0.570
10007,50.484362,-104.613220,30001,0.570
10007,50.484357,-104.612285,30002,0.636
10007,50.484350,-104.610399,30003,0.770
10007,50.484351,-104.609551,30004,0.830
10007,50.484351,-104.609551,40001,0.830
10007,50.484352,-104.607948,40002,0.944
10007,50.484361,-104.606427,40003,1.052
10007,50.484718,-104.606438,40004,1.092
10007,50.484718,-104.606438,50001,1.092
10007,50.486616,-104.606501,50002,1.303
10007,50.488413,-104.606647,50003,1.503
10007,50.489313,-104.606394,50004,1.605
10007,50.490084,-104.606212,50005,1.691
10007,50.490084,-104.606212,60001,1.691
10007,50.490607,-104.606087,60002,1.750
10007,50.491282,-104.606082,60003,1.825
10007,50.492334,-104.606087,60004,1.942
10007,50.492340,-104.605589,60005,1.977
10007,50.492340,-104.605589,70001,1.977
10007,50.492348,-104.604832,70002,2.031
10007,50.492344,-104.603564,70003,2.121
10007,50.492341,-104.603180,70004,2.148
10007,50.492341,-104.603180,80001,2.148
10007,50.492340,-104.603018,80002,2.160
10007,50.492340,-104.603008,80003,2.160
10007,50.492341,-104.602997,80004,2.161
10007,50.492341,-104.602987,80005,2.162
10007,50.492341,-104.602977,80006,2.163
10007,50.492342,-104.602967,80007,2.163
10007,50.492342,-104.602957,80008,2.164
10007,50.492342,-104.602946,80009,2.165
10007,50.492343,-104.602936,80010,2.166
10007,50.492344,-104.602926,80011,2.166
10007,50.492345,-104.602916,80012,2.167
10007,50.492347,-104.602907,80013,2.168
10007,50.492348,-104.602897,80014,2.168
10007,50.492349,-104.602887,80015,2.169
10007,50.492350,-104.602877,80016,2.170
10007,50.492352,-104.602867,80017,2.170
10007,50.492354,-104.602857,80018,2.171
10007,50.492355,-104.602847,80019,2.172
10007,50.492357,-104.602837,80020,2.172
10007,50.492359,-104.602827,80021,2.173
10007,50.492362,-104.602819,80022,2.174
10007,50.492363,-104.602809,80023,2.175
10007,50.492366,-104.602799,80024,2.175
10007,50.492369,-104.602789,80025,2.176
10007,50.492371,-104.602781,80026,2.177
10007,50.492374,-104.602771,80027,2.178
10007,50.492377,-104.602762,80028,2.178
10007,50.492379,-104.602753,80029,2.179
10007,50.492382,-104.602744,80030,2.180
10007,50.492386,-104.602736,80031,2.181
10007,50.492388,-104.602726,80032,2.181
10007,50.492392,-104.602717,80033,2.182
10007,50.492395,-104.602709,80034,2.183
10007,50.492398,-104.602700,80035,2.183
10007,50.492402,-104.602692,80036,2.184
10007,50.492405,-104.602683,80037,2.185
10007,50.492410,-104.602675,80038,2.186
10007,50.492413,-104.602666,80039,2.186
10007,50.492417,-104.602658,80040,2.187
10007,50.492421,-104.602651,80041,2.188
10007,50.492425,-104.602642,80042,2.188
10007,50.492093,-104.602180,80043,2.238
10007,50.492087,-104.602166,80044,2.239
10007,50.492082,-104.602154,80045,2.240
10007,50.492077,-104.602142,80046,2.241
10007,50.492072,-104.602131,80047,2.242
10007,50.492068,-104.602119,80048,2.243
10007,50.492063,-104.602107,80049,2.244
10007,50.492059,-104.602095,80050,2.245
10007,50.492054,-104.602083,80051,2.246
10007,50.492051,-104.602070,80052,2.247
10007,50.492047,-104.602059,80053,2.248
10007,50.492042,-104.602046,80054,2.249
10007,50.492039,-104.602034,80055,2.250
10007,50.492036,-104.602021,80056,2.251
10007,50.492032,-104.602008,80057,2.252
10007,50.492029,-104.601994,80058,2.253
10007,50.492026,-104.601982,80059,2.254
10007,50.492023,-104.601969,80060,2.255
10007,50.492021,-104.601956,80061,2.255
10007,50.492018,-104.601942,80062,2.256
10007,50.492015,-104.601929,80063,2.257
10007,50.492012,-104.601915,80064,2.258
10007,50.492011,-104.601903,80065,2.259
10007,50.492009,-104.601889,80066,2.260
10007,50.492007,-104.601876,80067,2.261
10007,50.492005,-104.601862,80068,2.262
10007,50.492003,-104.601848,80069,2.263
10007,50.492002,-104.601835,80070,2.264
10007,50.492000,-104.601821,80071,2.265
10007,50.491999,-104.601807,80072,2.266
10007,50.491998,-104.601793,80073,2.267
10007,50.491998,-104.601780,80074,2.268
10007,50.491997,-104.601766,80075,2.269
10007,50.491997,-104.601752,80076,2.270
10007,50.491996,-104.601738,80077,2.271
10007,50.491996,-104.601724,80078,2.272
10007,50.491995,-104.601711,80079,2.273
10007,50.491995,-104.601404,80080,2.295
10007,50.491996,-104.600182,80081,2.381
10007,50.491996,-104.599107,80082,2.458
10007,50.491995,-104.598560,80083,2.496
10007,50.491995,-104.598560,90001,2.496
10007,50.491996,-104.597150,90002,2.596
10007,50.493099,-104.597150,90003,2.719
10007,50.493860,-104.597159,90004,2.804
10008,50.455930,-104.686854,10001,0.000
10008,50.456093,-104.686856,10002,0.018
10008,50.457092,-104.686849,10003,0.129
10008,50.457560,-104.686851,10004,0.181
10008,50.457560,-104.686851,20001,0.181
10008,50.458297,-104.686855,20002,0.263
10008,50.458620,-104.686857,20003,0.299
10008,50.458620,-104.686857,30001,0.299
10008,50.459268,-104.686863,30002,0.371
10008,50.459540,-104.686861,30003,0.401
10008,50.459540,-104.686861,40001,0.401
10008,50.460248,-104.686856,40002,0.480
10008,50.460840,-104.686859,40003,0.546
10008,50.460840,-104.686859,50001,0.546
10008,50.461462,-104.686862,50002,0.615
10008,50.461468,-104.685749,50003,0.694
10008,50.461468,-104.685749,60001,0.694
10008,50.461468,-104.685580,60002,0.706
10008,50.461460,-104.682636,60003,0.915
10008,50.461212,-104.682575,60004,0.943
10008,50.461212,-104.682575,70001,0.943
10008,50.460270,-104.682345,70002,1.049
10008,50.460197,-104.682327,70003,1.057
10008,50.460005,-104.682281,70004,1.079
10008,50.460005,-104.682281,80001,1.079
10008,50.459414,-104.682135,80002,1.145
10008,50.459400,-104.682131,80003,1.147
10008,50.459219,-104.681983,80004,1.170
10008,50.459219,-104.681983,90001,1.170
10008,50.458665,-104.681529,90002,1.239
10008,50.458654,-104.681516,90003,1.241
10008,50.458435,-104.681270,90004,1.271
10008,50.458435,-104.681270,100001,1.271
10008,50.457743,-104.680494,100002,1.365
10008,50.457385,-104.680093,100003,1.414
10008,50.457320,-104.680021,100004,1.423
10008,50.457114,-104.679856,100005,1.449
10008,50.457114,-104.679856,110001,1.449
10008,50.456840,-104.679638,110002,1.483
10008,50.456092,-104.679657,110003,1.566
10008,50.455780,-104.679655,110004,1.601
10008,50.455780,-104.679655,120001,1.601
10008,50.455187,-104.679652,120002,1.667
10008,50.455187,-104.678839,120003,1.724
10008,50.455187,-104.678839,130001,1.724
10008,50.455187,-104.678339,130002,1.760
10008,50.455184,-104.676902,130003,1.862
10008,50.455184,-104.676650,130004,1.880
10008,50.455184,-104.676650,140001,1.880
10008,50.455183,-104.675465,140002,1.964
10008,50.455183,-104.674026,140003,2.066
10008,50.455183,-104.673751,140004,2.086
10008,50.455183,-104.673751,150001,2.086
10008,50.455185,-104.672683,150002,2.162
10008,50.455182,-104.671610,150003,2.238
10008,50.455182,-104.671610,160001,2.238
10008,50.455180,-104.671126,160002,2.272
10008,50.455175,-104.669711,160003,2.373
10008,50.455179,-104.669061,160004,2.419
10008,50.455179,-104.669061,170001,2.419
10008,50.455184,-104.668253,170002,2.476
10008,50.455183,-104.666813,170003,2.578
10008,50.455186,-104.666041,170004,2.633
10008,50.455186,-104.665531,170005,2.669
10008,50.455186,-104.665531,180001,2.669
10008,50.455189,-104.661125,180002,2.982
10008,50.455194,-104.660392,180003,3.034
10008,50.455194,-104.660392,190001,3.034
10008,50.455199,-104.659660,190002,3.086
10008,50.455194,-104.658223,190003,3.188
10008,50.455199,-104.656800,190004,3.289
10008,50.455201,-104.656231,190005,3.329
10008,50.455201,-104.656231,200001,3.329
10008,50.455204,-104.655335,200002,3.393
10008,50.455200,-104.653912,200003,3.494
10008,50.455206,-104.653263,200004,3.540
10008,50.455206,-104.653263,210001,3.540
10008,50.455213,-104.652461,210002,3.597
10008,50.455209,-104.651067,210003,3.696
10008,50.455207,-104.650389,210004,3.744
10008,50.455207,-104.650389,220001,3.744
10008,50.455205,-104.649602,220002,3.800
10008,50.455209,-104.648480,220003,3.880
10008,50.455209,-104.648480,230001,3.880
10008,50.455209,-104.648321,230002,3.891
10008,50.455209,-104.648165,230003,3.902
10008,50.455207,-104.647286,230004,3.964
10008,50.455205,-104.646714,230005,4.005
10008,50.455202,-104.645699,230006,4.077
10008,50.455202,-104.645699,240001,4.077
10008,50.455201,-104.645291,240002,4.106
10008,50.455188,-104.643436,240003,4.238
10008,50.455165,-104.642375,240004,4.313
10008,50.455133,-104.640953,240005,4.414
10008,50.455085,-104.639812,240006,4.495
10008,50.455083,-104.639129,240007,4.544
10008,50.455083,-104.639129,250001,4.544
10008,50.455081,-104.638389,250002,4.596
10008,50.455076,-104.636938,250003,4.699
10008,50.455072,-104.635487,250004,4.802
10008,50.455079,-104.635014,250005,4.836
10008,50.455079,-104.635014,260001,4.836
10008,50.455094,-104.634050,260002,4.904
10008,50.455098,-104.632614,260003,5.006
10008,50.455097,-104.632170,260004,5.038
10008,50.455097,-104.632170,270001,5.038
10008,50.455094,-104.631163,270002,5.109
10008,50.455092,-104.630609,270003,5.149
10008,50.455092,-104.630609,280001,5.149
10008,50.455089,-104.629726,280002,5.211
10008,50.455090,-104.629251,280003,5.245
10008,50.455090,-104.629251,290001,5.245
10008,50.455094,-104.628289,290002,5.313
10008,50.455089,-104.626838,290003,5.416
10008,50.455091,-104.626121,290004,5.467
10008,50.455091,-104.626121,300001,5.467
10008,50.455093,-104.625387,300002,5.519
10008,50.455089,-104.623936,300003,5.622
10008,50.455090,-104.623491,300004,5.654
10008,50.455090,-104.623491,310001,5.654
10008,50.455093,-104.622499,310002,5.724
10008,50.455088,-104.621062,310003,5.826
10008,50.455090,-104.620661,310004,5.855
10008,50.455090,-104.620661,320001,5.855
10008,50.455093,-104.619597,320002,5.930
10008,50.455096,-104.618104,320003,6.036
10008,50.454610,-104.618102,320004,6.090
10008,50.454610,-104.618102,330001,6.090
10008,50.453433,-104.618098,330002,6.221
10008,50.453020,-104.618097,330003,6.267
10008,50.453020,-104.618097,340001,6.267
10008,50.452039,-104.618096,340002,6.376
10008,50.450996,-104.618095,340003,6.492
10008,50.450326,-104.618086,340004,6.567
10008,50.449760,-104.618091,340005,6.630
10008,50.449760,-104.618091,350001,6.630
10008,50.448810,-104.618098,350002,6.735
10008,50.448796,-104.616577,350003,6.843
10008,50.448800,-104.615329,350004,6.932
10008,50.448800,-104.615329,360001,6.932
10008,50.448801,-104.615141,360002,6.945
10008,50.448787,-104.613662,360003,7.050
10008,50.450379,-104.613691,360004,7.227
10008,50.450374,-104.612390,360005,7.319
10008,50.450374,-104.612390,370001,7.319
10008,50.450374,-104.612254,370002,7.329
10008,50.450369,-104.610818,370003,7.431
10008,50.450373,-104.609367,370004,7.534
10008,50.450376,-104.608510,370005,7.595
10008,50.450376,-104.608510,380001,7.595
10008,50.450377,-104.607916,380002,7.637
10008,50.450372,-104.606412,380003,7.744
10008,50.451531,-104.606409,380004,7.873
10008,50.451531,-104.606409,390001,7.873
10008,50.452103,-104.606407,390002,7.936
10008,50.453021,-104.606404,390003,8.038
10008,50.455094,-104.606398,390004,8.269
10008,50.455500,-104.606397,390005,8.314
10008,50.455500,-104.606397,400001,8.314
10008,50.456739,-104.606398,400002,8.452
10008,50.458295,-104.606399,400003,8.625
10008,50.458599,-104.606400,400004,8.659
10008,50.458599,-104.606400,410001,8.659
10008,50.459842,-104.606401,410002,8.797
10008,50.461398,-104.606402,410003,8.970
10008,50.461870,-104.606402,410004,9.022
10008,50.461870,-104.606402,420001,9.022
10008,50.462944,-104.606403,420002,9.142
10008,50.463380,-104.606404,420003,9.190
10008,50.463380,-104.606404,430001,9.190
10008,50.466227,-104.606403,430002,9.507
10008,50.467505,-104.606403,430003,9.649
10008,50.467990,-104.606404,430004,9.703
10008,50.467990,-104.606404,440001,9.703
10008,50.468449,-104.606403,440002,9.754
10008,50.469515,-104.606411,440003,9.872
10008,50.469849,-104.606413,440004,9.910
10008,50.469849,-104.606413,450001,9.910
10008,50.470850,-104.606421,450002,10.021
10008,50.471260,-104.606417,450003,10.066
10008,50.471260,-104.606417,460001,10.066
10008,50.472415,-104.606408,460002,10.195
10008,50.472417,-104.607101,460003,10.244
10008,50.472417,-104.607101,470001,10.244
10008,50.472420,-104.607930,470002,10.303
10008,50.472416,-104.609381,470003,10.406
10008,50.472680,-104.609376,470004,10.435
10008,50.472680,-104.609376,480001,10.435
10008,50.473954,-104.609354,480002,10.577
10008,50.474352,-104.609358,480003,10.621
10008,50.474352,-104.609358,490001,10.621
10008,50.475510,-104.609370,490002,10.750
10008,50.476725,-104.609371,490003,10.885
10008,50.476725,-104.609371,500001,10.885
10008,50.477066,-104.609371,500002,10.923
10008,50.477052,-104.610823,500003,11.026
10008,50.477066,-104.612246,500004,11.127
10008,50.477065,-104.612741,500005,11.162
10008,50.477065,-104.612741,510001,11.162
10008,50.477062,-104.613698,510002,11.230
10008,50.477061,-104.614111,510003,11.259
10008,50.477058,-104.615135,510004,11.332
10008,50.477056,-104.615661,510005,11.369
10008,50.477056,-104.615661,520001,11.369
10008,50.477054,-104.616587,520002,11.435
10008,50.477059,-104.618119,520003,11.544
10008,50.477670,-104.618111,520004,11.612
10008,50.477670,-104.618111,530001,11.612
10008,50.478856,-104.618094,530002,11.743
10008,50.479319,-104.618096,530003,11.795
10008,50.479319,-104.618096,540001,11.795
10008,50.480728,-104.618103,540002,11.952
10008,50.480714,-104.616585,540003,12.059
10008,50.480710,-104.615500,540004,12.136
10009,50.472417,-104.607101,10001,0.000
10009,50.472420,-104.607930,10002,0.059
10009,50.472416,-104.609381,10003,0.162
10009,50.472680,-104.609376,10004,0.191
10009,50.472680,-104.609376,20001,0.191
10009,50.473954,-104.609354,20002,0.333
10009,50.474352,-104.609358,20003,0.377
10009,50.474352,-104.609358,30001,0.377
10009,50.475510,-104.609370,30002,0.506
10009,50.476725,-104.609371,30003,0.641
10009,50.476725,-104.609371,40001,0.641
10009,50.477066,-104.609371,40002,0.679
10009,50.477052,-104.610823,40003,0.782
10009,50.477066,-104.612246,40004,0.883
10009,50.477065,-104.612741,40005,0.918
10009,50.477065,-104.612741,50001,0.918
10009,50.477062,-104.613698,50002,0.986
10009,50.477061,-104.614111,50003,1.015
10009,50.477058,-104.615135,50004,1.088
10009,50.477056,-104.615661,50005,1.125
10009,50.477056,-104.615661,60001,1.125
10009,50.477054,-104.616587,60002,1.191
10009,50.477059,-104.618119,60003,1.300
10009,50.477670,-104.618111,60004,1.367
10009,50.477670,-104.618111,70001,1.367
10009,50.478856,-104.618094,70002,1.499
10009,50.479319,-104.618096,70003,1.551
10009,50.479319,-104.618096,80001,1.551
10009,50.480728,-104.618103,80002,1.708
10009,50.480714,-104.616585,80003,1.815
10009,50.480710,-104.615500,80004,1.892
10016,50.480710,-104.615500,10001,0.000
10016,50.480709,-104.615148,10002,0.025
10016,50.480711,-104.613696,10003,0.128
10016,50.480708,-104.612258,10004,0.230
10016,50.480710,-104.611851,10005,0.259
10016,50.480710,-104.611851,20001,0.259
10016,50.480713,-104.610821,20002,0.332
10016,50.480717,-104.609383,20003,0.434
10016,50.480714,-104.608680,20004,0.484
10016,50.480714,-104.608680,30001,0.484
10016,50.480712,-104.607917,30002,0.538
10016,50.480716,-104.606395,30003,0.646
10016,50.480709,-104.605888,30004,0.682
10016,50.480709,-104.605888,40001,0.682
10016,50.480692,-104.604789,40002,0.760
10016,50.480697,-104.603464,40003,0.854
10016,50.480696,-104.603090,40004,0.880
10016,50.480696,-104.603090,50001,0.880
10016,50.480696,-104.600588,50002,1.058
10016,50.480697,-104.600120,50003,1.091
10016,50.480697,-104.600120,60001,1.091
10016,50.480700,-104.599151,60002,1.160
10016,50.480695,-104.597685,60003,1.264
10016,50.480696,-104.597059,60004,1.308
10016,50.480696,-104.597059,70001,1.308
10016,50.480699,-104.596261,70002,1.365
10016,50.480693,-104.595161,70003,1.443
10016,50.479527,-104.595206,70004,1.573
10016,50.479329,-104.595206,70005,1.595
10016,50.479329,-104.595206,80001,1.595
10016,50.478879,-104.595206,80002,1.645
10016,50.478882,-104.596070,80003,1.706
10016,50.478882,-104.596070,90001,1.706
10016,50.478882,-104.596263,90002,1.720
10016,50.478878,-104.597700,90003,1.822
10016,50.478883,-104.599152,90004,1.925
10016,50.478640,-104.599153,90005,1.952
10016,50.478640,-104.599153,100001,1.952
10016,50.477049,-104.599153,100002,2.129
10016,50.476819,-104.599154,100003,2.154
10016,50.476819,-104.599154,110001,2.154
10016,50.475502,-104.599152,110002,2.301
10016,50.475280,-104.599153,110003,2.326
10016,50.475280,-104.599153,120001,2.326
10016,50.473955,-104.599151,120002,2.473
10016,50.473954,-104.598760,120003,2.501
10016,50.473954,-104.598760,130001,2.501
10016,50.473950,-104.597714,130002,2.575
10016,50.473954,-104.596262,130003,2.678
10016,50.472398,-104.596262,130004,2.851
10016,50.472396,-104.596780,130005,2.888
10016,50.472396,-104.596780,140001,2.888
10016,50.472394,-104.597699,140002,2.953
10016,50.472399,-104.599150,140003,3.056
10016,50.472398,-104.599739,140004,3.098
10016,50.472398,-104.599739,150001,3.098
10016,50.472395,-104.600588,150002,3.158
10016,50.472399,-104.601750,150003,3.240
10016,50.472399,-104.601750,160001,3.240
10016,50.472400,-104.602039,160002,3.261
10016,50.472405,-104.603477,160003,3.363
10016,50.472404,-104.603960,160004,3.397
10016,50.472404,-104.603960,170001,3.397
10016,50.472401,-104.604914,170002,3.465
10016,50.472415,-104.606408,170003,3.571
10016,50.472039,-104.606411,170004,3.613
10016,50.472039,-104.606411,180001,3.613
10016,50.470850,-104.606421,180002,3.745
10016,50.470420,-104.606417,180003,3.793
10016,50.470420,-104.606417,190001,3.793
10016,50.469515,-104.606411,190002,3.893
10016,50.468449,-104.606403,190003,4.012
10016,50.467980,-104.606404,190004,4.064
10016,50.467980,-104.606404,200001,4.064
10016,50.467505,-104.606403,200002,4.117
10016,50.466227,-104.606403,200003,4.259
10016,50.462944,-104.606403,200004,4.624
10016,50.461710,-104.606402,200005,4.761
10016,50.461710,-104.606402,210001,4.761
10016,50.461398,-104.606402,210002,4.796
10016,50.459842,-104.606401,210003,4.969
10016,50.459270,-104.606400,210004,5.032
10016,50.459270,-104.606400,220001,5.032
10016,50.458295,-104.606399,220002,5.141
10016,50.456739,-104.606398,220003,5.314
10016,50.456350,-104.606399,220004,5.357
10016,50.456350,-104.606399,230001,5.357
10016,50.455094,-104.606398,230002,5.497
10016,50.453021,-104.606404,230003,5.727
10016,50.452103,-104.606407,230004,5.829
10016,50.451190,-104.606409,230005,5.931
10016,50.451190,-104.606409,240001,5.931
10016,50.450372,-104.606412,240002,6.022
10016,50.450377,-104.607916,240003,6.129
10016,50.450374,-104.609230,240004,6.222
10016,50.450374,-104.609230,250001,6.222
10016,50.450373,-104.609367,250002,6.232
10016,50.450369,-104.610818,250003,6.335
10016,50.450374,-104.612254,250004,6.437
10016,50.450378,-104.613470,250005,6.523
10016,50.450378,-104.613470,260001,6.523
10016,50.450379,-104.613691,260002,6.539
10016,50.450383,-104.615142,260003,6.642
10016,50.448801,-104.615141,260004,6.818
10016,50.448797,-104.616380,260005,6.906
10016,50.448797,-104.616380,270001,6.906
10016,50.448796,-104.616577,270002,6.920
10016,50.448810,-104.618098,270003,7.028
10016,50.449510,-104.618093,270004,7.106
10016,50.449510,-104.618093,280001,7.106
10016,50.450326,-104.618086,280002,7.196
10016,50.450996,-104.618095,280003,7.271
10016,50.452039,-104.618096,280004,7.387
10016,50.453433,-104.618098,280005,7.542
10016,50.453759,-104.618099,280006,7.578
10016,50.453759,-104.618099,290001,7.578
10016,50.455096,-104.618104,290002,7.727
10016,50.455093,-104.619420,290003,7.820
10016,50.455093,-104.619420,300001,7.820
10016,50.455093,-104.619597,300002,7.833
10016,50.455088,-104.621062,300003,7.937
10016,50.455090,-104.621500,300004,7.968
10016,50.455090,-104.621500,310001,7.968
10016,50.455093,-104.622499,310002,8.039
10016,50.455089,-104.623936,310003,8.141
10016,50.455091,-104.624531,310004,8.183
10016,50.455091,-104.624531,320001,8.183
10016,50.455093,-104.625387,320002,8.244
10016,50.455089,-104.626838,320003,8.347
10016,50.455090,-104.627261,320004,8.377
10016,50.455090,-104.627261,330001,8.377
10016,50.455094,-104.628289,330002,8.450
10016,50.455089,-104.629726,330003,8.552
10016,50.455091,-104.630140,330004,8.581
10016,50.455091,-104.630140,340001,8.581
10016,50.455094,-104.631163,340002,8.654
10016,50.455096,-104.631750,340003,8.695
10016,50.455096,-104.631750,350001,8.695
10016,50.455098,-104.632614,350002,8.757
10016,50.455094,-104.634050,350003,8.859
10016,50.455087,-104.634467,350004,8.888
10016,50.455087,-104.634467,360001,8.888
10016,50.455072,-104.635487,360002,8.961
10016,50.455076,-104.636938,360003,9.064
10016,50.455077,-104.637391,360004,9.096
10016,50.455077,-104.637391,370001,9.096
10016,50.455081,-104.638389,370002,9.167
10016,50.455085,-104.639812,370003,9.268
10016,50.455104,-104.640261,370004,9.300
10016,50.455104,-104.640261,380001,9.300
10016,50.455133,-104.640953,380002,9.349
10016,50.455165,-104.642375,380003,9.450
10016,50.455188,-104.643436,380004,9.525
10016,50.455201,-104.645291,380005,9.657
10016,50.455202,-104.645860,380006,9.697
10016,50.455202,-104.645860,390001,9.697
10016,50.455205,-104.646714,390002,9.758
10016,50.455207,-104.647280,390003,9.798
10016,50.455207,-104.647280,400001,9.798
10016,50.455207,-104.647286,400002,9.798
10016,50.455209,-104.648165,400003,9.861
10016,50.455209,-104.648321,400004,9.872
10016,50.455205,-104.649602,400005,9.963
10016,50.455207,-104.650190,400006,10.005
10016,50.455207,-104.650190,410001,10.005
10016,50.455209,-104.651067,410002,10.067
10016,50.455213,-104.652461,410003,10.166
10016,50.455209,-104.652891,410004,10.196
10016,50.455209,-104.652891,420001,10.196
10016,50.455200,-104.653912,420002,10.269
10016,50.455204,-104.655335,420003,10.370
10016,50.455203,-104.655780,420004,10.401
10016,50.455203,-104.655780,430001,10.401
10016,50.455199,-104.656800,430002,10.474
10016,50.455194,-104.658223,430003,10.575
10016,50.455196,-104.658790,430004,10.615
10016,50.455196,-104.658790,440001,10.615
10016,50.455199,-104.659660,440002,10.677
10016,50.455189,-104.661125,440003,10.781
10016,50.455188,-104.661670,440004,10.819
10016,50.455188,-104.661670,450001,10.819
10016,50.455186,-104.666041,450002,11.130
10016,50.455186,-104.666099,450003,11.134
10016,50.455186,-104.666099,460001,11.134
10016,50.455183,-104.666813,460002,11.185
10016,50.455184,-104.668253,460003,11.287
10016,50.455180,-104.668808,460004,11.326
10016,50.455180,-104.668808,470001,11.326
10016,50.455175,-104.669711,470002,11.390
10016,50.455180,-104.671126,470003,11.491
10016,50.455183,-104.672021,470004,11.554
10016,50.455183,-104.672021,480001,11.554
10016,50.455185,-104.672683,480002,11.601
10016,50.455183,-104.674026,480003,11.697
10016,50.455183,-104.674479,480004,11.729
10016,50.455183,-104.674479,490001,11.729
10016,50.455183,-104.675465,490002,11.799
10016,50.455184,-104.676902,490003,11.901
10016,50.455185,-104.677301,490004,11.929
10016,50.455185,-104.677301,500001,11.929
10016,50.455187,-104.678339,500002,12.003
10016,50.455187,-104.679652,500003,12.096
10016,50.455187,-104.680080,500004,12.126
10016,50.455187,-104.680080,510001,12.126
10016,50.455186,-104.684710,510002,12.455
10016,50.455186,-104.684710,520001,12.455
10016,50.455185,-104.686847,520002,12.607
10016,50.455930,-104.686854,520003,12.690
10017,50.480710,-104.615500,10001,0.000
10017,50.480709,-104.615148,10002,0.025
10017,50.480711,-104.613696,10003,0.128
10017,50.480708,-104.612258,10004,0.230
10017,50.480710,-104.611851,10005,0.259
10017,50.480710,-104.611851,20001,0.259
10017,50.480713,-104.610821,20002,0.332
10017,50.480717,-104.609383,20003,0.434
10017,50.480714,-104.608680,20004,0.484
10017,50.480714,-104.608680,30001,0.484
10017,50.480712,-104.607917,30002,0.538
10017,50.480716,-104.606395,30003,0.646
10017,50.480709,-104.605888,30004,0.682
10017,50.480709,-104.605888,40001,0.682
10017,50.480692,-104.604789,40002,0.760
10017,50.480697,-104.603464,40003,0.854
10017,50.480696,-104.603090,40004,0.880
10017,50.480696,-104.603090,50001,0.880
10017,50.480696,-104.600588,50002,1.058
10017,50.480697,-104.600120,50003,1.091
10017,50.480697,-104.600120,60001,1.091
10017,50.480700,-104.599151,60002,1.160
10017,50.480695,-104.597685,60003,1.264
10017,50.480696,-104.597059,60004,1.308
10017,50.480696,-104.597059,70001,1.308
10017,50.480699,-104.596261,70002,1.365
10017,50.480693,-104.595161,70003,1.443
10017,50.479527,-104.595206,70004,1.573
10017,50.479329,-104.595206,70005,1.595
10017,50.479329,-104.595206,80001,1.595
10017,50.478879,-104.595206,80002,1.645
10017,50.477044,-104.595207,80003,1.849
10017,50.476174,-104.595215,80004,1.946
10017,50.475506,-104.595220,80005,2.020
10017,50.474915,-104.595220,80006,2.086
10017,50.474594,-104.595220,80007,2.121
10017,50.473950,-104.595220,80008,2.193
10017,50.472921,-104.595202,80009,2.307
10017,50.472405,-104.595192,80010,2.365
10017,50.472394,-104.595191,80011,2.366
10017,50.472411,-104.593411,80012,2.492
10017,50.472286,-104.593329,80013,2.507
10017,50.472246,-104.593189,80014,2.518
