block_identifier,service_id,trip_id,trip_sequence
6174178,43878,47376313,1
6174178,43878,47377212,3
6174178,43878,47376445,4
6174178,43878,47376320,7
6174178,43878,47377376,8
6174178,43878,47377239,11
6174178,43878,47376371,12
6174178,43878,47376329,15
6174178,43878,47377273,16
6174178,43878,47377248,19
6174178,43878,47376452,20
6174178,43878,47376339,23
6174178,43878,47377285,24
6174179,43878,47376433,1
6174179,43878,47377145,2
6174179,43878,47377393,5
6174180,43878,47376314,1
6174180,43878,47377745,4
6174180,43878,47377160,5
6174181,43878,47376315,1
6174181,43878,47377183,2
6174181,43878,47377294,5
6174181,43878,47376436,6
6174181,43878,47376303,9
6174182,43878,47376425,1
6174182,43878,47377187,2
6174183,43878,47377223,2
6174183,43878,47376351,3
6174183,43878,47376428,6
6174183,43878,47378600,9
6174184,43878,47377226,2
6174184,43878,47376368,3
6174184,43878,47376318,6
6174184,43878,47377375,7
6174184,43878,47377237,10
6174184,43878,47377299,11
6174184,43878,47376327,14
6174184,43878,47377272,15
6174184,43878,47377246,18
6174184,43878,47376378,19
6174184,43878,47376427,22
6174184,43878,47377198,23
6174185,43878,47377167,1
6174185,43878,47376514,2
6174185,43878,47376301,5
6174186,43878,47377215,1
6174186,43878,47377188,4
6174186,43878,47376346,5
6174186,43878,47377369,8
6174186,43878,47377166,11
6174186,43878,47376387,12
6174186,43878,47376391,15
6174186,43878,47377276,16
6174187,43878,47376429,1
6174187,43878,47377206,3
6174187,43878,47376438,4
6174187,43878,47376304,7
6174188,43878,47377227,2
6174188,43878,47376485,3
6174188,43878,47377747,6
6174188,43878,47377201,7
6174188,43878,47377195,10
6174188,43878,47376451,11
6174188,43878,47376308,14
6174188,43878,47377169,15
6174188,43878,47377144,18
6174188,43878,47376362,19
6174188,43878,47376426,22
6174188,43878,47377278,23
6174188,43878,47377254,26
6174188,43878,47376455,27
6174189,43878,47377178,1
6174189,43878,47379133,2
6174189,43878,47376319,5
6174189,43878,47377268,6
6174189,43878,47377238,9
6174189,43878,47376370,10
6174189,43878,47376328,13
6174189,43878,47377380,14
6174189,43878,47377247,17
6174189,43878,47376379,18
6174189,43878,47376338,21
6174189,43878,47377283,22
6174190,43878,47376432,1
6174190,43878,47377164,2
6174190,43878,47377489,5
6174191,43878,47376430,1
6174191,43878,47377266,2
6174191,43878,47377232,5
6174191,43878,47376450,6
6174191,43878,47376306,9
6174191,43878,47377155,10
6174191,43878,47377185,13
6174191,43878,47376360,14
6174191,43878,47376296,17
6174191,43878,47377146,18
6174191,43878,47377181,21
6174191,43878,47376444,22
6174191,43878,47376289,25
6174191,43878,47377384,26
6174191,43878,47377261,29
6174191,43878,47376345,30
6174192,43878,47377228,2
6174192,43878,47376515,3
6174192,43878,47376302,6
6174193,43878,47377229,2
6174193,43878,47376446,3
6174193,43878,47377748,6
6174193,43878,47377174,7
6174193,43878,47377211,10
6174193,43878,47376356,11
6174193,43878,47376310,14
6174193,43878,47377177,15
6174193,43878,47377172,18
6174193,43878,47376364,19
6174193,43878,47376434,22
6174193,43878,47377281,23
6174194,43878,47376317,1
6174194,43878,47377151,4
6174194,43878,47376353,5
6174194,43878,47376325,8
6174194,43878,47377271,9
6174194,43878,47377244,12
6174194,43878,47376376,13
6174194,43878,47376334,16
6174194,43878,47377277,17
6174194,43878,47377253,20
6174194,43878,47376382,21
6174195,43878,47377156,1
6174196,43878,47377230,2
6174196,43878,47376448,3
6174196,43878,47376322,6
6174196,43878,47377377,7
6174196,43878,47377241,10
6174196,43878,47376373,11
6174196,43878,47376331,14
6174196,43878,47377274,15
6174196,43878,47377250,18
6174196,43878,47376380,19
6174196,43878,47376341,22
6174197,43878,47376337,1
6174197,43878,47377282,2
6174197,43878,47377256,5
6174197,43878,47376456,6
6174197,43878,47376419,9
6174197,43878,47377289,10
6174197,43878,47377374,13
6174197,43878,47377371,16
6174198,43878,47377296,2
6174199,43878,47377216,1
6174199,43878,47377191,4
6174199,43878,47376350,5
6174199,43878,47376286,8
6174199,43878,47377209,9
6174199,43878,47377147,12
6174199,43878,47376386,13
6174199,43878,47376288,16
6174199,43878,47377293,17
6174200,43878,47377280,1
6174200,43878,47377255,4
6174200,43878,47376383,5
6174200,43878,47376393,8
6174200,43878,47377385,9
6174200,43878,47377373,12
6174201,43878,47377210,1
6174201,43878,47377186,4
6174201,43878,47376435,5
6174201,43878,47376392,8
6174201,43878,47377203,9
6174201,43878,47377179,12
6174201,43878,47376389,13
6174201,43878,47376283,16
6174201,43878,47377298,17
6174202,43878,47377264,1
6174202,43878,47376440,2
6174202,43878,47376305,5
6174202,43878,47377168,6
6174202,43878,47377197,9
6174202,43878,47376359,10
6174202,43878,47376280,13
6174202,43878,47377218,14
6174202,43878,47377157,17
6174202,43878,47376443,18
6174202,43878,47376342,21
6174202,43878,47377205,22
6174202,43878,47377204,25
6174202,43878,47376420,26
6174202,43878,47376292,29
6174202,43878,47377290,30
6174203,43878,47377154,1
6174203,43878,47376369,2
6174203,43878,47376307,5
6174203,43878,47377153,6
6174203,43878,47377170,9
6174203,43878,47376361,10
6174203,43878,47376281,13
6174203,43878,47377162,14
6174203,43878,47377284,17
6174203,43878,47377257,20
6174203,43878,47376457,21
6174203,43878,47376284,24
6174203,43878,47377386,25
6174203,43878,47377262,28
6174203,43878,47376388,29
6174204,43878,47377308,1
6174205,43878,47377304,1
6174206,43878,47377312,1
6174206,43878,47377685,4
6174207,43878,47377302,1
6174207,43878,47377314,3
6174208,43878,47377303,1
6174208,43878,47377313,3
6174209,43878,47377391,1
6174210,43878,47376703,2
6174210,43878,47376820,5
6174210,43878,47376816,8
6174210,43878,47376743,11
6174210,43878,47376777,12
6174210,43878,47376751,13
6174210,43878,47376722,14
6174210,43878,47377395,17
6174210,43878,47376609,18
6174210,43878,47376558,19
6174210,43878,47376815,20
6174210,43878,47376698,23
6174210,43878,47376790,24
6174210,43878,47376765,25
6174210,43878,47376813,26
6174211,43878,47376746,1
6174211,43878,47376706,2
6174211,43878,47376822,5
6174212,43878,47376704,2
6174212,43878,47376669,5
6174212,43878,47378248,7
6174213,43878,47377392,2
6174213,43878,47376646,4
6174213,43878,47377414,5
6174213,43878,47376671,8
6174213,43878,47376780,9
6174213,43878,47376754,10
6174213,43878,47376725,11
6174213,43878,47377398,14
6174213,43878,47376608,15
6174213,43878,47376562,16
6174213,43878,47376729,17
6174213,43878,47376708,20
6174213,43878,47376792,21
6174213,43878,47376800,22
6174213,43878,47376736,23
6174213,43878,47376684,26
6174214,43878,47376709,1
6174214,43878,47376769,2
6174215,43878,47376733,2
6174215,43878,47376699,5
6174215,43878,47376770,6
6174215,43878,47376766,7
6174215,43878,47376734,8
6174216,43878,47377471,2
6174216,43878,47377472,5
6174217,43878,47377473,2
6174217,43878,47377474,5
6174218,43878,47377475,2
6174218,43878,47377476,5
6174219,43878,47377477,2
6174219,43878,47377478,5
6174220,43878,47377480,2
6174221,43878,47377466,1
6174221,43878,47378277,4
6174222,43878,47377465,1
6174222,43878,47377311,4
6174223,43878,47377469,1
6174223,43878,47377470,4
6174224,43878,47377487,1
6174225,43878,47377491,1
6174226,43878,47377467,1
6174226,43878,47377468,4
6174227,43878,47377150,1
6174227,43878,47376437,2
6174227,43878,47376321,5
6174227,43878,47377269,6
6174227,43878,47377240,9
6174227,43878,47376372,10
6174227,43878,47376330,13
6174227,43878,47377381,14
6174227,43878,47377249,17
6174227,43878,47376453,18
6174227,43878,47376285,21
6174227,43878,47377224,22
6174227,43878,47377219,25
6174227,43878,47376347,26
6174228,43878,47377753,2
6174229,43878,47376300,1
6174229,43878,47377202,4
6174229,43878,47376324,7
6174229,43878,47377378,8
6174229,43878,47377243,11
6174229,43878,47376375,12
6174229,43878,47376333,15
6174229,43878,47377275,16
6174229,43878,47377252,19
6174229,43878,47376381,20
6174229,43878,47376298,23
6174229,43878,47377214,24
6174229,43878,47377193,27
6174229,43878,47376421,28
6174229,43878,47376287,31
6174229,43878,47377291,32
6174229,43878,47377263,35
6174230,43878,47376294,1
6174230,43878,47377207,2
6174231,43878,47376831,1
6174232,43878,47377486,1
6174233,43878,47377221,1
6174234,43878,47378691,2
6174234,43878,47378652,3
6174234,43878,47378695,5
6174234,43878,47378656,6
6174234,43878,47378700,8
6174234,43878,47378661,9
6174234,43878,47378703,11
6174234,43878,47378664,12
6174234,43878,47378706,14
6174234,43878,47378667,15
6174234,43878,47378709,17
6174234,43878,47378670,18
6174234,43878,47378712,20
6174234,43878,47378673,21
6174234,43878,47378716,23
6174234,43878,47378677,24
6174234,43878,47378721,26
6174234,43878,47378682,27
6174235,43878,47378690,2
6174235,43878,47378651,3
6174235,43878,47378693,5
6174235,43878,47378654,6
6174235,43878,47378698,8
6174235,43878,47378659,9
6174235,43878,47378702,11
6174235,43878,47378663,12
6174235,43878,47378705,14
6174235,43878,47378666,15
6174235,43878,47378708,17
6174235,43878,47378669,18
6174235,43878,47378711,20
6174235,43878,47378672,21
6174235,43878,47378715,23
6174235,43878,47378676,24
6174235,43878,47378720,26
6174235,43878,47378681,27
6174235,43878,47378724,29
6174235,43878,47378685,30
6174235,43878,47378726,32
6174235,43878,47378687,33
6174235,43878,47378728,35
6174235,43878,47378689,36
6174236,43878,47378692,2
6174236,43878,47378653,3
6174236,43878,47378697,5
6174236,43878,47378658,6
6174237,43878,47378694,2
6174237,43878,47378655,3
6174237,43878,47378699,5
6174237,43878,47378660,6
6174238,43878,47378696,2
6174238,43878,47378657,3
6174238,43878,47378701,5
6174238,43878,47378662,6
6174238,43878,47378704,8
6174238,43878,47378665,9
6174238,43878,47378707,11
6174238,43878,47378668,12
6174238,43878,47378710,14
6174238,43878,47378671,15
6174238,43878,47378713,17
6174238,43878,47378674,18
6174238,43878,47378718,20
6174238,43878,47378679,21
6174239,43878,47377225,2
6174239,43878,47376442,3
6174239,43878,47376290,6
6174239,43878,47377383,7
6174239,43878,47377259,10
6174239,43878,47376348,11
6174240,43878,47376335,1
6174240,43878,47377163,2
6174240,43878,47377217,5
6174240,43878,47376367,6
6174240,43878,47376297,9
6174240,43878,47377288,10
6174240,43878,47377372,13
6174240,43878,47377367,16
6174240,43878,47377175,19
6174240,43878,49718606,22
6174241,43878,47376293,1
6174241,43878,47377222,2
6174241,43878,47377182,5
6174241,43878,47376366,6
6174241,43878,47376295,9
6174241,43878,47377189,10
6174241,43878,47377366,13
6174241,43878,47377368,16
6174241,43878,47377148,19
6174241,43878,47376349,20
6174242,43878,47379138,2
6174242,43878,47376352,3
6174242,43878,47377746,6
6174242,43878,47377180,7
6174242,43878,47377152,10
6174242,43878,47376355,11
6174242,43878,47376309,14
6174242,43878,47377176,15
6174242,43878,47377192,18
6174242,43878,47376363,19
6174242,43878,47376299,22
6174242,43878,47377196,23
6174243,43878,47378717,2
6174243,43878,47378678,3
6174243,43878,47378722,5
6174243,43878,47378683,6
6174244,43878,47378714,2
6174244,43878,47378675,3
6174244,43878,47378719,5
6174244,43878,47378680,6
6174244,43878,47378723,8
6174244,43878,47378684,9
6174244,43878,47378725,11
6174244,43878,47378686,12
6174244,43878,47378727,14
6174244,43878,47378688,15
6174245,43878,47377578,1
6174245,43878,47377579,2
6174245,43878,47377580,3
6174246,43878,47377514,1
6174246,43878,47377515,2
6174246,43878,47377516,3
6174246,43878,47377233,6
6174247,43878,47377517,1
6174247,43878,47377518,2
6174247,43878,47377519,3
6174247,43878,47377520,4
6174248,43878,47377575,1
6174248,43878,47377576,2
6174248,43878,47377577,3
6174249,43878,47377629,1
6174249,43878,47377630,2
6174249,43878,47377631,3
6174249,43878,47377632,4
6174249,43878,47377633,5
6174249,43878,47377634,6
6174249,43878,47377635,7
6174249,43878,47377636,8
6174249,43878,47377637,9
6174249,43878,47377638,10
6174249,43878,47377639,11
6174249,43878,47377640,12
6174249,43878,47377641,13
6174249,43878,47377642,14
6174249,43878,47377643,15
6174249,43878,47377644,16
6174249,43878,47377645,17
6174249,43878,47377646,18
6174250,43878,47377523,1
6174250,43878,47377524,2
6174250,43878,47377525,3
6174250,43878,47377526,4
6174250,43878,47377527,5
6174250,43878,47377528,6
6174250,43878,47377529,7
6174250,43878,47377530,8
6174250,43878,47377531,9
6174250,43878,47377532,10
6174250,43878,47377533,11
6174250,43878,47377534,12
6174250,43878,47377535,13
6174251,43878,47377537,1
6174251,43878,47377538,2
6174251,43878,47377539,3
6174251,43878,47377540,4
6174251,43878,47377541,5
6174251,43878,47377542,6
6174251,43878,47377543,7
6174251,43878,47377544,8
6174251,43878,47377545,9
6174251,43878,47377546,10
6174251,43878,47377547,11
6174251,43878,47377548,12
6174251,43878,47377549,13
6174251,43878,47377550,14
6174252,43878,47377617,1
6174252,43878,47377618,2
6174252,43878,47377619,3
6174252,43878,47377620,4
6174252,43878,47377621,5
6174252,43878,47377622,6
6174252,43878,47377623,7
6174252,43878,47377624,8
6174252,43878,47377648,9
6174252,43878,47377649,10
6174253,43878,47377552,1
6174253,43878,47377553,2
6174253,43878,47377554,3
6174254,43878,47377650,1
6174254,43878,47377651,2
6174254,43878,47377652,3
6174254,43878,47377653,4
6174254,43878,47377654,5
6174254,43878,47377655,6
6174254,43878,47377656,7
6174254,43878,47377657,8
6174254,43878,47377658,9
6174254,43878,47377659,10
6174254,43878,47377660,11
6174255,43878,47377599,1
6174255,43878,47377600,2
6174255,43878,47377601,3
6174255,43878,47377602,4
6174255,43878,47377603,5
6174255,43878,47377604,6
6174255,43878,47377605,7
6174255,43878,47377606,8
6174255,43878,47377607,9
6174255,43878,47377608,10
6174255,43878,47377609,11
6174255,43878,47377610,12
6174255,43878,47377611,13
6174255,43878,47377612,14
6174255,43878,47377672,15
6174255,43878,47377673,16
6174255,43878,47377674,17
6174255,43878,47377675,18
6174256,43878,47377556,1
6174256,43878,47377557,2
6174256,43878,47377558,3
6174256,43878,47377559,4
6174256,43878,47377560,5
6174256,43878,47377561,6
6174256,43878,47377562,7
6174256,43878,47377563,8
6174256,43878,47377564,9
6174256,43878,47377565,10
6174256,43878,47377566,11
6174256,43878,47377567,12
6174256,43878,47377568,13
6174256,43878,47377569,14
6174256,43878,47377570,15
6174257,43878,47377661,1
6174258,43878,47377499,1
6174258,43878,47377500,2
6174258,43878,47377501,3
6174258,43878,47377502,4
6174258,43878,47377503,5
6174258,43878,47377504,6
6174258,43878,47377505,7
6174258,43878,47377506,8
6174258,43878,47377507,9
6174258,43878,47377508,10
6174258,43878,47377509,11
6174258,43878,47377510,12
6174258,43878,47377511,13
6174258,43878,47377512,14
6174259,43878,47377595,1
6174259,43878,47377596,2
6174259,43878,47377597,3
6174259,43878,47377582,4
6174259,43878,47377583,5
6174259,43878,47377584,6
6174259,43878,47377585,7
6174259,43878,47377586,8
6174259,43878,47377587,9
6174259,43878,47377588,10
6174259,43878,47377589,11
6174259,43878,47377590,12
6174259,43878,47377591,13
6174259,43878,47377592,14
6174260,43878,47377667,1
6174260,43878,47377668,2
6174260,43878,47377669,3
6174260,43878,47377670,4
6174260,43878,47377671,5
6174260,43878,47377593,6
6174261,43878,47377676,1
6174261,43878,47377677,2
6174261,43878,47377678,3
6174261,43878,47377679,4
6174261,43878,47377680,5
6174261,43878,47377681,6
6174261,43878,47377682,7
6174262,43878,47377683,1
6174263,43878,47377663,1
6174263,43878,47377664,2
6174264,43878,47376745,1
6174264,43878,47376818,2
6174264,43878,47377407,5
6174264,43878,47376546,6
6174264,43878,47376571,7
6174264,43878,47377417,8
6174265,43878,47376810,1
6174265,43878,47376812,2
6174265,43878,47376691,5
6174265,43878,47376775,6
6174265,43878,47376749,7
6174265,43878,47376720,8
6174265,43878,47377413,11
6174265,43878,47376550,12
6174265,43878,47376572,13
6174265,43878,47377423,14
6174265,43878,47376697,17
6174265,43878,47376768,18
6174265,43878,47376763,19
6174265,43878,47376732,20
6174265,43878,47376680,23
6174265,43878,47376795,24
6174265,43878,47376802,25
6174265,43878,47376738,26
6174265,43878,47376685,29
6174265,43878,47377432,32
6174266,43878,47376604,2
6174266,43878,47376635,3
6174266,43878,47376565,4
6174266,43878,47376528,5
6174266,43878,47376824,6
6174266,43878,47376670,9
6174266,43878,47376779,10
6174266,43878,47376753,11
6174266,43878,47376724,12
6174266,43878,47377397,15
6174266,43878,47376560,16
6174266,43878,47376536,17
6174266,43878,47377431,18
6174266,43878,47376678,21
6174266,43878,47376791,22
6174266,43878,47376767,23
6174266,43878,47376735,24
6174267,43878,47376747,1
6174267,43878,47376714,2
6174267,43878,47377405,5
6174267,43878,47376545,6
6174267,43878,47376530,7
6174267,43878,47377415,8
6174268,43878,47377479,2
6174268,43878,47376527,4
6174269,43878,47377389,1
6174269,43878,47376539,2
6174269,43878,47377426,3
6174269,43878,47376682,6
6174269,43878,47376805,7
6174269,43878,47376804,8
6174269,43878,47376740,9
6174269,43878,47376843,12
6174270,43878,47376526,1
6174270,43878,47376717,2
6174270,43878,47377409,5
6174270,43878,47376610,6
6174270,43878,47376533,7
6174270,43878,47377419,8
6174270,43878,47376696,11
6174270,43878,47376785,12
6174270,43878,47376759,13
6174270,43878,47376823,14
6174270,43878,47376830,17
6174270,43878,47376552,18
6174271,43878,47376522,1
6174271,43878,47376817,2
6174271,43878,47376689,5
6174271,43878,47376798,6
6174271,43878,47376748,7
6174271,43878,47376719,8
6174271,43878,47376672,11
6174271,43878,47376781,12
6174271,43878,47376755,13
6174271,43878,47376726,14
6174271,43878,47377399,17
6174271,43878,47376551,18
6174271,43878,47376537,19
6174271,43878,47376814,20
6174271,43878,47377400,23
6174271,43878,47376663,24
6174271,43878,47376540,25
6174271,43878,47376575,26
6174271,43878,47376599,27
6174271,43878,47376568,28
6174272,43878,47376592,2
6174272,43878,47376605,3
6174272,43878,47376518,4
6174272,43878,47376563,5
6174272,43878,47377429,6
6174272,43878,47376683,9
6174272,43878,47376806,10
6174272,43878,47376844,13
6174272,43878,47376741,14
6174272,43878,47376687,17
6174272,43878,47376848,18
6174273,43878,47376852,2
6174273,43878,47376596,5
6174273,43878,47376659,6
6174274,43878,47376602,2
6174274,43878,47376614,3
6174274,43878,47376578,6
6174274,43878,47376617,7
6174274,43878,47376581,10
6174274,43878,47376619,11
6174274,43878,47376584,14
6174274,43878,47376622,15
6174274,43878,47376587,18
6174274,43878,47376625,19
6174274,43878,47376590,22
6174274,43878,47376628,23
6174274,43878,47376593,26
6174274,43878,47376631,27
6174274,43878,47376611,28
6174274,43878,47376653,29
6174274,43878,47376658,30
6174274,43878,47376660,31
6174274,43878,47376649,32
6174275,43878,47376633,1
6174275,43878,47376542,2
6174275,43878,47376525,3
6174275,43878,47376638,4
6174275,43878,47376613,5
6174276,43878,47376521,1
6174276,43878,47376601,2
6174276,43878,47376634,3
6174276,43878,47376543,4
6174276,43878,47376666,5
6174276,43878,47377430,6
6174276,43878,47376693,9
6174276,43878,47376778,10
6174276,43878,47376752,11
6174276,43878,47376723,12
6174276,43878,47377396,15
6174276,43878,47376559,16
6174276,43878,47376574,17
6174276,43878,47376589,18
6174276,43878,47376627,19
6174276,43878,47376612,20
6174276,43878,47376595,23
6174276,43878,47376600,24
6174277,43878,47376591,2
6174277,43878,47376630,3
6174277,43878,47376594,6
6174277,43878,47376665,7
6174277,43878,47376597,10
6174277,43878,47376607,11
6174277,43878,47376554,12
6174278,43878,47376598,2
6174278,43878,47376629,3
6174278,43878,47376544,4
6174278,43878,47376529,5
6174278,43878,47376577,6
6174278,43878,47376616,7
6174278,43878,47376580,10
6174278,43878,47376637,11
6174278,43878,47376583,14
6174278,43878,47376621,15
6174278,43878,47376586,18
6174278,43878,47376624,19
6174279,43878,47376316,1
6174279,43878,47377165,2
6174279,43878,47377295,5
6174279,43878,49605744,8
6174280,43878,47376690,1
6174280,43878,47376799,2
6174280,43878,47376797,3
6174280,43878,47376718,4
6174280,43878,47377411,7
6174280,43878,47376549,8
6174280,43878,47376534,9
6174280,43878,47377421,10
6174280,43878,47376675,13
6174280,43878,47376787,14
6174280,43878,47376761,15
6174280,43878,47376730,16
6174280,43878,47376700,19
6174280,43878,47376793,20
6174280,43878,47376801,21
6174280,43878,47376737,22
6174280,43878,47376702,25
6174280,43878,47376851,26
6174280,43878,47376845,29
6174280,43878,47376742,30
6174280,43878,47376688,33
6174280,43878,47376828,36
6174281,43878,47376541,1
6174281,43878,47376524,2
6174281,43878,47376603,3
6174281,43878,47376632,4
6174281,43878,47376576,7
6174281,43878,47376615,8
6174281,43878,47376579,11
6174281,43878,47376618,12
6174281,43878,47376582,15
6174281,43878,47376620,16
6174281,43878,47376585,19
6174281,43878,47376623,20
6174281,43878,47376588,23
6174281,43878,47376626,24
6174281,43878,47376516,25
6174281,43878,47376561,26
6174281,43878,47377425,27
6174281,43878,47377401,30
6174281,43878,47376553,31
6174281,43878,47376647,32
6174281,43878,47376656,33
6174282,43878,47377484,1
6174282,43878,47377316,4
6174283,43878,47376821,1
6174283,43878,47376771,2
6174283,43878,47376744,3
6174283,43878,47376715,4
6174283,43878,47376692,7
6174283,43878,47376776,8
6174283,43878,47376750,9
6174283,43878,47376721,10
6174283,43878,47376695,13
6174283,43878,47376783,14
6174283,43878,47376757,15
6174283,43878,47376728,16
6174283,43878,47376677,19
6174283,43878,47376811,20
6174284,43878,47376668,1
6174284,43878,47376773,2
6174284,43878,47376808,3
6174285,43878,49644371,1
6174285,43878,49644374,2
6174285,43878,47376640,4
6174285,43878,47376716,5
6174285,43878,47377408,8
6174285,43878,47376547,9
6174285,43878,47376532,10
6174285,43878,47377418,11
6174285,43878,47377394,14
6174285,43878,47376556,15
6174285,43878,47376557,16
6174285,43878,47377424,17
6174285,43878,47377403,20
6174285,43878,47376664,21
6174285,43878,47376538,22
6174285,43878,47377427,23
6174285,43878,47377404,26
6174285,43878,47376650,27
6174285,43878,47376519,28
6174285,43878,47376570,29
6174286,43878,47376710,1
6174286,43878,47376774,2
6174286,43878,47376809,3
6174286,43878,47376819,4
6174286,43878,47377410,7
6174286,43878,47376548,8
6174286,43878,47376569,9
6174286,43878,47377420,10
6174286,43878,47376674,13
6174286,43878,47376786,14
6174286,43878,47376760,15
6174286,43878,47376711,16
6174286,43878,47376679,19
6174286,43878,47376639,20
6174287,43878,47377625,1
6174287,43878,47377626,2
6174287,43878,47377627,3
6174288,43878,47376291,1
6174289,43878,47377158,1
6174290,43878,47377200,1
6174291,43878,47377190,2
6174292,43878,47376523,1
6174292,43878,47376705,2
6174292,43878,47377406,5
6174292,43878,47376566,6
6174292,43878,47376531,7
6174292,43878,47377416,8
6174292,43878,47377412,11
6174292,43878,47376636,12
6174292,43878,47376535,13
6174292,43878,47377422,14
6174292,43878,47376676,17
6174292,43878,47376788,18
6174292,43878,47376762,19
6174292,43878,47376712,20
6174292,43878,47376701,23
6174292,43878,47376794,24
6174292,43878,47376384,27
6174293,43878,47377309,1
6174294,43878,47377485,1
6174294,43878,47377310,4
6174295,43878,47377315,1
6174296,43878,47377482,1
6174296,43878,47377483,4
6174297,43878,47377297,2
6174298,43878,47376855,2
6174298,43878,47376859,5
6174298,43878,47377009,8
6174298,43878,47376879,11
6174298,43878,47376891,14
6174298,43878,47376900,17
6174298,43878,47376914,20
6174298,43878,47376921,23
6174298,43878,47376932,26
6174298,43878,47377001,29
6174298,43878,47376953,32
6174298,43878,47376961,35
6174298,43878,47376979,38
6174298,43878,47377763,41
6174298,43878,47377008,44
6174298,43878,47376991,47
6174298,43878,47376996,50
6174298,43878,47377028,53
6174298,43878,47379148,56
6174299,43878,47376957,2
6174299,43878,47376973,5
6174299,43878,47377002,8
6174300,43878,47376968,2
6174300,43878,47376974,5
6174300,43878,47377755,8
6174300,43878,47376989,11
6174300,43878,47377015,14
6174300,43878,47376995,17
6174300,43878,47377033,20
6174300,43878,47377022,23
6174300,43878,47377036,26
6174301,43878,47377025,2
6174301,43878,47376876,5
6174301,43878,47376890,8
6174301,43878,47376897,11
6174301,43878,47376907,14
6174301,43878,47376918,17
6174301,43878,47376931,20
6174301,43878,47376940,23
6174301,43878,47377012,26
6174301,43878,47376958,29
6174301,43878,47376977,32
6174301,43878,47377003,35
6174301,43878,47376988,38
6174301,43878,47377018,41
6174301,43878,47377016,44
6174301,43878,47376997,47
6174301,43878,47379147,50
6174301,43878,47379150,53
6174301,43878,47377035,56
6174301,43878,47377032,59
6174302,43878,47376858,2
6174302,43878,47376868,5
6174302,43878,47377013,8
6174302,43878,47376885,11
6174303,43878,47376937,2
6174303,43878,47376945,5
6174303,43878,47376955,8
6174303,43878,47376963,11
6174303,43878,47377756,14
6174303,43878,47376984,17
6174304,43878,47376863,2
6174304,43878,47376867,5
6174304,43878,47376880,8
6174304,43878,47376874,11
6174304,43878,47376896,14
6174304,43878,47376904,17
6174304,43878,47376919,20
6174304,43878,47376926,23
6174304,43878,47376942,26
6174304,43878,47376948,29
6174304,43878,47376962,32
6174304,43878,47376972,35
6174304,43878,47376983,38
6174304,43878,47376987,41
6174304,43878,47377014,44
6174305,43878,47376949,2
6174305,43878,47376964,5
6174305,43878,47377024,8
6174305,43878,47376985,11
6174305,43878,47377006,14
6174305,43878,47376992,17
6174305,43878,47377020,20
6174305,43878,47379146,23
6174305,43878,47379149,26
6174306,43878,47377433,2
6174306,43878,47376865,5
6174306,43878,47376870,8
6174306,43878,47376881,11
6174306,43878,47376888,14
6174306,43878,47376902,17
6174306,43878,47376909,20
6174306,43878,47376920,23
6174306,43878,47376930,26
6174306,43878,47376943,29
6174306,43878,47376950,32
6174306,43878,47376966,35
6174306,43878,47377023,38
6174306,43878,47376986,41
6174307,43878,47377761,2
6174307,43878,47376871,5
6174307,43878,47377010,8
6174307,43878,47376886,11
6174307,43878,47377434,14
6174307,43878,47376908,17
6174307,43878,47376916,20
6174307,43878,47376929,23
6174307,43878,47376934,26
6174307,43878,47376951,29
6174307,43878,47376956,32
6174307,43878,47377026,35
6174307,43878,47376978,38
6174307,43878,47377007,41
6174308,43878,47377011,2
6174308,43878,47376965,5
6174308,43878,47376980,8
6174308,43878,47377005,11
6174308,43878,47376990,14
6174308,43878,47376993,17
6174308,43878,47377435,20
6174308,43878,47376998,23
6174308,43878,47377034,26
6174308,43878,47377000,29
6174309,43878,47377907,2
6174309,43878,47376857,5
6174309,43878,47377481,8
6174310,43878,47377908,2
6174310,43878,47376854,5
6174310,43878,47377760,8
6174310,43878,47376869,11
6174310,43878,47377038,14
6174310,43878,47376883,17
6174310,43878,47376892,20
6174310,43878,47376906,23
6174310,43878,47376911,26
6174310,43878,47376928,29
6174310,43878,47376933,32
6174310,43878,47377027,35
6174310,43878,47376952,38
6174310,43878,47377307,41
6174311,43878,47376853,2
6174311,43878,47376861,5
6174311,43878,47376866,8
6174311,43878,47376877,11
6174311,43878,47376882,14
6174311,43878,47376895,17
6174311,43878,47376901,20
6174311,43878,47376917,23
6174311,43878,47376922,26
6174311,43878,47376941,29
6174311,43878,47376944,32
6174311,43878,47376960,35
6174311,43878,47376971,38
6174311,43878,47376982,41
6174312,43878,47376856,2
6174312,43878,47376864,5
6174312,43878,47376875,8
6174312,43878,47377004,11
6174313,43878,47376673,1
6174313,43878,47376784,2
6174313,43878,47376758,3
6174313,43878,47376713,4
6174313,43878,47377402,7
6174313,43878,47376517,8
6174313,43878,47376564,9
6174313,43878,47377428,10
6174314,43878,47377306,1
6174315,43878,47801904,1
6174315,43878,47801946,3
6174315,43878,51701798,4
6174315,43878,47801953,6
6174315,43878,47801918,7
6174315,43878,47801960,9
6174316,43878,47801905,1
6174316,43878,47801947,3
6174316,43878,47801912,4
6174316,43878,47801954,6
6174316,43878,47801919,7
6174316,43878,51701807,9
6174317,43878,47801906,1
6174317,43878,47801948,3
6174317,43878,47801913,4
6174317,43878,51701806,6
6174317,43878,51701804,7
6174317,43878,47801961,9
6174318,43878,47801945,2
6174318,43878,47801910,3
6174318,43878,47801952,5
