fare_id,route_id,origin_id,destination_id,contains_id
5602,SMART,59681,59684,
5602,SMART,59684,59681,
5601,SMART,59682,59684,
5601,SMART,59681,59683,
5601,SMART,59684,59682,
5601,SMART,59683,59681,
5600,SMART,59682,59683,
5600,SMART,59681,59680,
5600,SMART,59684,59680,
5600,SMART,59680,59681,
5600,SMART,59680,59684,
5600,SMART,59683,59682,
5599,SMART,59682,59681,
5599,SMART,59682,59680,
5599,SMART,59681,59682,
5599,SMART,59684,59683,
5599,SMART,59680,59682,
5599,SMART,59680,59683,
5599,SMART,59683,59684,
5599,SMART,59683,59680,
5598,SMART,59682,59682,
5598,SMART,59681,59681,
5598,SMART,59684,59684,
5598,SMART,59680,59680,
5598,SMART,59683,59683,
