service_id,service_name,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
c_16746_b_19807_d_96,Year Round Starting 5/1 (Weekend),0,0,0,0,0,1,1,20190501,20200101
c_16746_b_19807_d_7,Year Round Starting 5/1 (MTuW),1,1,1,0,0,0,0,20190501,20200101
c_16746_b_19807_d_64,Year Round Starting 5/1 (Sunday only),0,0,0,0,0,0,1,20190501,20200101
c_16746_b_19807_d_32,Year Round Starting 5/1 (Saturday only),0,0,0,0,0,1,0,20190501,20200101
c_16746_b_19807_d_24,Year Round Starting 5/1 (ThF),0,0,0,1,1,0,0,20190501,20200101
c_16746_b_19807_d_16,Year Round Starting 5/1 (Friday only),0,0,0,0,1,0,0,20190501,20200101
c_16746_b_19807_d_127,Year Round Starting 5/1 (All days of week),1,1,1,1,1,1,1,20190501,20200101
c_16506_b_18754_d_96,Shuttle (Weekend),0,0,0,0,0,1,1,20190120,20200101
c_16506_b_18754_d_64,Shuttle (Sunday only),0,0,0,0,0,0,1,20190120,20200101
c_16506_b_18754_d_32,Shuttle (Saturday only),0,0,0,0,0,1,0,20190120,20200101
c_16506_b_18754_d_31,Shuttle (Weekday),1,1,1,1,1,0,0,20190120,20200101
c_16506_b_18754_d_127,Shuttle (All days of week),1,1,1,1,1,1,1,20190120,20200101
c_15599_b_16707_d_96,Year Round (Weekend),0,0,0,0,0,1,1,20190101,20200101
c_15599_b_16707_d_64,Year Round (Sunday only),0,0,0,0,0,0,1,20190101,20200101
c_15599_b_16707_d_32,Year Round (Saturday only),0,0,0,0,0,1,0,20190101,20200101
c_15599_b_16707_d_31,Year Round (Weekday),1,1,1,1,1,0,0,20190101,20200101
c_15599_b_16707_d_127,Year Round (All days of week),1,1,1,1,1,1,1,20190101,20200101
