block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,01803-20170807091914_v56.25,0,City Centre,1025-20170807091914_v56.25,1080081195-20170807091914_v56.25,1080081195-20170807091914_v56.25
,31202-20170724124507_v56.18,1,Onehunga,831-20170724124507_v56.18,14312054685-20170724124507_v56.18,14312054685-20170724124507_v56.18
,03102-20170807091914_v56.25,1,Mangere,936-20170807091914_v56.25,1062094050-20170807091914_v56.25,1062094050-20170807091914_v56.25
,30201-20170724124507_v56.18,0,City Centre,673-20170724124507_v56.18,14302054471-20170724124507_v56.18,14302054471-20170724124507_v56.18
,37101-20170807091914_v56.25,0,Papakura,969-20170807091914_v56.25,2371062018-20170807091914_v56.25,2371062018-20170807091914_v56.25
a_17-20170724124507_v56.18,73102-20170724124507_v56.18,0,University,896-20170724124507_v56.18,14731045622-20170724124507_v56.18,14731045622-20170724124507_v56.18
,02001-20170724124507_v56.18,0,Britomart,3-20170724124507_v56.18,14020042918-20170724124507_v56.18,14020042918-20170724124507_v56.18
,20439-20170724124507_v56.18,0,Britomart,1287-20170724124507_v56.18,23100070941-20170724124507_v56.18,23100070941-20170724124507_v56.18
,14205-20170724124507_v56.18,0,Henderson,1102-20170724124507_v56.18,1093082750-20170724124507_v56.18,1093082750-20170724124507_v56.18
,79702-20170807091914_v56.25,0,Wynyard Qtr,279-20170807091914_v56.25,14797029033-20170807091914_v56.25,14797029033-20170807091914_v56.25
,50151-20170724124507_v56.18,0,Britomart,1212-20170724124507_v56.18,50051071476-20170724124507_v56.18,50051071476-20170724124507_v56.18
b_25-20170807091914_v56.25,79801-20170807091914_v56.25,1,Britomart,875-20170807091914_v56.25,14798066219-20170807091914_v56.25,14798066219-20170807091914_v56.25
,40028-20170724124507_v56.18,1,Onehunga,1283-20170724124507_v56.18,51100070911-20170724124507_v56.18,51100070911-20170724124507_v56.18
b_82-20170807091914_v56.25,72101-20170807091914_v56.25,1,Ponsonby,879-20170807091914_v56.25,14721094279-20170807091914_v56.25,14721094279-20170807091914_v56.25
,31401-20170724124507_v56.18,0,Papatoetoe,957-20170724124507_v56.18,14314060559-20170724124507_v56.18,14314060559-20170724124507_v56.18
,27702-20170807091914_v56.25,1,Waikowhai,323-20170807091914_v56.25,14277068311-20170807091914_v56.25,14277068311-20170807091914_v56.25
,20439-20170724124507_v56.18,0,Britomart,1287-20170724124507_v56.18,23100071117-20170724124507_v56.18,23100071117-20170724124507_v56.18
,55210-20170807091914_v56.25,1,Bucklands Beach,530-20170807091914_v56.25,5552092688-20170807091914_v56.25,5552092688-20170807091914_v56.25
,27401-20170724124507_v56.18,0,Britomart,10-20170724124507_v56.18,14274053058-20170724124507_v56.18,14274053058-20170724124507_v56.18
,98011-20170724124507_v56.18,0,Auckland,1307-20170724124507_v56.18,7007080291-20170724124507_v56.18,7007080291-20170724124507_v56.18
,24912-20170724124507_v56.18,1,Blockhouse Bay,1060-20170724124507_v56.18,14249082093-20170724124507_v56.18,14249082093-20170724124507_v56.18
,38011-20170724124507_v56.18,0,Onehunga,945-20170724124507_v56.18,7380071914-20170724124507_v56.18,7380071914-20170724124507_v56.18
,10234-20170807091914_v56.25,1,Swanson,614-20170807091914_v56.25,17000070427-20170807091914_v56.25,17000070427-20170807091914_v56.25
,92011-20170807091914_v56.25,0,Auckland,416-20170807091914_v56.25,7009080828-20170807091914_v56.25,7009080828-20170807091914_v56.25
,03652-20170807091914_v56.25,1,Schools,504-20170807091914_v56.25,18079043262-20170807091914_v56.25,18079043262-20170807091914_v56.25
,01566-20170724124507_v56.18,1,Schools,1166-20170724124507_v56.18,1056083117-20170724124507_v56.18,1056083117-20170724124507_v56.18
,10002-20170724124507_v56.18,1,Albany Station,161-20170724124507_v56.18,3100034317-20170724124507_v56.18,3100034317-20170724124507_v56.18
,39102-20170724124507_v56.18,1,Pukekohe,992-20170724124507_v56.18,2391062482-20170724124507_v56.18,2391062482-20170724124507_v56.18
,55001-20170724124507_v56.18,0,Britomart,331-20170724124507_v56.18,5550011322-20170724124507_v56.18,5550011322-20170724124507_v56.18
b_265-20170807091914_v56.25,73102-20170807091914_v56.25,0,University,884-20170807091914_v56.25,14731093592-20170807091914_v56.25,14731093592-20170807091914_v56.25
,97202-20170807091914_v56.25,1,Beach Haven,207-20170807091914_v56.25,4972088644-20170807091914_v56.25,4972088644-20170807091914_v56.25
,55001-20170807091914_v56.25,0,Britomart,326-20170807091914_v56.25,5550090539-20170807091914_v56.25,5550090539-20170807091914_v56.25
b_1052-20170807091914_v56.25,95502-20170807091914_v56.25,1,Bayview,475-20170807091914_v56.25,4955093883-20170807091914_v56.25,4955093883-20170807091914_v56.25
,00707-20170807091914_v56.25,0,Point Chevalier,431-20170807091914_v56.25,14007063738-20170807091914_v56.25,14007063738-20170807091914_v56.25
,25802-20170724124507_v56.18,1,Blockhouse Bay,9-20170724124507_v56.18,14258065216-20170724124507_v56.18,14258065216-20170724124507_v56.18
,13406-20170724124507_v56.18,1,Henderson,1094-20170724124507_v56.18,1065082691-20170724124507_v56.18,1065082691-20170724124507_v56.18
,89101-20170724124507_v56.18,0,Takapuna,358-20170724124507_v56.18,12891064483-20170724124507_v56.18,12891064483-20170724124507_v56.18
,32502-20170807091914_v56.25,1,Mangere,949-20170807091914_v56.25,2325092025-20170807091914_v56.25,2325092025-20170807091914_v56.25
a_1131-20170724124507_v56.18,37702-20170724124507_v56.18,1,Pahurehure,990-20170724124507_v56.18,2377075011-20170724124507_v56.18,2377075011-20170724124507_v56.18
,22106-20170724124507_v56.18,1,Rosebank Road,1043-20170724124507_v56.18,13221081414-20170724124507_v56.18,13221081414-20170724124507_v56.18
,17208-20170724124507_v56.18,1,Glen Eden,1073-20170724124507_v56.18,1035082295-20170724124507_v56.18,1035082295-20170724124507_v56.18
,10002-20170724124507_v56.18,1,Albany Station,161-20170724124507_v56.18,3100034277-20170724124507_v56.18,3100034277-20170724124507_v56.18
,15406-20170807091914_v56.25,1,Henderson,1100-20170807091914_v56.25,13154082855-20170807091914_v56.25,13154082855-20170807091914_v56.25
,32502-20170724124507_v56.18,1,Mangere,962-20170724124507_v56.18,2325060863-20170724124507_v56.18,2325060863-20170724124507_v56.18
,25802-20170724124507_v56.18,1,Blockhouse Bay,9-20170724124507_v56.18,14258044302-20170724124507_v56.18,14258044302-20170724124507_v56.18
,29901-20170724124507_v56.18,0,City Centre,329-20170724124507_v56.18,14299069556-20170724124507_v56.18,14299069556-20170724124507_v56.18
,10234-20170807091914_v56.25,1,Swanson,614-20170807091914_v56.25,17000070423-20170807091914_v56.25,17000070423-20170807091914_v56.25
,91102-20170724124507_v56.18,1,Glenfield,41-20170724124507_v56.18,3911041771-20170724124507_v56.18,3911041771-20170724124507_v56.18
,01803-20170724124507_v56.18,0,City Centre,1037-20170724124507_v56.18,1080081170-20170724124507_v56.18,1080081170-20170724124507_v56.18
a_1184-20170724124507_v56.18,59501-20170724124507_v56.18,0,Britomart,23-20170724124507_v56.18,14595039916-20170724124507_v56.18,14595039916-20170724124507_v56.18
,36501-20170724124507_v56.18,0,Manukau,975-20170724124507_v56.18,2365074550-20170724124507_v56.18,2365074550-20170724124507_v56.18
,03301-20170724124507_v56.18,0,Otahuhu,951-20170724124507_v56.18,1064073685-20170724124507_v56.18,1064073685-20170724124507_v56.18
,16201-20170724124507_v56.18,0,New Lynn,1146-20170724124507_v56.18,1098079069-20170724124507_v56.18,1098079069-20170724124507_v56.18
,13201-20170724124507_v56.18,0,City Centre,1088-20170724124507_v56.18,1089077549-20170724124507_v56.18,1089077549-20170724124507_v56.18
,30005-20170724124507_v56.18,0,Auckland City,838-20170724124507_v56.18,8300033752-20170724124507_v56.18,8300033752-20170724124507_v56.18
,71902-20170724124507_v56.18,1,Sylvia Park,1020-20170724124507_v56.18,1719058466-20170724124507_v56.18,1719058466-20170724124507_v56.18
,63501-20170724124507_v56.18,0,Britomart,846-20170724124507_v56.18,14635064927-20170724124507_v56.18,14635064927-20170724124507_v56.18
,10002-20170807091914_v56.25,1,Albany Station,161-20170807091914_v56.25,3100087124-20170807091914_v56.25,3100087124-20170807091914_v56.25
,32502-20170807091914_v56.25,1,Mangere,949-20170807091914_v56.25,2325089591-20170807091914_v56.25,2325089591-20170807091914_v56.25
b_821-20170807091914_v56.25,95501-20170807091914_v56.25,0,Britomart,474-20170807091914_v56.25,4955094691-20170807091914_v56.25,4955094691-20170807091914_v56.25
a_583-20170724124507_v56.18,97402-20170724124507_v56.18,1,Birkdale,552-20170724124507_v56.18,4974069184-20170724124507_v56.18,4974069184-20170724124507_v56.18
,26707-20170724124507_v56.18,0,City Centre,186-20170724124507_v56.18,14267044589-20170724124507_v56.18,14267044589-20170724124507_v56.18
,40017-20170807091914_v56.25,0,Britomart,758-20170807091914_v56.25,51100070824-20170807091914_v56.25,51100070824-20170807091914_v56.25
,03002-20170724124507_v56.18,1,Point Chevalier,811-20170724124507_v56.18,14030042405-20170724124507_v56.18,14030042405-20170724124507_v56.18
,03301-20170807091914_v56.25,0,Otahuhu,939-20170807091914_v56.25,1064092532-20170807091914_v56.25,1064092532-20170807091914_v56.25
,03302-20170807091914_v56.25,1,Papakura,940-20170807091914_v56.25,1064090991-20170807091914_v56.25,1064090991-20170807091914_v56.25
,88706-20170807091914_v56.25,1,Long Bay,538-20170807091914_v56.25,3887094088-20170807091914_v56.25,3887094088-20170807091914_v56.25
,24912-20170807091914_v56.25,1,Blockhouse Bay,1049-20170807091914_v56.25,14249091049-20170807091914_v56.25,14249091049-20170807091914_v56.25
,03102-20170807091914_v56.25,1,Mangere,936-20170807091914_v56.25,1062091361-20170807091914_v56.25,1062091361-20170807091914_v56.25
,16201-20170724124507_v56.18,0,New Lynn,1146-20170724124507_v56.18,1098079051-20170724124507_v56.18,1098079051-20170724124507_v56.18
,25801-20170807091914_v56.25,0,City Centre,8-20170807091914_v56.25,14258044127-20170807091914_v56.25,14258044127-20170807091914_v56.25
,36604-20170807091914_v56.25,1,Manurewa,966-20170807091914_v56.25,2366094531-20170807091914_v56.25,2366094531-20170807091914_v56.25
a_525-20170724124507_v56.18,79801-20170724124507_v56.18,1,Britomart,887-20170724124507_v56.18,14798066113-20170724124507_v56.18,14798066113-20170724124507_v56.18
,36101-20170807091914_v56.25,0,Otara MIT,957-20170807091914_v56.25,5361089139-20170807091914_v56.25,5361089139-20170807091914_v56.25
,03101-20170724124507_v56.18,0,Botany Town Centre,947-20170724124507_v56.18,1062073358-20170724124507_v56.18,1062073358-20170724124507_v56.18
,70302-20170724124507_v56.18,1,Portland Rd,680-20170724124507_v56.18,14703064180-20170724124507_v56.18,14703064180-20170724124507_v56.18
,26702-20170807091914_v56.25,1,Lynfield,185-20170807091914_v56.25,14267065301-20170807091914_v56.25,14267065301-20170807091914_v56.25
,85802-20170807091914_v56.25,1,Long Bay,496-20170807091914_v56.25,12858092721-20170807091914_v56.25,12858092721-20170807091914_v56.25
,03201-20170807091914_v56.25,0,Sylvia Park,937-20170807091914_v56.25,1063090132-20170807091914_v56.25,1063090132-20170807091914_v56.25
,03001-20170724124507_v56.18,0,City Centre,810-20170724124507_v56.18,14030042307-20170724124507_v56.18,14030042307-20170724124507_v56.18
,54501-20170724124507_v56.18,0,Bucklands Beach,675-20170724124507_v56.18,5545003339-20170724124507_v56.18,5545003339-20170724124507_v56.18
,03301-20170724124507_v56.18,0,Otahuhu,951-20170724124507_v56.18,1064073629-20170724124507_v56.18,1064073629-20170724124507_v56.18
,30010-20170724124507_v56.18,1,Airport,843-20170724124507_v56.18,8300080369-20170724124507_v56.18,8300080369-20170724124507_v56.18
,10244-20170807091914_v56.25,1,Swanson,619-20170807091914_v56.25,17000070706-20170807091914_v56.25,17000070706-20170807091914_v56.25
,71902-20170724124507_v56.18,1,Sylvia Park,1020-20170724124507_v56.18,1719058503-20170724124507_v56.18,1719058503-20170724124507_v56.18
,35302-20170807091914_v56.25,1,Manukau,955-20170807091914_v56.25,2353087298-20170807091914_v56.25,2353087298-20170807091914_v56.25
,91103-20170807091914_v56.25,0,Takapuna,41-20170807091914_v56.25,3911088730-20170807091914_v56.25,3911088730-20170807091914_v56.25
,14101-20170807091914_v56.25,0,Henderson,1089-20170807091914_v56.25,1092077988-20170807091914_v56.25,1092077988-20170807091914_v56.25
,03001-20170724124507_v56.18,0,City Centre,810-20170724124507_v56.18,14030042242-20170724124507_v56.18,14030042242-20170724124507_v56.18
,03301-20170724124507_v56.18,0,Otahuhu,951-20170724124507_v56.18,1064073612-20170724124507_v56.18,1064073612-20170724124507_v56.18
,12902-20170807091914_v56.25,1,Westgate,1117-20170807091914_v56.25,1088087831-20170807091914_v56.25,1088087831-20170807091914_v56.25
,11006-20170807091914_v56.25,1,Westgate,1109-20170807091914_v56.25,1028083016-20170807091914_v56.25,1028083016-20170807091914_v56.25
,30116-20170724124507_v56.18,1,Pukekohe,1276-20170724124507_v56.18,23500071653-20170724124507_v56.18,23500071653-20170724124507_v56.18
,15406-20170724124507_v56.18,1,Henderson,1112-20170724124507_v56.18,13154082915-20170724124507_v56.18,13154082915-20170724124507_v56.18
,88602-20170807091914_v56.25,1,Long Bay,123-20170807091914_v56.25,3886094340-20170807091914_v56.25,3886094340-20170807091914_v56.25
,26702-20170807091914_v56.25,1,Lynfield,185-20170807091914_v56.25,14267044515-20170807091914_v56.25,14267044515-20170807091914_v56.25
,30201-20170724124507_v56.18,0,City Centre,673-20170724124507_v56.18,14302054444-20170724124507_v56.18,14302054444-20170724124507_v56.18
a_43-20170724124507_v56.18,73102-20170724124507_v56.18,0,University,896-20170724124507_v56.18,14731045632-20170724124507_v56.18,14731045632-20170724124507_v56.18
,22004-20170807091914_v56.25,1,Avondale,1029-20170807091914_v56.25,13220081257-20170807091914_v56.25,13220081257-20170807091914_v56.25
a_589-20170724124507_v56.18,76701-20170724124507_v56.18,0,Britomart,33-20170724124507_v56.18,14767040753-20170724124507_v56.18,14767040753-20170724124507_v56.18
a_1188-20170724124507_v56.18,36201-20170724124507_v56.18,0,Manukau,972-20170724124507_v56.18,2362074440-20170724124507_v56.18,2362074440-20170724124507_v56.18
b_765-20170807091914_v56.25,79702-20170807091914_v56.25,0,Wynyard Qtr,279-20170807091914_v56.25,14797028900-20170807091914_v56.25,14797028900-20170807091914_v56.25
,75601-20170807091914_v56.25,0,Britomart,671-20170807091914_v56.25,14756054217-20170807091914_v56.25,14756054217-20170807091914_v56.25
,55002-20170724124507_v56.18,1,Cockle Bay,332-20170724124507_v56.18,5550011190-20170724124507_v56.18,5550011190-20170724124507_v56.18
,27702-20170807091914_v56.25,1,Waikowhai,323-20170807091914_v56.25,14277068353-20170807091914_v56.25,14277068353-20170807091914_v56.25
,31301-20170724124507_v56.18,0,Manukau,955-20170724124507_v56.18,14313060467-20170724124507_v56.18,14313060467-20170724124507_v56.18
,89101-20170807091914_v56.25,0,Takapuna,353-20170807091914_v56.25,12891064476-20170807091914_v56.25,12891064476-20170807091914_v56.25
,10244-20170807091914_v56.25,1,Swanson,619-20170807091914_v56.25,17000070702-20170807091914_v56.25,17000070702-20170807091914_v56.25
a_490-20170724124507_v56.18,79902-20170724124507_v56.18,0,Britomart,883-20170724124507_v56.18,14799064691-20170724124507_v56.18,14799064691-20170724124507_v56.18
,25502-20170724124507_v56.18,1,May Rd,669-20170724124507_v56.18,14255047742-20170724124507_v56.18,14255047742-20170724124507_v56.18
,86003-20170807091914_v56.25,0,City Centre,346-20170807091914_v56.25,12860084954-20170807091914_v56.25,12860084954-20170807091914_v56.25
,10002-20170724124507_v56.18,1,Albany Station,161-20170724124507_v56.18,3100034169-20170724124507_v56.18,3100034169-20170724124507_v56.18
,01406-20170807091914_v56.25,1,Westgate,1131-20170807091914_v56.25,1123091884-20170807091914_v56.25,1123091884-20170807091914_v56.25
,91302-20170807091914_v56.25,1,Glenfield,44-20170807091914_v56.25,12913041839-20170807091914_v56.25,12913041839-20170807091914_v56.25
,16201-20170807091914_v56.25,0,New Lynn,1134-20170807091914_v56.25,1098079054-20170807091914_v56.25,1098079054-20170807091914_v56.25
,01406-20170724124507_v56.18,1,Westgate,1143-20170724124507_v56.18,1123078932-20170724124507_v56.18,1123078932-20170724124507_v56.18
,00202-20170807091914_v56.25,1,Rocky Bay,316-20170807091914_v56.25,18025085137-20170807091914_v56.25,18025085137-20170807091914_v56.25
,24913-20170724124507_v56.18,0,City Centre,1061-20170724124507_v56.18,14249082025-20170724124507_v56.18,14249082025-20170724124507_v56.18
,79902-20170724124507_v56.18,0,Britomart,883-20170724124507_v56.18,14799064674-20170724124507_v56.18,14799064674-20170724124507_v56.18
,97202-20170724124507_v56.18,1,Beach Haven,207-20170724124507_v56.18,4972068924-20170724124507_v56.18,4972068924-20170724124507_v56.18
,88602-20170724124507_v56.18,1,Long Bay,123-20170724124507_v56.18,3886005642-20170724124507_v56.18,3886005642-20170724124507_v56.18
,00906-20170807091914_v56.25,1,Sylvia Park,510-20170807091914_v56.25,6009086321-20170807091914_v56.25,6009086321-20170807091914_v56.25
,55002-20170807091914_v56.25,1,Cockle Bay,327-20170807091914_v56.25,5550093326-20170807091914_v56.25,5550093326-20170807091914_v56.25
,24303-20170807091914_v56.25,0,City Centre,1036-20170807091914_v56.25,14243090106-20170807091914_v56.25,14243090106-20170807091914_v56.25
,50002-20170807091914_v56.25,1,Mission Heights,486-20170807091914_v56.25,5500085651-20170807091914_v56.25,5500085651-20170807091914_v56.25
,02002-20170807091914_v56.25,1,Westmere,4-20170807091914_v56.25,14020091876-20170807091914_v56.25,14020091876-20170807091914_v56.25
,84302-20170724124507_v56.18,1,Constellation Station,350-20170724124507_v56.18,12843041280-20170724124507_v56.18,12843041280-20170724124507_v56.18
,03302-20170724124507_v56.18,1,Papakura,952-20170724124507_v56.18,1064073759-20170724124507_v56.18,1064073759-20170724124507_v56.18
,56002-20170724124507_v56.18,1,Glenfield,189-20170724124507_v56.18,3560003524-20170724124507_v56.18,3560003524-20170724124507_v56.18
a_1194-20170724124507_v56.18,74502-20170724124507_v56.18,1,Panmure,495-20170724124507_v56.18,14745064219-20170724124507_v56.18,14745064219-20170724124507_v56.18
,27701-20170724124507_v56.18,0,Britomart,327-20170724124507_v56.18,14277052698-20170724124507_v56.18,14277052698-20170724124507_v56.18
,71901-20170807091914_v56.25,0,Britomart,1007-20170807091914_v56.25,1719058444-20170807091914_v56.25,1719058444-20170807091914_v56.25
,39216-20170724124507_v56.18,1,Pukekohe,993-20170724124507_v56.18,14392062542-20170724124507_v56.18,14392062542-20170724124507_v56.18
,50002-20170807091914_v56.25,1,Mission Heights,486-20170807091914_v56.25,5500090730-20170807091914_v56.25,5500090730-20170807091914_v56.25
,36501-20170724124507_v56.18,0,Manukau,975-20170724124507_v56.18,2365074544-20170724124507_v56.18,2365074544-20170724124507_v56.18
,24308-20170807091914_v56.25,1,New Lynn,1037-20170807091914_v56.25,14243092413-20170807091914_v56.25,14243092413-20170807091914_v56.25
,02001-20170807091914_v56.25,0,Britomart,3-20170807091914_v56.25,14020093810-20170807091914_v56.25,14020093810-20170807091914_v56.25
,00957-20170724124507_v56.18,0,Schools,378-20170724124507_v56.18,21044069375-20170724124507_v56.18,21044069375-20170724124507_v56.18
,98501-20170807091914_v56.25,0,Hibiscus Coast Station,922-20170807091914_v56.25,1985054020-20170807091914_v56.25,1985054020-20170807091914_v56.25
,27401-20170807091914_v56.25,0,Britomart,10-20170807091914_v56.25,14274053088-20170807091914_v56.25,14274053088-20170807091914_v56.25
,00701-20170724124507_v56.18,0,Point Chevalier,432-20170724124507_v56.18,14007063832-20170724124507_v56.18,14007063832-20170724124507_v56.18
,31201-20170807091914_v56.25,0,City Centre,818-20170807091914_v56.25,14312054635-20170807091914_v56.25,14312054635-20170807091914_v56.25
,50140-20170807091914_v56.25,1,Manukau,209-20170807091914_v56.25,50051071523-20170807091914_v56.25,50051071523-20170807091914_v56.25
,32501-20170724124507_v56.18,0,Manukau,961-20170724124507_v56.18,2325060760-20170724124507_v56.18,2325060760-20170724124507_v56.18
,03101-20170807091914_v56.25,0,Botany Town Centre,935-20170807091914_v56.25,1062093033-20170807091914_v56.25,1062093033-20170807091914_v56.25
,38012-20170807091914_v56.25,1,Manukau,934-20170807091914_v56.25,7380059300-20170807091914_v56.25,7380059300-20170807091914_v56.25
,50151-20170724124507_v56.18,0,Britomart,1212-20170724124507_v56.18,50051071464-20170724124507_v56.18,50051071464-20170724124507_v56.18
,55002-20170724124507_v56.18,1,Cockle Bay,332-20170724124507_v56.18,5550011217-20170724124507_v56.18,5550011217-20170724124507_v56.18
,24912-20170724124507_v56.18,1,Blockhouse Bay,1060-20170724124507_v56.18,14249082095-20170724124507_v56.18,14249082095-20170724124507_v56.18
,31301-20170724124507_v56.18,0,Manukau,955-20170724124507_v56.18,14313060405-20170724124507_v56.18,14313060405-20170724124507_v56.18
,01408-20170807091914_v56.25,1,Westgate,1132-20170807091914_v56.25,1124088947-20170807091914_v56.25,1124088947-20170807091914_v56.25
,93012-20170724124507_v56.18,1,Gulf Harbour,1275-20170724124507_v56.18,7010066440-20170724124507_v56.18,7010066440-20170724124507_v56.18
,92203-20170807091914_v56.25,0,City Centre,356-20170807091914_v56.25,3922092173-20170807091914_v56.25,3922092173-20170807091914_v56.25
,24912-20170807091914_v56.25,1,Blockhouse Bay,1049-20170807091914_v56.25,14249091652-20170807091914_v56.25,14249091652-20170807091914_v56.25
,03202-20170724124507_v56.18,1,Mangere,950-20170724124507_v56.18,1063059665-20170724124507_v56.18,1063059665-20170724124507_v56.18
,01804-20170724124507_v56.18,1,New Lynn,1038-20170724124507_v56.18,1080076172-20170724124507_v56.18,1080076172-20170724124507_v56.18
,91013-20170724124507_v56.18,0,Auckland,1207-20170724124507_v56.18,7004018601-20170724124507_v56.18,7004018601-20170724124507_v56.18
b_88-20170807091914_v56.25,72101-20170807091914_v56.25,1,Ponsonby,879-20170807091914_v56.25,14721094460-20170807091914_v56.25,14721094460-20170807091914_v56.25
a_39-20170724124507_v56.18,72101-20170724124507_v56.18,1,Ponsonby,891-20170724124507_v56.18,14721047141-20170724124507_v56.18,14721047141-20170724124507_v56.18
,36101-20170724124507_v56.18,0,Otara MIT,969-20170724124507_v56.18,5361074183-20170724124507_v56.18,5361074183-20170724124507_v56.18
,00401-20170724124507_v56.18,0,Matiatia Wharf,315-20170724124507_v56.18,18032072857-20170724124507_v56.18,18032072857-20170724124507_v56.18
,20328-20170724124507_v56.18,1,Papakura,1291-20170724124507_v56.18,23100070969-20170724124507_v56.18,23100070969-20170724124507_v56.18
,99311-20170724124507_v56.18,0,Auckland,1233-20170724124507_v56.18,7011063689-20170724124507_v56.18,7011063689-20170724124507_v56.18
,50502-20170724124507_v56.18,1,Sylvia Park,1016-20170724124507_v56.18,5505058357-20170724124507_v56.18,5505058357-20170724124507_v56.18
,32201-20170724124507_v56.18,0,Britomart,1021-20170724124507_v56.18,14322062746-20170724124507_v56.18,14322062746-20170724124507_v56.18
,50001-20170724124507_v56.18,0,Britomart,488-20170724124507_v56.18,5500026673-20170724124507_v56.18,5500026673-20170724124507_v56.18
,39302-20170807091914_v56.25,1,Pukekohe,982-20170807091914_v56.25,2393072159-20170807091914_v56.25,2393072159-20170807091914_v56.25
,55503-20170807091914_v56.25,0,Highbury,462-20170807091914_v56.25,3555093788-20170807091914_v56.25,3555093788-20170807091914_v56.25
a_674-20170724124507_v56.18,59501-20170724124507_v56.18,0,Britomart,23-20170724124507_v56.18,14595039920-20170724124507_v56.18,14595039920-20170724124507_v56.18
,50151-20170807091914_v56.25,0,Britomart,208-20170807091914_v56.25,50051071471-20170807091914_v56.25,50051071471-20170807091914_v56.25
,27402-20170807091914_v56.25,1,Three Kings,11-20170807091914_v56.25,14274069454-20170807091914_v56.25,14274069454-20170807091914_v56.25
,56001-20170724124507_v56.18,0,Massey University,188-20170724124507_v56.18,3560003554-20170724124507_v56.18,3560003554-20170724124507_v56.18
,00109-20170724124507_v56.18,0,Matiatia Wharf,456-20170724124507_v56.18,18028072645-20170724124507_v56.18,18028072645-20170724124507_v56.18
,03102-20170724124507_v56.18,1,Mangere,948-20170724124507_v56.18,1062073141-20170724124507_v56.18,1062073141-20170724124507_v56.18
,37102-20170807091914_v56.25,1,Takanini,970-20170807091914_v56.25,2371074829-20170807091914_v56.25,2371074829-20170807091914_v56.25
,31301-20170724124507_v56.18,0,Manukau,955-20170724124507_v56.18,14313073903-20170724124507_v56.18,14313073903-20170724124507_v56.18
,31402-20170724124507_v56.18,1,Ormiston,958-20170724124507_v56.18,14314060611-20170724124507_v56.18,14314060611-20170724124507_v56.18
,81301-20170724124507_v56.18,1,Takapuna,698-20170724124507_v56.18,12813041204-20170724124507_v56.18,12813041204-20170724124507_v56.18
,88706-20170724124507_v56.18,1,Long Bay,543-20170724124507_v56.18,3887068503-20170724124507_v56.18,3887068503-20170724124507_v56.18
,03101-20170724124507_v56.18,0,Botany Town Centre,947-20170724124507_v56.18,1062073278-20170724124507_v56.18,1062073278-20170724124507_v56.18
,79702-20170724124507_v56.18,0,Wynyard Qtr,283-20170724124507_v56.18,14797029119-20170724124507_v56.18,14797029119-20170724124507_v56.18
,10701-20170724124507_v56.18,0,New Lynn,1062-20170724124507_v56.18,1081082121-20170724124507_v56.18,1081082121-20170724124507_v56.18
a_677-20170724124507_v56.18,95501-20170724124507_v56.18,0,Britomart,479-20170724124507_v56.18,4955068738-20170724124507_v56.18,4955068738-20170724124507_v56.18
,35302-20170807091914_v56.25,1,Manukau,955-20170807091914_v56.25,2353084291-20170807091914_v56.25,2353084291-20170807091914_v56.25
,26702-20170724124507_v56.18,1,Lynfield,185-20170724124507_v56.18,14267044532-20170724124507_v56.18,14267044532-20170724124507_v56.18
,55004-20170807091914_v56.25,1,Cockle Bay,330-20170807091914_v56.25,18158088046-20170807091914_v56.25,18158088046-20170807091914_v56.25
,14205-20170724124507_v56.18,0,Henderson,1102-20170724124507_v56.18,1093082710-20170724124507_v56.18,1093082710-20170724124507_v56.18
,88706-20170724124507_v56.18,1,Long Bay,543-20170724124507_v56.18,3887068507-20170724124507_v56.18,3887068507-20170724124507_v56.18
,88706-20170807091914_v56.25,1,Long Bay,538-20170807091914_v56.25,3887084913-20170807091914_v56.25,3887084913-20170807091914_v56.25
,32501-20170724124507_v56.18,0,Manukau,961-20170724124507_v56.18,2325074069-20170724124507_v56.18,2325074069-20170724124507_v56.18
,79702-20170724124507_v56.18,0,Wynyard Qtr,283-20170724124507_v56.18,14797029104-20170724124507_v56.18,14797029104-20170724124507_v56.18
,13406-20170807091914_v56.25,1,Henderson,1082-20170807091914_v56.25,1065082682-20170807091914_v56.25,1065082682-20170807091914_v56.25
,90504-20170724124507_v56.18,1,Glenfield,870-20170724124507_v56.18,3905041665-20170724124507_v56.18,3905041665-20170724124507_v56.18
,88601-20170724124507_v56.18,0,Constellation Station,122-20170724124507_v56.18,3886005720-20170724124507_v56.18,3886005720-20170724124507_v56.18
,07354-20170807091914_v56.25,1,Schools,748-20170807091914_v56.25,18178043204-20170807091914_v56.25,18178043204-20170807091914_v56.25
,25502-20170807091914_v56.25,1,May Rd,657-20170807091914_v56.25,14255047729-20170807091914_v56.25,14255047729-20170807091914_v56.25
,30902-20170807091914_v56.25,1,Mangere,942-20170807091914_v56.25,14306094801-20170807091914_v56.25,14306094801-20170807091914_v56.25
,00452-20170807091914_v56.25,1,Schools,131-20170807091914_v56.25,18314043225-20170807091914_v56.25,18314043225-20170807091914_v56.25
,32601-20170807091914_v56.25,0,Otahuhu,951-20170807091914_v56.25,2326088820-20170807091914_v56.25,2326088820-20170807091914_v56.25
b_425-20170807091914_v56.25,77002-20170807091914_v56.25,1,St Heliers,679-20170807091914_v56.25,14770085674-20170807091914_v56.25,14770085674-20170807091914_v56.25
