route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
5912,1,436287,Brandywine Town Center,,0,156734,31613,0,0
5912,1,436286,Brandywine Town Center,,0,156735,31613,0,0
5912,1,436285,Brandywine Town Center,,0,156737,31613,0,0
5912,1,436305,Brandywine Town Center,,0,156736,31613,0,0
5912,1,436284,Brandywine Town Center,,0,156734,31613,0,0
5912,1,436283,Brandywine Town Center,,0,156735,31613,0,0
5912,1,436304,Brandywine Town Center,,0,156733,31613,0,0
5912,1,436282,Brandywine Town Center,,0,156737,31613,0,0
5912,1,436281,Brandywine Town Center,,0,156736,31613,0,0
5912,1,436303,Brandywine Town Center,,0,156734,31613,0,0
5912,1,436280,Brandywine Town Center,,0,156735,31613,0,0
5912,1,436302,Brandywine Town Center,,0,156733,31613,0,0
5912,1,436279,Brandywine Town Center,,0,156728,31613,0,0
5912,1,436278,Brandywine Town Center,,0,156731,31613,0,0
5912,1,436277,Brandywine Town Center,,0,156734,31613,0,0
5912,1,436301,Brandywine Town Center,,0,156735,31613,0,0
5912,1,436276,Brandywine Town Center,,0,156733,31613,0,0
5912,1,436300,Brandywine Town Center,,0,157756,31613,0,0
5912,1,436275,Brandywine Town Center,,0,156731,31613,0,0
5912,1,436274,Brandywine Town Center,,0,156734,31613,0,0
5912,1,436299,Brandywine Town Center,,0,156735,31613,0,0
5912,1,436273,Brandywine Town Center,,0,156733,31613,0,0
5912,1,436272,Brandywine Town Center,,0,157756,31613,0,0
5912,1,436298,Brandywine Town Center,,0,156731,31613,0,0
5912,1,436271,Brandywine Town Center,,0,156730,31613,0,0
5912,1,436270,Brandywine Town Center,,0,156732,31613,0,0
5912,1,436290,Brandywine Town Center,,0,156733,31613,0,0
5912,1,436269,Brandywine Town Center,,0,157756,31613,0,0
5912,1,436268,Brandywine Town Center,,0,156731,31613,0,0
5912,1,436289,Brandywine Town Center,,0,156730,31613,0,0
5912,1,436267,Brandywine Town Center,,0,156732,31613,0,0
5912,1,436266,Brandywine Town Center,,0,156729,31613,0,0
5912,1,436288,Brandywine Town Center,,0,157756,31613,0,0
5912,1,436265,Brandywine Town Center,,0,156731,31613,0,0
5912,1,436264,Brandywine Town Center,,0,156730,31613,0,0
5912,1,436291,Brandywine Town Center,,0,156732,31613,0,0
5912,1,436263,Brandywine Town Center,,0,156729,31613,0,0
5912,1,436262,Brandywine Town Center,,0,157756,31613,0,0
5912,1,436297,Brandywine Town Center,,0,156730,31613,0,0
5912,1,436296,Brandywine Town Center,,0,156738,31613,0,0
5912,1,436295,Brandywine Town Center,,0,156739,31613,0,0
5912,1,436294,Brandywine Town Center,,0,156738,31613,0,0
5912,1,436293,Brandywine Town Center,,0,156739,31613,0,0
5912,1,436292,Brandywine Town Center,,0,156738,31613,0,0
5912,1,436312,Wilm Transit Ctr,,1,156734,31614,0,0
5912,1,436311,Wilm Transit Ctr,,1,156735,31614,0,0
5912,1,436310,Wilm Transit Ctr,,1,156737,31614,0,0
5912,1,436332,Wilm Transit Ctr,,1,156736,31614,0,0
5912,1,436309,Wilm Transit Ctr,,1,156734,31614,0,0
5912,1,436308,Wilm Transit Ctr,,1,156735,31614,0,0
5912,1,436307,Wilm Transit Ctr,,1,156733,31614,0,0
5912,1,436306,Wilm Transit Ctr,,1,156728,31614,0,0
5912,1,436340,Wilm Transit Ctr,,1,156736,31614,0,0
5912,1,436341,Wilm Transit Ctr,,1,156734,31614,0,0
5912,1,436331,Wilm Transit Ctr,,1,156735,31614,0,0
5912,1,436339,Wilm Transit Ctr,,1,156733,31614,0,0
5912,1,436330,Wilm Transit Ctr,,1,156728,31614,0,0
5912,1,436338,Wilm Transit Ctr,,1,156731,31614,0,0
5912,1,436337,Wilm Transit Ctr,,1,156734,31614,0,0
5912,1,436329,Wilm Transit Ctr,,1,156735,31614,0,0
5912,1,436336,Wilm Transit Ctr,,1,156733,31614,0,0
5912,1,436335,Wilm Transit Ctr,,1,157756,31614,0,0
5912,1,436328,Wilm Transit Ctr,,1,156731,31614,0,0
5912,1,436334,Wilm Transit Ctr,,1,156734,31614,0,0
5912,1,436327,Wilm Transit Ctr,,1,156735,31614,0,0
5912,1,436333,Wilm Transit Ctr,,1,156733,31614,0,0
5912,1,436321,Wilm Transit Ctr,,1,157756,31614,0,0
5912,1,436326,Wilm Transit Ctr,,1,156731,31614,0,0
5912,1,436320,Wilm Transit Ctr,,1,156730,31614,0,0
5912,1,436319,Wilm Transit Ctr,,1,156732,31614,0,0
5912,1,436325,Wilm Transit Ctr,,1,156733,31614,0,0
5912,1,436318,Wilm Transit Ctr,,1,157756,31614,0,0
