﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
"ER",1,1,"Wall St./Pier 11",0,11,80
"ER",1,2,"East 34th Street",1,15,81
"RW",1,4,"Wall St./Pier 11",1,22,7
"ER",1,5,"Wall St./Pier 11",0,11,80
"ER",1,7,"Wall St./Pier 11",0,13,80
"ER",1,8,"Wall St./Pier 11",0,14,80
"ER",1,9,"Wall St./Pier 11",0,15,80
"ER",1,10,"Wall St./Pier 11",0,11,80
"ER",1,11,"Wall St./Pier 11",0,13,80
"ER",1,12,"Wall St./Pier 11",0,14,80
"ER",1,13,"Wall St./Pier 11",0,15,80
"ER",1,14,"Wall St./Pier 11",0,11,80
"ER",1,15,"Wall St./Pier 11",0,13,80
"ER",1,16,"Wall St./Pier 11",0,14,80
"ER",1,17,"Wall St./Pier 11",0,15,80
"ER",1,18,"Wall St./Pier 11",0,11,80
"ER",1,19,"Wall St./Pier 11",0,13,80
"ER",1,20,"Wall St./Pier 11",0,14,80
"ER",1,21,"Wall St./Pier 11",0,15,80
"ER",1,22,"Wall St./Pier 11",0,12,80
"ER",1,23,"Wall St./Pier 11",0,11,80
"ER",1,24,"Wall St./Pier 11",0,13,80
"ER",1,25,"Wall St./Pier 11",0,14,80
"ER",1,26,"Wall St./Pier 11",0,15,80
"ER",1,27,"Wall St./Pier 11",0,12,80
"ER",1,28,"Wall St./Pier 11",0,11,80
"ER",1,29,"Wall St./Pier 11",0,14,80
"ER",1,30,"Wall St./Pier 11",0,15,80
"ER",1,31,"Wall St./Pier 11",0,12,80
"ER",1,32,"Wall St./Pier 11",0,11,80
"ER",1,33,"Wall St./Pier 11",0,12,80
"ER",1,34,"Wall St./Pier 11",0,13,80
"ER",1,35,"Wall St./Pier 11",0,14,80
"ER",1,36,"Wall St./Pier 11",0,15,80
"ER",1,37,"Wall St./Pier 11",0,11,80
"ER",1,38,"Wall St./Pier 11",0,12,80
"ER",1,39,"Wall St./Pier 11",0,13,80
"ER",1,40,"Wall St./Pier 11",0,14,80
"RW",1,41,"Rockaway",0,21,8
"RW",1,42,"Rockaway",0,22,8
"RW",1,44,"Rockaway",0,21,8
"RW",1,45,"Rockaway",0,22,8
"RW",1,46,"Rockaway",0,21,8
"RW",1,47,"Rockaway",0,22,8
"RW",1,48,"Rockaway",0,21,8
"RW",1,49,"Rockaway",0,22,8
"RW",1,50,"Rockaway",0,21,8
"RW",1,51,"Rockaway",0,22,8
"RW",1,52,"Rockaway",0,21,8
"RW",1,53,"Rockaway",0,22,8
"ER",1,54,"Wall St./Pier 11",0,15,80
"RW",1,55,"Rockaway",0,21,8
"RW",1,56,"Rockaway",0,22,8
"ER",2,57,"Wall St./Pier 11",0,13,80
"RW",1,58,"Rockaway",0,21,8
"RW",1,59,"Wall St./Pier 11",1,21,7
"ER",2,60,"Wall St./Pier 11",0,11,80
"RWS",2,97,"Rockaway West",1,201,70
"ER",2,101,"Wall St./Pier 11",0,11,80
"ER",2,102,"Wall St./Pier 11",0,12,80
"ER",2,103,"Wall St./Pier 11",0,13,80
"ER",2,104,"Wall St./Pier 11",0,11,80
"ER",2,105,"Wall St./Pier 11",0,12,80
"ER",1,106,"East 34th Street",1,14,81
"ER",1,107,"East 34th Street",1,15,81
"ER",1,108,"East 34th Street",1,11,81
"ER",1,109,"East 34th Street",1,13,81
"ER",1,110,"East 34th Street",1,14,81
"ER",1,111,"East 34th Street",1,15,81
"ER",1,112,"East 34th Street",1,11,81
"ER",1,113,"East 34th Street",1,13,81
"ER",1,114,"East 34th Street",1,14,81
"ER",1,115,"East 34th Street",1,15,81
"ER",1,140,"East 34th Street",1,11,81
"RES",2,142,"Rockaway East",1,101,37
"ER",1,143,"East 34th Street",1,13,81
"ER",1,146,"East 34th Street",1,14,81
"ER",1,149,"East 34th Street",1,15,81
"ER",1,151,"East 34th Street",1,12,81
"ER",1,152,"East 34th Street",1,11,81
"ER",1,153,"East 34th Street",1,13,81
"ER",1,154,"East 34th Street",1,14,81
"ER",1,155,"East 34th Street",1,15,81
"ER",1,156,"East 34th Street",1,12,81
"ER",1,157,"East 34th Street",1,11,81
"ER",1,158,"East 34th Street",1,14,81
"ER",1,159,"East 34th Street",1,12,81
"ER",1,160,"East 34th Street",1,11,81
"ER",1,164,"East 34th Street",1,14,81
"ER",1,166,"East 34th Street",1,13,81
"ER",1,169,"East 34th Street",1,14,81
"ER",1,172,"East 34th Street",1,15,81
"ER",1,174,"East 34th Street",1,11,81
"RW",1,175,"Wall St./Pier 11",1,21,7
"RW",1,176,"Wall St./Pier 11",1,22,7
"RW",1,177,"Wall St./Pier 11",1,21,7
"RW",1,178,"Wall St./Pier 11",1,22,7
"RW",1,179,"Wall St./Pier 11",1,21,7
"RW",1,180,"Wall St./Pier 11",1,22,7
"RW",1,181,"Wall St./Pier 11",1,21,7
"RW",1,182,"Wall St./Pier 11",1,22,7
"RW",1,183,"Wall St./Pier 11",1,21,7
"RW",1,184,"Wall St./Pier 11",1,22,7
"RW",1,185,"Wall St./Pier 11",1,21,7
"RW",1,186,"Wall St./Pier 11",1,22,7
"ER",1,187,"East 34th Street",1,12,81
"RW",1,188,"Wall St./Pier 11",1,21,7
"RW",1,189,"Wall St./Pier 11",1,22,7
"ER",1,190,"East 34th Street",1,13,81
"ER",1,191,"East 34th Street",1,14,81
"ER",1,192,"East 34th Street",1,15,81
"ER",1,194,"East 34th Street",1,11,81
"ER",1,195,"East 34th Street",1,13,81
"ER",2,196,"East 34th Street",1,11,81
"ER",2,226,"East 34th Street",1,13,81
"ER",2,227,"East 34th Street",1,11,81
"ER",2,228,"East 34th Street",1,12,81
"ER",2,229,"East 34th Street",1,13,81
"SV",2,231,"Wall St./Pier 11",0,61,84
"ER",2,232,"East 34th Street",1,13,81
"SB",2,233,"Bay Ridge",0,32,17
"AS",1,234,"Astoria",1,41,21
"AS",2,235,"Astoria",1,43,21
"RES",1,237,"Rockaway",0,101,39
"RES",2,238,"Rockaway",0,101,39
"RES",2,239,"Rockaway",0,101,39
"RES",2,241,"Rockaway",0,101,39
"RES",2,242,"Rockaway East",1,101,37
"RES",2,243,"Rockaway East",1,101,37
"RES",2,244,"Rockaway East",1,101,37
"RES",2,245,"Rockaway East",1,101,37
"RES",2,246,"Rockaway East",1,101,37
"RES",2,247,"Rockaway East",1,101,37
"RES",2,248,"Rockaway East",1,101,37
"RES",2,249,"Rockaway East",1,101,37
"RES",2,250,"Rockaway East",1,101,37
"RES",2,251,"Rockaway East",1,101,37
"RES",2,252,"Rockaway East",1,101,37
"RES",2,253,"Rockaway East",1,101,37
"RES",2,254,"Rockaway East",1,101,37
"RES",2,255,"Rockaway East",1,101,37
"RES",2,256,"Rockaway East",1,101,37
"RES",2,257,"Rockaway East",1,101,37
"RWS",1,258,"Rockaway",0,201,27
"RWS",1,259,"Rockaway",0,201,27
"RWS",1,260,"Rockaway",0,201,27
"RWS",1,261,"Rockaway",0,201,27
"RWS",1,262,"Rockaway",0,201,27
"RWS",1,263,"Rockaway",0,201,27
"RWS",1,264,"Rockaway",0,201,27
"RWS",1,265,"Rockaway",0,201,27
"RWS",1,266,"Rockaway",0,201,27
"RWS",1,267,"Rockaway",0,201,27
"RWS",1,268,"Rockaway",0,201,27
"RWS",1,269,"Rockaway",0,201,27
"RWS",1,270,"Rockaway",0,201,27
"RWS",1,271,"Rockaway",0,201,27
"RWS",1,272,"Rockaway",0,201,27
"RES",1,273,"Rockaway",0,101,39
"RES",1,274,"Rockaway",0,101,39
"RES",1,275,"Rockaway",0,101,39
"RES",1,276,"Rockaway",0,101,39
"RES",1,277,"Rockaway",0,101,39
"RES",1,278,"Rockaway",0,101,39
"RES",1,279,"Rockaway",0,101,39
"RES",1,280,"Rockaway",0,101,39
"RES",1,281,"Rockaway",0,101,39
"RES",1,282,"Rockaway",0,101,39
"RES",1,283,"Rockaway",0,101,39
"RES",1,284,"Rockaway",0,101,39
"RES",1,285,"Rockaway",0,101,39
"RES",1,286,"Rockaway",0,101,39
"RES",1,287,"Rockaway East",1,101,37
"RES",1,288,"Rockaway East",1,101,37
"RES",1,289,"Rockaway East",1,101,37
"RES",1,290,"Rockaway East",1,101,37
"RES",1,291,"Rockaway East",1,101,37
"RES",1,292,"Rockaway East",1,101,37
"RES",1,293,"Rockaway East",1,101,37
"RES",1,294,"Rockaway East",1,101,37
"RES",1,295,"Rockaway East",1,101,37
"RES",1,296,"Rockaway East",1,101,37
"RES",1,297,"Rockaway East",1,101,37
"RES",1,298,"Rockaway East",1,101,37
"RES",1,299,"Rockaway East",1,101,37
"RES",1,300,"Rockaway East",1,101,37
"RES",1,301,"Rockaway East",1,101,37
"RES",1,302,"Rockaway East",1,101,37
"RES",2,303,"Rockaway",0,101,39
"RES",2,304,"Rockaway",0,101,39
"RES",2,305,"Rockaway",0,101,39
"RES",2,322,"Rockaway",0,101,39
"RES",2,323,"Rockaway",0,101,39
"RES",2,324,"Rockaway",0,101,39
"RES",2,325,"Rockaway",0,101,39
"RES",2,326,"Rockaway",0,101,39
"RES",2,327,"Rockaway",0,101,39
"RES",2,328,"Rockaway",0,101,39
"RES",2,329,"Rockaway",0,101,39
"RES",2,330,"Rockaway",0,101,39
"RES",2,331,"Rockaway",0,101,39
"RWS",1,332,"Rockaway",0,201,27
"RWS",1,333,"Rockaway West",1,201,38
"RWS",1,334,"Rockaway West",1,201,38
"RWS",1,335,"Rockaway West",1,201,38
"RWS",1,336,"Rockaway West",1,201,38
"RWS",1,337,"Rockaway West",1,201,38
"RWS",1,338,"Rockaway West",1,201,38
"RWS",1,339,"Rockaway West",1,201,38
"RWS",1,340,"Rockaway West",1,201,38
"RWS",1,341,"Rockaway West",1,201,38
"RWS",1,342,"Rockaway West",1,201,38
"RWS",1,343,"Rockaway West",1,201,38
"RWS",1,344,"Rockaway West",1,201,38
"RWS",1,348,"Rockaway West",1,201,38
"RWS",1,349,"Rockaway West",1,201,38
"RWS",1,350,"Rockaway West",1,201,38
"RWS",1,351,"Rockaway West",1,201,38
"RWS",2,352,"Rockaway",0,201,4
"RWS",2,353,"Rockaway",0,201,4
"RWS",2,354,"Rockaway",0,201,4
"RWS",2,355,"Rockaway",0,201,4
"RWS",2,356,"Rockaway",0,201,4
"RWS",2,357,"Rockaway",0,201,4
"RWS",2,358,"Rockaway",0,201,4
"RWS",2,359,"Rockaway",0,201,4
"RWS",2,360,"Rockaway",0,201,4
"RWS",2,361,"Rockaway",0,201,4
"RWS",2,362,"Rockaway",0,201,4
"RWS",2,363,"Rockaway",0,201,4
"RWS",2,364,"Rockaway",0,201,4
"RWS",2,365,"Rockaway",0,201,4
"RWS",2,366,"Rockaway",0,201,4
"RWS",2,367,"Rockaway",0,201,4
"RWS",2,368,"Rockaway West",1,201,70
"RWS",2,380,"Rockaway West",1,201,70
"RWS",2,381,"Rockaway West",1,201,70
"RWS",2,382,"Rockaway West",1,201,70
"RWS",2,383,"Rockaway West",1,201,70
"RWS",2,384,"Rockaway West",1,201,70
"RWS",2,385,"Rockaway West",1,201,70
"RWS",2,386,"Rockaway West",1,201,70
"RWS",2,389,"Rockaway West",1,201,70
"RWS",2,390,"Rockaway West",1,201,70
"RWS",2,391,"Rockaway West",1,201,70
"RWS",2,392,"Rockaway West",1,201,70
"RWS",2,393,"Rockaway West",1,201,70
"RWS",2,483,"Rockaway West",1,201,70
"RWS",2,484,"Rockaway West",1,201,70
"RWS",2,485,"Rockaway West",1,201,70
"ER",2,486,"East 34th Street",1,14,81
"ER",2,487,"East 34th Street",1,11,81
"ER",2,488,"East 34th Street",1,12,81
"ER",2,489,"East 34th Street",1,13,81
"ER",2,490,"East 34th Street",1,14,81
"ER",2,492,"East 34th Street",1,11,81
"ER",2,493,"East 34th Street",1,12,81
"ER",2,494,"East 34th Street",1,13,81
"ER",2,495,"East 34th Street",1,14,81
"ER",2,496,"East 34th Street",1,11,81
"ER",2,497,"East 34th Street",1,12,81
"ER",2,498,"East 34th Street",1,13,81
"ER",2,499,"Wall St./Pier 11",0,12,80
"ER",2,500,"Wall St./Pier 11",0,13,80
"ER",2,501,"Wall St./Pier 11",0,14,80
"ER",2,502,"Wall St./Pier 11",0,11,80
"ER",2,503,"Wall St./Pier 11",0,12,80
"ER",2,504,"Wall St./Pier 11",0,13,80
"ER",2,505,"Wall St./Pier 11",0,14,80
"ER",2,506,"Wall St./Pier 11",0,11,80
"ER",2,507,"Wall St./Pier 11",0,12,80
"ER",2,508,"Wall St./Pier 11",0,13,80
"ER",2,509,"Wall St./Pier 11",0,14,80
"ER",2,510,"Wall St./Pier 11",0,11,80
"ER",2,511,"Wall St./Pier 11",0,12,80
"ER",2,512,"Wall St./Pier 11",0,13,80
"ER",2,513,"Wall St./Pier 11",0,14,80
"ER",2,514,"Wall St./Pier 11",0,11,80
"ER",2,515,"Wall St./Pier 11",0,12,80
"ER",2,516,"Wall St./Pier 11",0,13,80
"ER",2,534,"Wall St./Pier 11",0,14,80
"ER",2,535,"Wall St./Pier 11",0,11,80
"ER",2,536,"Wall St./Pier 11",0,12,80
"ER",2,537,"East 34th Street",1,12,81
"ER",2,538,"East 34th Street",1,13,81
"ER",2,539,"East 34th Street",1,14,81
"ER",2,540,"East 34th Street",1,11,81
"ER",2,541,"East 34th Street",1,12,81
"ER",2,542,"East 34th Street",1,13,81
"ER",2,543,"East 34th Street",1,14,81
"ER",2,544,"East 34th Street",1,11,81
"ER",2,545,"East 34th Street",1,12,81
"RW",1,546,"Wall St./Pier 11",1,21,7
"RW",2,547,"Rockaway",0,21,8
"RW",2,548,"Rockaway",0,22,8
"RW",2,550,"Rockaway",0,21,8
"RW",2,551,"Rockaway",0,22,8
"RW",2,552,"Rockaway",0,21,8
"RW",2,553,"Rockaway",0,22,8
"RW",2,554,"Rockaway",0,21,8
"RW",2,555,"Rockaway",0,22,8
"RW",2,556,"Rockaway",0,21,8
"RW",2,557,"Rockaway",0,22,8
"RW",2,558,"Rockaway",0,21,8
"RW",2,559,"Rockaway",0,22,8
"RW",2,560,"Rockaway",0,21,8
"RW",2,561,"Rockaway",0,22,8
"RW",2,562,"Rockaway",0,21,8
"RW",2,564,"Wall St./Pier 11",1,21,7
"RW",2,565,"Wall St./Pier 11",1,22,7
"RW",2,566,"Wall St./Pier 11",1,21,7
"RW",2,567,"Wall St./Pier 11",1,22,7
"RW",2,568,"Wall St./Pier 11",1,21,7
"RW",2,569,"Wall St./Pier 11",1,22,7
"RW",2,570,"Wall St./Pier 11",1,21,7
"RW",2,571,"Wall St./Pier 11",1,22,7
"RW",2,572,"Wall St./Pier 11",1,21,7
"RW",2,573,"Wall St./Pier 11",1,22,7
"RW",2,574,"Wall St./Pier 11",1,21,7
"RW",2,575,"Wall St./Pier 11",1,22,7
"RW",2,576,"Wall St./Pier 11",1,21,7
"RW",2,577,"Wall St./Pier 11",1,22,7
"RW",2,578,"Wall St./Pier 11",1,21,7
"RW",2,579,"Wall St./Pier 11",1,22,7
"SB",1,580,"Bay Ridge",0,33,17
"SB",1,581,"Bay Ridge",0,33,17
"SB",1,582,"Bay Ridge",0,33,17
"SB",1,583,"Bay Ridge",0,33,17
"SB",1,584,"Bay Ridge",0,33,17
"SB",1,673,"Bay Ridge",0,33,17
"SB",1,674,"Wall St./Pier 11",1,33,18
"SB",1,675,"Wall St./Pier 11",1,33,18
"SB",1,676,"Wall St./Pier 11",1,33,18
"SB",1,677,"Wall St./Pier 11",1,33,18
"SB",1,678,"Wall St./Pier 11",1,33,18
"SB",1,681,"Wall St./Pier 11",1,33,18
"SB",2,682,"Bay Ridge",0,32,17
"SB",2,683,"Bay Ridge",0,31,17
"SB",2,684,"Bay Ridge",0,32,17
"SB",2,685,"Bay Ridge",0,31,17
"SB",2,686,"Bay Ridge",0,32,17
"SB",2,687,"Bay Ridge",0,31,17
"SB",2,688,"Bay Ridge",0,32,17
"SB",2,689,"Bay Ridge",0,31,17
"SB",2,690,"Bay Ridge",0,31,17
"SB",2,691,"Bay Ridge",0,32,17
"SB",2,692,"Bay Ridge",0,31,17
"SB",2,693,"Bay Ridge",0,32,17
"SB",2,694,"Bay Ridge",0,31,17
"SB",2,695,"Bay Ridge",0,32,17
"SB",2,696,"Bay Ridge",0,31,17
"SB",2,697,"Bay Ridge",0,32,17
"SB",2,700,"Bay Ridge",0,31,17
"SB",2,701,"Bay Ridge",0,32,17
"SB",2,702,"Bay Ridge",0,31,17
"SB",2,703,"Bay Ridge",0,32,17
"SB",2,704,"Wall St./Pier 11",1,31,18
"SB",2,729,"Wall St./Pier 11",1,32,18
"SB",2,730,"Wall St./Pier 11",1,31,18
"SB",2,731,"Wall St./Pier 11",1,32,18
"SB",2,732,"Wall St./Pier 11",1,31,18
"SB",2,733,"Wall St./Pier 11",1,32,18
"SB",2,734,"Wall St./Pier 11",1,31,18
"SB",2,735,"Wall St./Pier 11",1,32,18
"SB",2,736,"Wall St./Pier 11",1,31,18
"SB",2,737,"Wall St./Pier 11",1,32,18
"SB",2,738,"Wall St./Pier 11",1,31,18
"SB",2,739,"Wall St./Pier 11",1,32,18
"SB",2,740,"Wall St./Pier 11",1,31,18
"SB",2,741,"Wall St./Pier 11",1,32,18
"SB",2,742,"Wall St./Pier 11",1,31,18
"SB",2,743,"Wall St./Pier 11",1,32,18
"SB",2,744,"Wall St./Pier 11",1,31,18
"SB",2,745,"Wall St./Pier 11",1,32,18
"SB",2,746,"Wall St./Pier 11",1,31,18
"SB",2,747,"Wall St./Pier 11",1,32,18
"SB",2,748,"Wall St./Pier 11",1,31,18
"AS",1,749,"Astoria",1,41,21
"AS",1,750,"Astoria",1,42,21
"AS",1,751,"Astoria",1,43,21
"AS",1,752,"Astoria",1,44,21
"AS",1,753,"Astoria",1,41,21
"AS",1,754,"Astoria",1,42,21
"AS",1,755,"Astoria",1,43,21
"AS",1,756,"Astoria",1,41,21
"AS",1,757,"Astoria",1,43,21
"AS",1,758,"Astoria",1,41,21
"AS",1,759,"Astoria",1,43,21
"AS",1,760,"Astoria",1,41,21
"AS",1,794,"Astoria",1,43,21
"AS",1,795,"Astoria",1,41,21
"AS",1,796,"Astoria",1,43,21
"AS",1,797,"Astoria",1,41,21
"AS",1,798,"Astoria",1,42,21
"AS",1,799,"Astoria",1,43,21
"AS",1,800,"Astoria",1,44,21
"AS",1,926,"Astoria",1,42,21
"ERS",1,944,"East River Midtown Shuttle",1,303,36
"SV",1,947,"Soundview",1,61,83
"SV",1,948,"Soundview",1,62,83
"SV",1,949,"Soundview",1,63,83
"SV",1,950,"Soundview",1,61,83
"SV",1,951,"Soundview",1,62,83
"SV",1,952,"Soundview",1,63,83
"SV",1,953,"Soundview",1,62,83
"SV",1,954,"Soundview",1,63,83
"SV",1,955,"Soundview",1,62,83
"SV",1,956,"Soundview",1,63,83
"SV",1,957,"Soundview",1,62,83
"SV",1,958,"Soundview",1,63,83
"SV",1,959,"Soundview",1,62,83
"SV",1,960,"Soundview",1,61,83
"SV",1,961,"Soundview",1,63,83
"SV",1,962,"Soundview",1,62,83
"SV",1,963,"Soundview",1,61,83
"SV",1,964,"Soundview",1,63,83
"SV",1,965,"Soundview",1,61,83
"SV",1,966,"Soundview",1,63,83
"SV",2,967,"Soundview",1,61,83
"SV",2,968,"Soundview",1,62,83
"SV",2,969,"Soundview",1,61,83
"SV",2,970,"Soundview",1,62,83
"SV",2,971,"Soundview",1,61,83
"SV",2,972,"Soundview",1,62,83
"SV",2,973,"Soundview",1,61,83
"SV",2,974,"Soundview",1,62,83
"SV",2,975,"Soundview",1,61,83
"SV",2,976,"Soundview",1,62,83
"SV",2,977,"Soundview",1,61,83
"SV",2,978,"Soundview",1,62,83
"SV",2,979,"Soundview",1,61,83
"SV",2,980,"Soundview",1,62,83
"SV",2,981,"Soundview",1,61,83
"SV",2,982,"Soundview",1,62,83
"SV",2,983,"Soundview",1,61,83
"SV",2,984,"Soundview",1,62,83
"SV",1,985,"Wall St./Pier 11",0,61,84
"SV",1,986,"Wall St./Pier 11",0,62,84
"SV",1,987,"Wall St./Pier 11",0,63,84
"SV",1,988,"Wall St./Pier 11",0,61,84
"SV",1,989,"Wall St./Pier 11",0,62,84
"SV",1,990,"Wall St./Pier 11",0,63,84
"SV",1,991,"Wall St./Pier 11",0,61,84
"SV",1,992,"Wall St./Pier 11",0,62,84
"SV",1,993,"Wall St./Pier 11",0,63,84
"SV",1,994,"Wall St./Pier 11",0,62,84
"SV",1,995,"Wall St./Pier 11",0,63,84
"SV",1,996,"Wall St./Pier 11",0,62,84
"SV",1,997,"Wall St./Pier 11",0,63,84
"SV",1,998,"Wall St./Pier 11",0,62,84
"SV",1,999,"Wall St./Pier 11",0,63,84
"SV",1,1000,"Wall St./Pier 11",0,62,84
"SV",1,1001,"Wall St./Pier 11",0,61,84
"SV",1,1002,"Wall St./Pier 11",0,63,84
"SV",1,1003,"Wall St./Pier 11",0,62,84
"SV",1,1004,"Wall St./Pier 11",0,61,84
"SV",1,1005,"Wall St./Pier 11",0,63,84
"SV",1,1006,"Wall St./Pier 11",0,61,84
"SV",2,1007,"Wall St./Pier 11",0,61,84
"SV",2,1008,"Wall St./Pier 11",0,62,84
"SV",2,1010,"Wall St./Pier 11",0,62,84
"SV",2,1011,"Wall St./Pier 11",0,61,84
"SV",2,1012,"Wall St./Pier 11",0,62,84
"SV",2,1013,"Wall St./Pier 11",0,61,84
"SV",2,1014,"Wall St./Pier 11",0,62,84
"SV",2,1015,"Wall St./Pier 11",0,61,84
"SV",2,1016,"Wall St./Pier 11",0,62,84
"SV",2,1017,"Wall St./Pier 11",0,61,84
"SV",2,1018,"Wall St./Pier 11",0,62,84
"SV",2,1019,"Wall St./Pier 11",0,61,84
"SV",2,1020,"Wall St./Pier 11",0,62,84
"SV",2,1021,"Wall St./Pier 11",0,61,84
"SV",2,1022,"Wall St./Pier 11",0,62,84
"SV",2,1023,"Wall St./Pier 11",0,61,84
"AS",1,1024,"Astoria",1,43,21
"SV",2,1025,"Wall St./Pier 11",0,62,84
"SV",2,1026,"Wall St./Pier 11",0,61,84
"ERS",1,1041,"East River Midtown Shuttle",1,301,36
"ERS",1,1042,"East River Midtown Shuttle",1,302,36
"ERS",1,1043,"East River Midtown Shuttle",1,303,36
"ERS",1,1044,"East River Midtown Shuttle",1,304,36
"ERS",1,1045,"East River Midtown Shuttle",1,301,36
"ERS",1,1046,"East River Midtown Shuttle",1,302,36
"ERS",1,1047,"East River Midtown Shuttle",1,303,36
"ERS",1,1048,"East River Midtown Shuttle",1,304,36
"ERS",1,1049,"East River Midtown Shuttle",1,301,36
"ERS",1,1050,"East River Midtown Shuttle",1,302,36
"ERS",1,1051,"East River Midtown Shuttle",1,304,36
"ERS",1,1052,"East River Midtown Shuttle",1,301,36
"ERS",1,1053,"East River Midtown Shuttle",1,302,36
"ERS",1,1054,"East River Midtown Shuttle",1,303,36
"ERS",1,1055,"East River Midtown Shuttle",1,304,36
"ERS",1,1056,"East River Midtown Shuttle",1,301,36
"AS",1,1057,"Astoria",1,44,21
"AS",1,1058,"Astoria",1,42,21
"AS",1,1059,"Astoria",1,44,21
"AS",1,1060,"Astoria",1,42,21
"AS",1,1061,"Astoria",1,44,21
"AS",1,1062,"Wall St./Pier 11",0,41,22
"AS",1,1063,"Wall St./Pier 11",0,42,22
"AS",1,1064,"Wall St./Pier 11",0,43,22
"AS",1,1065,"Wall St./Pier 11",0,44,22
"AS",1,1066,"Wall St./Pier 11",0,41,22
"AS",1,1067,"Wall St./Pier 11",0,42,22
"AS",1,1068,"Wall St./Pier 11",0,43,22
"AS",1,1069,"Wall St./Pier 11",0,44,22
"AS",1,1070,"Wall St./Pier 11",0,41,22
"AS",1,1071,"Wall St./Pier 11",0,42,22
"AS",1,1072,"Wall St./Pier 11",0,43,22
"AS",1,1073,"Wall St./Pier 11",0,41,22
"AS",1,1074,"Wall St./Pier 11",0,43,22
"AS",1,1075,"Wall St./Pier 11",0,41,22
"AS",1,1076,"Wall St./Pier 11",0,43,22
"AS",1,1077,"Wall St./Pier 11",0,41,22
"AS",1,1078,"Wall St./Pier 11",0,43,22
"AS",1,1079,"Wall St./Pier 11",0,41,22
"AS",1,1080,"Wall St./Pier 11",0,43,22
"AS",1,1081,"Wall St./Pier 11",0,41,22
"AS",1,1082,"Wall St./Pier 11",0,42,22
"AS",1,1083,"Wall St./Pier 11",0,43,22
"AS",1,1084,"Wall St./Pier 11",0,44,22
"AS",1,1085,"Wall St./Pier 11",0,41,22
"AS",1,1086,"Wall St./Pier 11",0,42,22
"AS",1,1087,"Wall St./Pier 11",0,43,22
"AS",1,1088,"Wall St./Pier 11",0,44,22
"AS",1,1089,"Wall St./Pier 11",0,42,22
"AS",1,1090,"Wall St./Pier 11",0,44,22
"AS",1,1091,"Wall St./Pier 11",0,42,22
"ERS",1,1092,"East River Midtown Shuttle",1,302,50
"ERS",1,1093,"East River Midtown Shuttle",1,303,50
"ERS",1,1094,"East River Midtown Shuttle",1,304,50
"ERS",1,1095,"East River Midtown Shuttle",1,301,50
"ERS",1,1096,"East River Midtown Shuttle",1,301,36
"ERS",1,1097,"East River Midtown Shuttle",1,302,36
"ERS",1,1098,"East River Midtown Shuttle",1,301,36
"ERS",1,1099,"East River Midtown Shuttle",1,302,36
"ERS",1,1100,"East River Midtown Shuttle",1,301,36
"AS",2,1101,"Astoria",1,41,21
"ERS",1,1102,"East River Midtown Shuttle",1,302,36
"ERS",1,1103,"East River Midtown Shuttle",1,301,36
"ERS",1,1104,"East River Midtown Shuttle",1,302,50
"ERS",1,1105,"East River Midtown Shuttle",1,301,50
"AS",2,1113,"Astoria",1,42,21
"AS",2,1114,"Astoria",1,41,21
"AS",2,1115,"Astoria",1,42,21
"AS",2,1116,"Astoria",1,41,21
"AS",2,1117,"Astoria",1,43,21
"AS",2,1118,"Astoria",1,42,21
"AS",2,1119,"Astoria",1,41,21
"AS",2,1120,"Astoria",1,43,21
"AS",2,1121,"Astoria",1,42,21
"AS",2,1122,"Astoria",1,41,21
"AS",2,1123,"Astoria",1,43,21
"AS",2,1124,"Astoria",1,42,21
"AS",2,1125,"Astoria",1,41,21
"AS",2,1126,"Astoria",1,43,21
"AS",2,1127,"Astoria",1,42,21
"AS",2,1128,"Astoria",1,41,21
"AS",2,1129,"Astoria",1,42,21
"LE",2,1137,"Wall St./Pier 11",0,52,79
"LE",2,1138,"Long Island City",1,52,82
"AS",2,1140,"Astoria",1,41,21
"LE",1,1141,"Wall St./Pier 11",0,51,79
"LE",1,1142,"Wall St./Pier 11",0,52,79
"LE",1,1143,"Wall St./Pier 11",0,53,79
"LE",1,1144,"Wall St./Pier 11",0,51,79
"LE",1,1145,"Wall St./Pier 11",0,52,79
"LE",1,1146,"Wall St./Pier 11",0,53,79
"LE",1,1147,"Wall St./Pier 11",0,51,79
"LE",1,1148,"Wall St./Pier 11",0,52,79
"LE",1,1149,"Wall St./Pier 11",0,53,79
"LE",1,1150,"Wall St./Pier 11",0,51,79
"LE",1,1151,"Wall St./Pier 11",0,53,79
"AS",2,1152,"Astoria",1,43,21
"LE",1,1153,"Wall St./Pier 11",0,51,79
"AS",2,1154,"Astoria",1,42,21
"LE",1,1155,"Wall St./Pier 11",0,53,79
"LE",1,1156,"Wall St./Pier 11",0,51,79
"LE",1,1157,"Wall St./Pier 11",0,53,79
"LE",1,1158,"Wall St./Pier 11",0,51,79
"LE",1,1159,"Wall St./Pier 11",0,53,79
"LE",1,1160,"Wall St./Pier 11",0,51,79
"LE",1,1161,"Wall St./Pier 11",0,53,79
"AS",2,1282,"Astoria",1,41,21
"AS",2,1283,"Astoria",1,43,21
"AS",2,1285,"Astoria",1,42,21
"AS",2,1286,"Astoria",1,41,21
"AS",2,1288,"Astoria",1,43,21
"AS",2,1289,"Wall St./Pier 11",0,41,22
