route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
10,1,3658676,Downtown,,0,897016,184023,0,0
10,1,3658675,Downtown,,0,897021,184023,0,0
10,1,3658674,Downtown,,0,897020,184023,0,0
10,1,3658673,Downtown,,0,897015,184023,0,0
10,1,3658635,Downtown,,0,897017,184023,0,0
10,1,3658634,Downtown,,0,897014,184023,0,0
10,1,3658633,Downtown,,0,897016,184023,0,0
10,1,3658672,Downtown,,0,897023,184023,0,0
10,1,3658671,Downtown,,0,897022,184023,0,0
10,1,3658670,Downtown,,0,897021,184023,0,0
10,1,3658669,Downtown,,0,897018,184023,0,0
10,1,3658668,Downtown,,0,897020,184023,0,0
10,1,3658667,Downtown,,0,897015,184023,0,0
10,1,3658666,Downtown,,0,897017,184023,0,0
10,1,3658665,Downtown,,0,897014,184023,0,0
10,1,3658664,Downtown,,0,897016,184023,0,0
10,1,3658663,Downtown,,0,897023,184023,0,0
10,1,3658662,Downtown,,0,897022,184023,0,0
10,1,3658661,Downtown,,0,897021,184023,0,0
10,1,3658660,Downtown,,0,897018,184023,0,0
10,1,3658659,Downtown,,0,897020,184023,0,0
10,1,3658632,Downtown,,0,897015,184023,0,0
10,1,3658658,Downtown,,0,897017,184023,0,0
10,1,3658657,Downtown,,0,897014,184023,0,0
10,1,3658656,Downtown,,0,897016,184023,0,0
10,1,3658655,Downtown,,0,897023,184023,0,0
10,1,3658654,Downtown,,0,897022,184023,0,0
10,1,3658653,Downtown,,0,897021,184023,0,0
10,1,3658652,Downtown,,0,897018,184023,0,0
10,1,3658651,Downtown,,0,897020,184023,0,0
10,1,3658650,Downtown,,0,897015,184023,0,0
10,1,3658649,Downtown,,0,897017,184023,0,0
10,1,3658648,Downtown,,0,897014,184023,0,0
10,1,3658647,Downtown,,0,897016,184023,0,0
10,1,3658646,Downtown,,0,897023,184023,0,0
10,1,3658645,Downtown,,0,897019,184023,0,0
10,1,3658644,Downtown,,0,897022,184023,0,0
10,1,3658643,Downtown,,0,897021,184023,0,0
10,1,3658642,Downtown,,0,897018,184023,0,0
10,1,3658641,Downtown,,0,897020,184023,0,0
10,1,3658640,Downtown,,0,897017,184023,0,0
10,1,3658639,Downtown,,0,897014,184023,0,0
10,1,3658638,Downtown,,0,897016,184023,0,0
10,1,3658637,Downtown,,0,897019,184023,0,0
10,1,3658636,Downtown,,0,897018,184023,0,0
10,1,3658631,Downtown Only,,0,897014,184024,0,0
10,1,3658720,Naco Pass,,1,897020,184026,0,0
10,1,3658719,Naco Pass,,1,897014,184026,0,0
10,1,3658718,Naco Pass,,1,897016,184026,0,0
10,1,3658677,Naco Pass,,1,897023,184026,0,0
10,1,3658717,Naco Pass,,1,897022,184026,0,0
10,1,3658716,Naco Pass,,1,897021,184026,0,0
10,1,3658715,Naco Pass,,1,897018,184026,0,0
10,1,3658714,Naco Pass,,1,897020,184026,0,0
10,1,3658713,Naco Pass,,1,897015,184026,0,0
10,1,3658712,Naco Pass,,1,897017,184026,0,0
10,1,3658711,Naco Pass,,1,897014,184026,0,0
10,1,3658710,Naco Pass,,1,897016,184026,0,0
10,1,3658709,Naco Pass,,1,897023,184026,0,0
10,1,3658708,Naco Pass,,1,897022,184026,0,0
10,1,3658707,Naco Pass,,1,897021,184026,0,0
10,1,3658706,Naco Pass,,1,897018,184026,0,0
10,1,3658705,Naco Pass,,1,897020,184026,0,0
10,1,3658704,Naco Pass,,1,897015,184026,0,0
10,1,3658703,Naco Pass,,1,897017,184026,0,0
10,1,3658702,Naco Pass,,1,897014,184026,0,0
10,1,3658701,Naco Pass,,1,897016,184026,0,0
10,1,3658700,Naco Pass,,1,897023,184026,0,0
10,1,3658699,Naco Pass,,1,897022,184026,0,0
10,1,3658698,Naco Pass,,1,897021,184026,0,0
10,1,3658697,Naco Pass,,1,897018,184026,0,0
10,1,3658696,Naco Pass,,1,897020,184026,0,0
10,1,3658695,Naco Pass,,1,897015,184026,0,0
10,1,3658694,Naco Pass,,1,897017,184026,0,0
10,1,3658693,Naco Pass,,1,897014,184026,0,0
10,1,3658692,Naco Pass,,1,897016,184026,0,0
10,1,3658691,Naco Pass,,1,897023,184026,0,0
10,1,3658690,Naco Pass,,1,897019,184026,0,0
10,1,3658689,Naco Pass,,1,897022,184026,0,0
10,1,3658688,Naco Pass,,1,897021,184026,0,0
10,1,3658687,Naco Pass,,1,897018,184026,0,0
10,1,3658686,Naco Pass,,1,897020,184026,0,0
10,1,3658685,Naco Pass,,1,897015,184026,0,0
10,1,3658684,Naco Pass,,1,897017,184026,0,0
10,1,3658683,Naco Pass,,1,897014,184026,0,0
10,1,3658682,Naco Pass,,1,897016,184026,0,0
10,1,3658681,Naco Pass,,1,897019,184026,0,0
10,1,3658680,Naco Pass,,1,897021,184026,0,0
10,1,3658679,Naco Pass,,1,897018,184026,0,0
10,1,3658678,Naco Pass,,1,897014,184026,0,0
100,1,3658930,Medical Center Transit Center,,0,897043,184027,0,0
100,1,3658929,Medical Center Transit Center,,0,897045,184027,0,0
100,1,3658928,Medical Center Transit Center,,0,897044,184027,0,0
100,1,3658927,Medical Center Transit Center,,0,897048,184027,0,0
100,1,3658926,Medical Center Transit Center,,0,897047,184027,0,0
100,1,3658925,Medical Center Transit Center,,0,897043,184027,0,0
100,1,3658924,Medical Center Transit Center,,0,897045,184027,0,0
100,1,3658923,Medical Center Transit Center,,0,897044,184027,0,0
100,1,3658922,Medical Center Transit Center,,0,897038,184027,0,0
100,1,3658921,Medical Center Transit Center,,0,897048,184027,0,0
100,1,3658920,Medical Center Transit Center,,0,897039,184027,0,0
100,1,3658919,Medical Center Transit Center,,0,897047,184027,0,0
100,1,3658918,Medical Center Transit Center,,0,897037,184027,0,0
100,1,3658917,Medical Center Transit Center,,0,897043,184027,0,0
100,1,3658916,Medical Center Transit Center,,0,897046,184027,0,0
100,1,3658915,Medical Center Transit Center,,0,897045,184027,0,0
100,1,3658914,Medical Center Transit Center,,0,897042,184027,0,0
100,1,3658913,Medical Center Transit Center,,0,897044,184027,0,0
100,1,3658912,Medical Center Transit Center,,0,897038,184027,0,0
100,1,3658911,Medical Center Transit Center,,0,897048,184027,0,0
100,1,3658910,Medical Center Transit Center,,0,897041,184027,0,0
100,1,3658909,Medical Center Transit Center,,0,897039,184027,0,0
100,1,3658908,Medical Center Transit Center,,0,897047,184027,0,0
100,1,3658907,Medical Center Transit Center,,0,897037,184027,0,0
100,1,3658906,Medical Center Transit Center,,0,897043,184027,0,0
100,1,3658905,Medical Center Transit Center,,0,897046,184027,0,0
100,1,3658904,Medical Center Transit Center,,0,897045,184027,0,0
100,1,3658903,Medical Center Transit Center,,0,897042,184027,0,0
100,1,3658902,Medical Center Transit Center,,0,897044,184027,0,0
100,1,3658901,Medical Center Transit Center,,0,897038,184027,0,0
100,1,3658900,Medical Center Transit Center,,0,897048,184027,0,0
100,1,3658899,Medical Center Transit Center,,0,897041,184027,0,0
100,1,3658898,Medical Center Transit Center,,0,897039,184027,0,0
100,1,3658897,Medical Center Transit Center,,0,897047,184027,0,0
100,1,3658896,Medical Center Transit Center,,0,897037,184027,0,0
100,1,3658895,Medical Center Transit Center,,0,897043,184027,0,0
100,1,3658894,Medical Center Transit Center,,0,897046,184027,0,0
100,1,3658893,Medical Center Transit Center,,0,897045,184027,0,0
100,1,3658892,Medical Center Transit Center,,0,897042,184027,0,0
100,1,3658891,Medical Center Transit Center,,0,897044,184027,0,0
100,1,3658890,Medical Center Transit Center,,0,897038,184027,0,0
100,1,3658889,Medical Center Transit Center,,0,897048,184027,0,0
100,1,3658888,Medical Center Transit Center,,0,897041,184027,0,0
100,1,3658887,Medical Center Transit Center,,0,897039,184027,0,0
100,1,3658886,Medical Center Transit Center,,0,897047,184027,0,0
100,1,3658885,Medical Center Transit Center,,0,897037,184027,0,0
100,1,3658884,Medical Center Transit Center,,0,897043,184027,0,0
100,1,3658883,Medical Center Transit Center,,0,897046,184027,0,0
100,1,3658882,Medical Center Transit Center,,0,897045,184027,0,0
100,1,3658881,Medical Center Transit Center,,0,897042,184027,0,0
100,1,3658880,Medical Center Transit Center,,0,897044,184027,0,0
100,1,3658879,Medical Center Transit Center,,0,897038,184027,0,0
100,1,3658878,Medical Center Transit Center,,0,897048,184027,0,0
100,1,3658877,Medical Center Transit Center,,0,897041,184027,0,0
100,1,3658876,Medical Center Transit Center,,0,897039,184027,0,0
100,1,3658875,Medical Center Transit Center,,0,897047,184027,0,0
100,1,3658874,Medical Center Transit Center,,0,897037,184027,0,0
100,1,3658873,Medical Center Transit Center,,0,897043,184027,0,0
100,1,3658872,Medical Center Transit Center,,0,897046,184027,0,0
100,1,3658871,Medical Center Transit Center,,0,897040,184027,0,0
100,1,3658870,Medical Center Transit Center,,0,897045,184027,0,0
100,1,3658869,Medical Center Transit Center,,0,897042,184027,0,0
100,1,3658868,Medical Center Transit Center,,0,897044,184027,0,0
100,1,3658867,Medical Center Transit Center,,0,897038,184027,0,0
100,1,3658866,Medical Center Transit Center,,0,897048,184027,0,0
100,1,3658865,Medical Center Transit Center,,0,897041,184027,0,0
100,1,3658864,Medical Center Transit Center,,0,897039,184027,0,0
100,1,3658863,Medical Center Transit Center,,0,897047,184027,0,0
100,1,3658862,Medical Center Transit Center,,0,897037,184027,0,0
100,1,3658861,Medical Center Transit Center,,0,897043,184027,0,0
100,1,3658860,Medical Center Transit Center,,0,897046,184027,0,0
100,1,3658859,Medical Center Transit Center,,0,897040,184027,0,0
100,1,3658858,Medical Center Transit Center,,0,897045,184027,0,0
100,1,3658857,Medical Center Transit Center,,0,897042,184027,0,0
100,1,3658856,Medical Center Transit Center,,0,897044,184027,0,0
100,1,3658855,Medical Center Transit Center,,0,897038,184027,0,0
100,1,3658854,Medical Center Transit Center,,0,897041,184027,0,0
100,1,3658853,Medical Center Transit Center,,0,897039,184027,0,0
100,1,3658852,Medical Center Transit Center,,0,897037,184027,0,0
100,1,3658851,Medical Center Transit Center,,0,897043,184027,0,0
100,1,3658850,Medical Center Transit Center,,0,897040,184027,0,0
100,1,3658849,Medical Center Transit Center,,0,897042,184027,0,0
100,1,3658848,Medical Center Transit Center,,0,897038,184027,0,0
100,1,3658847,Medical Center Transit Center,,0,897041,184027,0,0
100,1,3658846,Medical Center Transit Center,,0,897039,184027,0,0
100,1,3658931,Medical Center Transit Center,,0,897037,184027,0,0
100,1,3658845,Medical Center Transit Center,,0,897040,184027,0,0
100,1,3658844,Medical Center Transit Center,,0,897038,184027,0,0
100,1,3658843,Medical Center Transit Center,,0,897039,184027,0,0
100,1,3658842,Medical Center Transit Center,,0,897037,184027,0,0
100,1,3658841,Medical Center Transit Center,,0,897038,184027,0,0
100,1,3658840,Medical Center Transit Center,,0,897037,184027,0,0
100,1,3659023,Ellis Alley Park & Ride,,1,897044,184029,0,0
100,1,3659022,Ellis Alley Park & Ride,,1,897048,184029,0,0
100,1,3659021,Ellis Alley Park & Ride,,1,897047,184029,0,0
100,1,3659020,Ellis Alley Park & Ride,,1,897043,184029,0,0
100,1,3659019,Ellis Alley Park & Ride,,1,897045,184029,0,0
100,1,3659018,Ellis Alley Park & Ride,,1,897044,184029,0,0
100,1,3659017,Ellis Alley Park & Ride,,1,897048,184029,0,0
100,1,3659016,Ellis Alley Park & Ride,,1,897047,184029,0,0
100,1,3659015,Ellis Alley Park & Ride,,1,897043,184029,0,0
100,1,3659014,Ellis Alley Park & Ride,,1,897046,184029,0,0
100,1,3659013,Ellis Alley Park & Ride,,1,897045,184029,0,0
100,1,3659027,Ellis Alley Park & Ride,,1,897042,184029,0,0
100,1,3659012,Ellis Alley Park & Ride,,1,897044,184029,0,0
100,1,3659011,Ellis Alley Park & Ride,,1,897038,184029,0,0
100,1,3659010,Ellis Alley Park & Ride,,1,897048,184029,0,0
100,1,3659009,Ellis Alley Park & Ride,,1,897041,184029,0,0
100,1,3659008,Ellis Alley Park & Ride,,1,897039,184029,0,0
100,1,3659007,Ellis Alley Park & Ride,,1,897047,184029,0,0
100,1,3659006,Ellis Alley Park & Ride,,1,897037,184029,0,0
100,1,3659005,Ellis Alley Park & Ride,,1,897043,184029,0,0
100,1,3659004,Ellis Alley Park & Ride,,1,897046,184029,0,0
100,1,3659003,Ellis Alley Park & Ride,,1,897045,184029,0,0
100,1,3659002,Ellis Alley Park & Ride,,1,897042,184029,0,0
100,1,3659001,Ellis Alley Park & Ride,,1,897044,184029,0,0
100,1,3659000,Ellis Alley Park & Ride,,1,897038,184029,0,0
100,1,3658999,Ellis Alley Park & Ride,,1,897048,184029,0,0
100,1,3658998,Ellis Alley Park & Ride,,1,897041,184029,0,0
100,1,3658997,Ellis Alley Park & Ride,,1,897039,184029,0,0
100,1,3658996,Ellis Alley Park & Ride,,1,897047,184029,0,0
100,1,3658995,Ellis Alley Park & Ride,,1,897037,184029,0,0
100,1,3658994,Ellis Alley Park & Ride,,1,897043,184029,0,0
100,1,3658993,Ellis Alley Park & Ride,,1,897046,184029,0,0
100,1,3658992,Ellis Alley Park & Ride,,1,897045,184029,0,0
100,1,3658991,Ellis Alley Park & Ride,,1,897042,184029,0,0
100,1,3658990,Ellis Alley Park & Ride,,1,897044,184029,0,0
100,1,3658989,Ellis Alley Park & Ride,,1,897038,184029,0,0
100,1,3658988,Ellis Alley Park & Ride,,1,897048,184029,0,0
100,1,3658987,Ellis Alley Park & Ride,,1,897041,184029,0,0
100,1,3658986,Ellis Alley Park & Ride,,1,897039,184029,0,0
100,1,3658985,Ellis Alley Park & Ride,,1,897047,184029,0,0
100,1,3658984,Ellis Alley Park & Ride,,1,897037,184029,0,0
100,1,3658983,Ellis Alley Park & Ride,,1,897043,184029,0,0
100,1,3658982,Ellis Alley Park & Ride,,1,897046,184029,0,0
100,1,3658981,Ellis Alley Park & Ride,,1,897045,184029,0,0
100,1,3658980,Ellis Alley Park & Ride,,1,897042,184029,0,0
100,1,3658979,Ellis Alley Park & Ride,,1,897044,184029,0,0
100,1,3658978,Ellis Alley Park & Ride,,1,897038,184029,0,0
100,1,3658977,Ellis Alley Park & Ride,,1,897048,184029,0,0
100,1,3658976,Ellis Alley Park & Ride,,1,897041,184029,0,0
100,1,3658975,Ellis Alley Park & Ride,,1,897039,184029,0,0
100,1,3658974,Ellis Alley Park & Ride,,1,897047,184029,0,0
100,1,3658973,Ellis Alley Park & Ride,,1,897037,184029,0,0
100,1,3658972,Ellis Alley Park & Ride,,1,897043,184029,0,0
100,1,3658971,Ellis Alley Park & Ride,,1,897046,184029,0,0
100,1,3658970,Ellis Alley Park & Ride,,1,897040,184029,0,0
100,1,3658969,Ellis Alley Park & Ride,,1,897045,184029,0,0
100,1,3658968,Ellis Alley Park & Ride,,1,897042,184029,0,0
100,1,3658967,Ellis Alley Park & Ride,,1,897044,184029,0,0
100,1,3658966,Ellis Alley Park & Ride,,1,897038,184029,0,0
100,1,3658965,Ellis Alley Park & Ride,,1,897048,184029,0,0
100,1,3658964,Ellis Alley Park & Ride,,1,897041,184029,0,0
100,1,3658963,Ellis Alley Park & Ride,,1,897039,184029,0,0
100,1,3658962,Ellis Alley Park & Ride,,1,897047,184029,0,0
100,1,3658961,Ellis Alley Park & Ride,,1,897037,184029,0,0
100,1,3658960,Ellis Alley Park & Ride,,1,897043,184029,0,0
100,1,3658959,Ellis Alley Park & Ride,,1,897046,184029,0,0
100,1,3658958,Ellis Alley Park & Ride,,1,897040,184029,0,0
100,1,3658957,Ellis Alley Park & Ride,,1,897045,184029,0,0
100,1,3658956,Ellis Alley Park & Ride,,1,897042,184029,0,0
100,1,3658955,Ellis Alley Park & Ride,,1,897044,184029,0,0
100,1,3658954,Ellis Alley Park & Ride,,1,897038,184029,0,0
100,1,3658953,Ellis Alley Park & Ride,,1,897048,184029,0,0
100,1,3658952,Ellis Alley Park & Ride,,1,897041,184029,0,0
100,1,3658951,Ellis Alley Park & Ride,,1,897039,184029,0,0
100,1,3658950,Ellis Alley Park & Ride,,1,897047,184029,0,0
100,1,3658949,Ellis Alley Park & Ride,,1,897037,184029,0,0
100,1,3659025,Ellis Alley Park & Ride,,1,897043,184029,0,0
100,1,3658948,Ellis Alley Park & Ride,,1,897046,184029,0,0
100,1,3658947,Ellis Alley Park & Ride,,1,897040,184029,0,0
100,1,3658946,Ellis Alley Park & Ride,,1,897042,184029,0,0
100,1,3658945,Ellis Alley Park & Ride,,1,897038,184029,0,0
100,1,3658944,Ellis Alley Park & Ride,,1,897041,184029,0,0
100,1,3658943,Ellis Alley Park & Ride,,1,897039,184029,0,0
100,1,3658942,Ellis Alley Park & Ride,,1,897037,184029,0,0
100,1,3658941,Ellis Alley Park & Ride,,1,897043,184029,0,0
100,1,3658940,Ellis Alley Park & Ride,,1,897040,184029,0,0
100,1,3659026,Ellis Alley Park & Ride,,1,897042,184029,0,0
100,1,3659024,Ellis Alley Park & Ride,,1,897038,184029,0,0
100,1,3658939,Ellis Alley Park & Ride,,1,897039,184029,0,0
100,1,3658938,Ellis Alley Park & Ride,,1,897037,184029,0,0
100,1,3658937,Ellis Alley Park & Ride,,1,897040,184029,0,0
100,1,3658936,Ellis Alley Park & Ride,,1,897038,184029,0,0
100,1,3658935,Ellis Alley Park & Ride,,1,897039,184029,0,0
100,1,3658934,Ellis Alley Park & Ride,,1,897037,184029,0,0
100,1,3658933,Ellis Alley Park & Ride,,1,897038,184029,0,0
100,1,3658932,Ellis Alley Park & Ride,,1,897037,184028,0,0
102,1,3659291,Brooks Transit Center,,0,897064,184030,0,0
102,1,3659292,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659293,Brooks Transit Center,,0,897066,184030,0,0
102,1,3659294,Brooks Transit Center,,0,897067,184030,0,0
102,1,3659295,Brooks Transit Center,,0,897068,184030,0,0
102,1,3659296,Brooks Transit Center,,0,897064,184030,0,0
102,1,3659297,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659298,Brooks Transit Center,,0,897066,184030,0,0
102,1,3659299,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659300,Brooks Transit Center,,0,897067,184030,0,0
102,1,3659301,Brooks Transit Center,,0,897070,184030,0,0
102,1,3659302,Brooks Transit Center,,0,897068,184030,0,0
102,1,3659303,Brooks Transit Center,,0,897064,184030,0,0
102,1,3659304,Brooks Transit Center,,0,897071,184030,0,0
102,1,3659305,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659306,Brooks Transit Center,,0,897066,184030,0,0
102,1,3659307,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659308,Brooks Transit Center,,0,897067,184030,0,0
102,1,3659309,Brooks Transit Center,,0,897070,184030,0,0
102,1,3659310,Brooks Transit Center,,0,897068,184030,0,0
102,1,3659311,Brooks Transit Center,,0,897064,184030,0,0
102,1,3659312,Brooks Transit Center,,0,897071,184030,0,0
102,1,3659313,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659314,Brooks Transit Center,,0,897066,184030,0,0
102,1,3659315,Brooks Transit Center,,0,897072,184030,0,0
102,1,3659316,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659317,Brooks Transit Center,,0,897067,184030,0,0
102,1,3659318,Brooks Transit Center,,0,897070,184030,0,0
102,1,3659319,Brooks Transit Center,,0,897068,184030,0,0
102,1,3659320,Brooks Transit Center,,0,897064,184030,0,0
102,1,3659321,Brooks Transit Center,,0,897071,184030,0,0
102,1,3659322,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659323,Brooks Transit Center,,0,897066,184030,0,0
102,1,3659324,Brooks Transit Center,,0,897072,184030,0,0
102,1,3659325,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659326,Brooks Transit Center,,0,897067,184030,0,0
102,1,3659327,Brooks Transit Center,,0,897070,184030,0,0
102,1,3659328,Brooks Transit Center,,0,897068,184030,0,0
102,1,3659329,Brooks Transit Center,,0,897064,184030,0,0
102,1,3659330,Brooks Transit Center,,0,897071,184030,0,0
102,1,3659331,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659332,Brooks Transit Center,,0,897066,184030,0,0
102,1,3659333,Brooks Transit Center,,0,897072,184030,0,0
102,1,3659334,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659335,Brooks Transit Center,,0,897067,184030,0,0
102,1,3659336,Brooks Transit Center,,0,897070,184030,0,0
102,1,3659337,Brooks Transit Center,,0,897073,184030,0,0
102,1,3659338,Brooks Transit Center,,0,897068,184030,0,0
102,1,3659339,Brooks Transit Center,,0,897064,184030,0,0
102,1,3659340,Brooks Transit Center,,0,897071,184030,0,0
102,1,3659341,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659342,Brooks Transit Center,,0,897066,184030,0,0
102,1,3659343,Brooks Transit Center,,0,897072,184030,0,0
102,1,3659344,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659345,Brooks Transit Center,,0,897067,184030,0,0
102,1,3659346,Brooks Transit Center,,0,897070,184030,0,0
102,1,3659347,Brooks Transit Center,,0,897073,184030,0,0
102,1,3659348,Brooks Transit Center,,0,897068,184030,0,0
102,1,3659349,Brooks Transit Center,,0,897064,184030,0,0
102,1,3659350,Brooks Transit Center,,0,897071,184030,0,0
102,1,3659351,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659352,Brooks Transit Center,,0,897066,184030,0,0
102,1,3659353,Brooks Transit Center,,0,897072,184030,0,0
102,1,3659354,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659355,Brooks Transit Center,,0,897067,184030,0,0
102,1,3659356,Brooks Transit Center,,0,897070,184030,0,0
102,1,3659357,Brooks Transit Center,,0,897073,184030,0,0
102,1,3659358,Brooks Transit Center,,0,897064,184030,0,0
102,1,3659359,Brooks Transit Center,,0,897071,184030,0,0
102,1,3659360,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659361,Brooks Transit Center,,0,897072,184030,0,0
102,1,3659362,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659363,Brooks Transit Center,,0,897067,184030,0,0
102,1,3659364,Brooks Transit Center,,0,897073,184030,0,0
102,1,3659365,Brooks Transit Center,,0,897064,184030,0,0
102,1,3659366,Brooks Transit Center,,0,897071,184030,0,0
102,1,3659367,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659368,Brooks Transit Center,,0,897072,184030,0,0
102,1,3659369,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659370,Brooks Transit Center,,0,897073,184030,0,0
102,1,3659371,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659372,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659373,Brooks Transit Center,,0,897073,184030,0,0
102,1,3659374,Brooks Transit Center,,0,897065,184030,0,0
102,1,3659375,Brooks Transit Center,,0,897069,184030,0,0
102,1,3659376,Brooks Transit Center,,0,897073,184030,0,0
102,1,3659460,Kel-Lac Transit Center,,1,897067,184032,0,0
102,1,3659461,Kel-Lac Transit Center,,1,897068,184032,0,0
102,1,3659377,Kel-Lac Transit Center,,1,897064,184032,0,0
102,1,3659378,Kel-Lac Transit Center,,1,897065,184032,0,0
102,1,3659379,Kel-Lac Transit Center,,1,897066,184032,0,0
102,1,3659380,Kel-Lac Transit Center,,1,897067,184032,0,0
102,1,3659457,Kel-Lac Transit Center,,1,897070,184032,0,0
102,1,3659458,Kel-Lac Transit Center,,1,897068,184032,0,0
102,1,3659381,Kel-Lac Transit Center,,1,897064,184032,0,0
102,1,3659459,Kel-Lac Transit Center,,1,897071,184032,0,0
102,1,3659382,Kel-Lac Transit Center,,1,897065,184032,0,0
102,1,3659383,Kel-Lac Transit Center,,1,897066,184032,0,0
102,1,3659384,Kel-Lac Transit Center,,1,897069,184032,0,0
102,1,3659385,Kel-Lac Transit Center,,1,897067,184032,0,0
102,1,3659386,Kel-Lac Transit Center,,1,897070,184032,0,0
102,1,3659387,Kel-Lac Transit Center,,1,897068,184032,0,0
102,1,3659388,Kel-Lac Transit Center,,1,897064,184032,0,0
102,1,3659389,Kel-Lac Transit Center,,1,897071,184032,0,0
102,1,3659390,Kel-Lac Transit Center,,1,897065,184032,0,0
102,1,3659391,Kel-Lac Transit Center,,1,897066,184032,0,0
102,1,3659392,Kel-Lac Transit Center,,1,897069,184032,0,0
102,1,3659393,Kel-Lac Transit Center,,1,897067,184032,0,0
102,1,3659394,Kel-Lac Transit Center,,1,897070,184032,0,0
102,1,3659395,Kel-Lac Transit Center,,1,897068,184032,0,0
102,1,3659396,Kel-Lac Transit Center,,1,897064,184032,0,0
102,1,3659397,Kel-Lac Transit Center,,1,897071,184032,0,0
102,1,3659398,Kel-Lac Transit Center,,1,897065,184032,0,0
102,1,3659399,Kel-Lac Transit Center,,1,897066,184032,0,0
102,1,3659400,Kel-Lac Transit Center,,1,897072,184032,0,0
102,1,3659401,Kel-Lac Transit Center,,1,897069,184032,0,0
102,1,3659402,Kel-Lac Transit Center,,1,897067,184032,0,0
102,1,3659403,Kel-Lac Transit Center,,1,897070,184032,0,0
102,1,3659404,Kel-Lac Transit Center,,1,897068,184032,0,0
102,1,3659405,Kel-Lac Transit Center,,1,897064,184032,0,0
102,1,3659406,Kel-Lac Transit Center,,1,897071,184032,0,0
102,1,3659407,Kel-Lac Transit Center,,1,897065,184032,0,0
102,1,3659408,Kel-Lac Transit Center,,1,897066,184032,0,0
102,1,3659409,Kel-Lac Transit Center,,1,897072,184032,0,0
102,1,3659410,Kel-Lac Transit Center,,1,897069,184032,0,0
102,1,3659411,Kel-Lac Transit Center,,1,897067,184032,0,0
102,1,3659412,Kel-Lac Transit Center,,1,897070,184032,0,0
102,1,3659413,Kel-Lac Transit Center,,1,897068,184032,0,0
102,1,3659414,Kel-Lac Transit Center,,1,897064,184032,0,0
102,1,3659415,Kel-Lac Transit Center,,1,897071,184032,0,0
102,1,3659416,Kel-Lac Transit Center,,1,897065,184032,0,0
102,1,3659417,Kel-Lac Transit Center,,1,897066,184032,0,0
102,1,3659418,Kel-Lac Transit Center,,1,897072,184032,0,0
102,1,3659419,Kel-Lac Transit Center,,1,897069,184032,0,0
102,1,3659420,Kel-Lac Transit Center,,1,897067,184032,0,0
102,1,3659421,Kel-Lac Transit Center,,1,897070,184032,0,0
102,1,3659422,Kel-Lac Transit Center,,1,897073,184032,0,0
102,1,3659423,Kel-Lac Transit Center,,1,897068,184032,0,0
102,1,3659424,Kel-Lac Transit Center,,1,897064,184032,0,0
102,1,3659425,Kel-Lac Transit Center,,1,897071,184032,0,0
102,1,3659426,Kel-Lac Transit Center,,1,897065,184032,0,0
102,1,3659427,Kel-Lac Transit Center,,1,897066,184032,0,0
102,1,3659428,Kel-Lac Transit Center,,1,897072,184032,0,0
102,1,3659429,Kel-Lac Transit Center,,1,897069,184032,0,0
102,1,3659430,Kel-Lac Transit Center,,1,897067,184032,0,0
102,1,3659431,Kel-Lac Transit Center,,1,897070,184032,0,0
102,1,3659432,Kel-Lac Transit Center,,1,897073,184032,0,0
102,1,3659433,Kel-Lac Transit Center,,1,897068,184032,0,0
102,1,3659434,Kel-Lac Transit Center,,1,897064,184032,0,0
102,1,3659435,Kel-Lac Transit Center,,1,897071,184032,0,0
102,1,3659436,Kel-Lac Transit Center,,1,897065,184032,0,0
102,1,3659437,Kel-Lac Transit Center,,1,897066,184032,0,0
102,1,3659438,Kel-Lac Transit Center,,1,897072,184032,0,0
102,1,3659439,Kel-Lac Transit Center,,1,897069,184032,0,0
102,1,3659440,Kel-Lac Transit Center,,1,897067,184032,0,0
102,1,3659441,Kel-Lac Transit Center,,1,897073,184032,0,0
102,1,3659442,Kel-Lac Transit Center,,1,897064,184032,0,0
102,1,3659443,Kel-Lac Transit Center,,1,897071,184032,0,0
102,1,3659444,Kel-Lac Transit Center,,1,897065,184032,0,0
102,1,3659445,Kel-Lac Transit Center,,1,897072,184032,0,0
