block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_330710,10037,1,YW MONDAWMIN METRO,100818,2_merged_2076515,2073638,
b_330712,10037,1,YW MONDAWMIN METRO,100818,2_merged_2076515,2073639,
a_322963,9545,1,73 STATE CENTER,98097,3_merged_2076510,2024728,
a_322962,9545,1,73 STATE CENTER,98097,3_merged_2076510,2024729,
a_322963,9545,1,73 STATE CENTER,98097,3_merged_2076510,2024726,
a_322962,9545,1,73 STATE CENTER,98097,3_merged_2076510,2024727,
a_322963,9545,1,73 STATE CENTER,98097,3_merged_2076510,2024724,
a_322962,9545,1,73 STATE CENTER,98097,3_merged_2076510,2024725,
a_322961,9545,1,73 STATE CENTER,98097,3_merged_2076510,2024722,
a_322960,9545,1,73 STATE CENTER,98097,3_merged_2076510,2024723,
a_322961,9545,1,73 STATE CENTER,98097,3_merged_2076510,2024720,
a_322960,9545,1,73 STATE CENTER,98097,3_merged_2076510,2024721,
a_322421,9687,1,OWINGS MILLS,99004,1_merged_2076509,2020612,
a_322413,9687,1,OWINGS MILLS,99004,1_merged_2076509,2020613,
a_322418,9687,1,OWINGS MILLS,99004,1_merged_2076509,2020610,
a_322417,9687,1,OWINGS MILLS,99004,1_merged_2076509,2020611,
b_328916,9984,1,BWI MARC Station to Gaithersburg,100517,2_merged_2076515,2068248,
b_328113,9942,0,54 STATE CENTER,100348,2_merged_2076515,2056034,
b_329859,10029,1,GR TOWSON TOWN CENTER,100784,1_merged_2076513,2070483,
a_324924,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2076510,2031519,
a_324923,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2076510,2031518,
a_324922,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2076510,2031517,
a_324921,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2076510,2031516,
a_324920,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2076510,2031515,
a_324919,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2076510,2031514,
a_324918,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2076510,2031513,
a_324917,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2076510,2031512,
a_324916,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2076510,2031511,
a_324915,9696,0,Gaithersburg to BWI MARC Station,99736,3_merged_2076510,2031510,
b_329793,10027,0,BR UM MEDICAL CENTER,100775,3_merged_2076514,2069778,
b_329792,10027,0,BR UM MEDICAL CENTER,100775,3_merged_2076514,2069779,
b_328912,9984,1,BWI MARC Station to Gaithersburg,100517,2_merged_2076515,2068244,
b_329785,10027,1,BR WHITE MARSH ,101029,2_merged_2076515,2069772,
b_329784,10027,1,BR OVERLEA,100777,2_merged_2076515,2069773,
b_329780,10027,1,BR WHITE MARSH ,101029,2_merged_2076515,2069770,
b_329788,10027,1,BR WHITE MARSH ,101029,2_merged_2076515,2069771,
b_329781,10027,1,BR OVERLEA,100777,2_merged_2076515,2069776,
b_329792,10027,0,BR UM MEDICAL CENTER,100775,3_merged_2076514,2069777,
b_329781,10027,1,BR OVERLEA,100777,2_merged_2076515,2069774,
b_329784,10027,1,BR OVERLEA,100777,2_merged_2076515,2069775,
b_328376,9954,1,76 DOWNTOWN,100390,2_merged_2076515,2057928,
a_323219,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025934,
a_323228,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025935,
a_323225,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025936,
a_323222,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025937,
a_323219,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025930,
a_323228,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025931,
a_323225,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025932,
a_323222,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025933,
a_317985,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2076510,1987295,
a_317987,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2076510,1987294,
a_317989,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2076510,1987297,
a_317988,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2076510,1987296,
a_323219,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025938,
a_323228,9514,0,SV CURTIS BAY,98004,3_merged_2076510,2025939,
a_322088,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2076510,1987293,
a_317984,9515,1,LM NORTHWEST HOSPITAL,98010,3_merged_2076510,1987292,
b_330379,10031,1,NV TURNER STATION,100794,1_merged_2076513,2075706,
b_327903,9934,1,31 SINAI HOSPITAL,100331,2_merged_2076515,2075707,
b_330680,9961,1,83 OLD COURT METRO,100406,1_merged_2076513,2075704,
b_330855,9961,1,83 OLD COURT METRO,100406,1_merged_2076513,2075705,
b_330682,9961,1,83 OLD COURT METRO,100406,1_merged_2076513,2075702,
b_328532,9961,1,83 OLD COURT METRO,100406,1_merged_2076513,2075703,
b_330855,9961,1,83 OLD COURT METRO,100406,1_merged_2076513,2075700,
b_330679,9961,1,83 OLD COURT METRO,100406,1_merged_2076513,2075701,
b_327905,9934,1,31 SINAI HOSPITAL,100331,2_merged_2076515,2075708,
b_328376,9954,1,76 DOWNTOWN,100390,2_merged_2076515,2057920,
b_330560,10032,0,OR W BALTIMORE MARC,100795,1_merged_2076513,2071463,
b_330558,10032,0,OR W BALTIMORE MARC,100795,1_merged_2076513,2071462,
b_330564,10032,0,OR W BALTIMORE MARC,100795,1_merged_2076513,2071461,
b_328378,9954,1,76 DOWNTOWN,100390,2_merged_2076515,2057921,
b_330557,10032,0,OR W BALTIMORE MARC,100795,1_merged_2076513,2071467,
b_330556,10032,0,OR W BALTIMORE MARC,100795,1_merged_2076513,2071466,
b_330577,10032,0,OR W BALTIMORE MARC,100795,1_merged_2076513,2071465,
b_330576,10032,0,OR W BALTIMORE MARC,100795,1_merged_2076513,2071464,
b_330561,10032,0,OR W BALTIMORE MARC,100795,1_merged_2076513,2071469,
b_330559,10032,0,OR W BALTIMORE MARC,100795,1_merged_2076513,2071468,
a_318164,9519,0,GD WALBROOK JUNCTION,98026,3_merged_2076510,1988786,
a_318161,9519,0,GD WALBROOK JUNCTION,98026,3_merged_2076510,1988787,
a_318163,9519,0,GD WALBROOK JUNCTION,98026,3_merged_2076510,1988784,
a_318567,9535,1,54 CARNEY PARK AND RIDE,98068,3_merged_2076510,1992558,
a_322981,9517,1,YW MONDAWMIN,98019,1_merged_2076509,1987870,
a_322980,9517,1,YW MONDAWMIN,98020,1_merged_2076509,1987873,
a_322978,9517,1,YW MONDAWMIN,98019,1_merged_2076509,1987872,
a_322988,9517,1,YW MONDAWMIN,98020,1_merged_2076509,1987875,
a_322984,9517,1,YW MONDAWMIN,98020,1_merged_2076509,1987874,
a_322983,9517,1,YW MONDAWMIN,98020,1_merged_2076509,1987877,
a_322998,9517,1,YW MONDAWMIN,98020,1_merged_2076509,1987876,
a_322999,9517,1,YW MONDAWMIN,98020,1_merged_2076509,1987879,
a_322977,9517,1,YW MONDAWMIN,98020,1_merged_2076509,1987878,
a_318564,9535,1,54 HILLENDALE,98067,3_merged_2076510,1992552,
a_318565,9535,1,54 HILLENDALE,98067,3_merged_2076510,1992553,
a_318564,9535,1,54 HILLENDALE,98067,3_merged_2076510,1992554,
b_329092,9995,1,BRUNSWICK STA.,100557,1_merged_2076513,2068424,
a_318567,9535,1,54 CARNEY PARK AND RIDE,98068,3_merged_2076510,1992556,
a_318566,9535,1,54 CARNEY PARK AND RIDE,98068,3_merged_2076510,1992557,
a_323279,9519,0,GD WALBROOK JUNCTION,98025,3_merged_2076510,1988780,
a_318162,9519,0,GD WALBROOK JUNCTION,98025,3_merged_2076510,1988781,
a_318913,9553,0,82 PARK CIRCLE,98118,3_merged_2076510,1995780,
a_318917,9553,0,82 PARK CIRCLE,98118,3_merged_2076510,1995781,
a_318916,9553,0,82 PARK CIRCLE,98118,3_merged_2076510,1995782,
a_318913,9553,0,82 PARK CIRCLE,98118,3_merged_2076510,1995783,
a_318917,9553,0,82 PARK CIRCLE,98118,3_merged_2076510,1995784,
a_318916,9553,0,82 PARK CIRCLE,98118,3_merged_2076510,1995785,
a_318917,9553,0,82 PARK CIRCLE,98118,3_merged_2076510,1995786,
a_318918,9553,0,82 PARK CIRCLE,98118,3_merged_2076510,1995787,
a_318917,9553,0,82 PARK CIRCLE,98118,3_merged_2076510,1995788,
a_318914,9553,0,82 PARK CIRCLE,98118,3_merged_2076510,1995789,
a_324785,9773,0,WASHINGTON LOCAL (Train 431),99477,1_merged_2076509,2030262,
a_324783,9773,0,WASHINGTON LOCAL (Train 429),99478,1_merged_2076509,2030263,
a_324790,9773,0,WASHINGTON LOCAL (Train 435),99475,1_merged_2076509,2030260,
a_324787,9773,0,WASHINGTON LOCAL (Train 433),99476,1_merged_2076509,2030261,
a_324775,9773,0,WASHINGTON LOCAL (Train 421),99481,1_merged_2076509,2030266,
a_324772,9773,0,WASHINGTON LOCAL (Train 419),99482,1_merged_2076509,2030267,
a_324780,9773,0,WASHINGTON LOCAL (Train 427),99479,1_merged_2076509,2030264,
a_324774,9773,0,WASHINGTON LOCAL (Train 523),99456,1_merged_2076509,2030265,
a_324769,9773,0,WASHINGTON LOCAL (Train 415),99483,1_merged_2076509,2030268,
a_324766,9773,0,WASHINGTON LOCAL (Train 517),99457,1_merged_2076509,2030269,
b_329979,10031,0,NV MONDAWMIN METRO,100791,2_merged_2076515,2071289,
b_329980,10031,0,NV MONDAWMIN METRO,100791,2_merged_2076515,2071288,
a_318672,9540,0,65 CCBC DUNDALK,98079,2_merged_2076511,1993207,
a_318671,9540,0,65 CCBC DUNDALK,98079,2_merged_2076511,1993206,
a_318672,9540,0,65 CCBC DUNDALK,98079,2_merged_2076511,1993205,
a_318671,9540,0,65 CCBC DUNDALK,98079,2_merged_2076511,1993204,
a_318672,9540,0,65 CCBC DUNDALK,98079,2_merged_2076511,1993203,
a_318671,9540,0,65 CCBC DUNDALK,98079,2_merged_2076511,1993202,
a_318672,9540,0,65 CCBC DUNDALK,98079,2_merged_2076511,1993201,
a_318671,9540,0,65 CCBC DUNDALK,98079,2_merged_2076511,1993200,
a_318672,9540,0,65 CCBC DUNDALK,98079,2_merged_2076511,1993209,
a_318671,9540,0,65 CCBC DUNDALK,98079,2_merged_2076511,1993208,
b_328447,9957,0,79 CMS,100395,2_merged_2076515,2058574,
b_328448,9957,0,79 CMS,100395,2_merged_2076515,2058575,
b_328446,9957,0,79 CMS,100395,2_merged_2076515,2058576,
b_328447,9957,0,79 CMS,100395,2_merged_2076515,2058577,
b_328446,9957,0,79 CMS,100395,2_merged_2076515,2058570,
a_318342,9526,1,30 ROSEDALE,98044,1_merged_2076509,1990579,
b_328448,9957,0,79 CMS,100395,2_merged_2076515,2058572,
b_328446,9957,0,79 CMS,100395,2_merged_2076515,2058573,
a_318336,9526,1,30 ROSEDALE,98044,1_merged_2076509,1990574,
a_318336,9526,1,30 ROSEDALE,98044,1_merged_2076509,1990577,
a_318336,9526,1,30 ROSEDALE,98044,1_merged_2076509,1990570,
a_318342,9526,1,30 ROSEDALE,98044,1_merged_2076509,1990571,
a_318337,9526,1,30 ROSEDALE,98044,1_merged_2076509,1990572,
a_322082,9526,1,30 ROSEDALE,98044,1_merged_2076509,1990573,
a_318825,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2076509,1994668,
a_318823,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2076509,1994669,
a_318822,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2076509,1994664,
a_318824,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2076509,1994665,
a_318821,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2076509,1994666,
a_318826,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2076509,1994667,
a_318820,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2076509,1994660,
a_318822,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2076509,1994661,
a_318821,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2076509,1994662,
a_318820,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2076509,1994663,
b_330714,10037,1,YW MONDAWMIN METRO,101033,2_merged_2076515,2073630,
b_330716,10037,1,YW MONDAWMIN METRO,101033,2_merged_2076515,2073631,
b_330717,10037,1,YW MONDAWMIN METRO,101033,2_merged_2076515,2073632,
b_330707,10037,1,YW MONDAWMIN METRO,101033,2_merged_2076515,2073633,
b_330714,10037,1,YW MONDAWMIN METRO,101033,2_merged_2076515,2073634,
b_330712,10037,1,YW MONDAWMIN METRO,100818,2_merged_2076515,2073635,
b_330709,10037,1,YW MONDAWMIN METRO,100818,2_merged_2076515,2073636,
b_330708,10037,1,YW MONDAWMIN METRO,100818,2_merged_2076515,2073637,
b_328845,9983,0,HUNT VALLEY,100496,3_merged_2076514,2068080,
b_330367,9930,1,26 MONDAWMIN METRO,100319,1_merged_2076513,2053568,
b_327785,9930,1,26 MONDAWMIN METRO,100319,1_merged_2076513,2053569,
b_327788,9930,1,26 MONDAWMIN METRO,100319,1_merged_2076513,2053566,
b_327787,9930,1,26 MONDAWMIN METRO,100319,1_merged_2076513,2053567,
b_327793,9930,1,26 MONDAWMIN METRO,100319,1_merged_2076513,2053564,
b_327789,9930,1,26 MONDAWMIN METRO,100319,1_merged_2076513,2053565,
b_327792,9930,1,26 MONDAWMIN METRO,100319,1_merged_2076513,2053562,
b_327791,9930,1,26 MONDAWMIN METRO,100319,1_merged_2076513,2053563,
b_327785,9930,1,26 MONDAWMIN METRO,100319,1_merged_2076513,2053560,
b_327788,9930,1,26 MONDAWMIN METRO,100319,1_merged_2076513,2053561,
a_322345,9551,1,80 DOWNTOWN,98115,1_merged_2076509,1995205,
a_322894,9551,1,80 DOWNTOWN,98115,1_merged_2076509,1995204,
a_322361,9551,1,80 DOWNTOWN,98115,1_merged_2076509,1995207,
a_322344,9551,1,80 DOWNTOWN,98115,1_merged_2076509,1995206,
a_322892,9551,1,80 DOWNTOWN,98115,1_merged_2076509,1995201,
a_322336,9551,1,80 DOWNTOWN,98115,1_merged_2076509,1995200,
a_322338,9551,1,80 DOWNTOWN,98115,1_merged_2076509,1995203,
a_322340,9551,1,80 DOWNTOWN,98115,1_merged_2076509,1995202,
a_322339,9551,1,80 DOWNTOWN,98115,1_merged_2076509,1995209,
a_322341,9551,1,80 DOWNTOWN,98115,1_merged_2076509,1995208,
a_318620,9538,1,59 WHISPERING WOODS,98076,3_merged_2076510,1992961,
a_318619,9538,1,59 WHISPERING WOODS,98076,3_merged_2076510,1992960,
a_318620,9538,1,59 WHISPERING WOODS,98076,3_merged_2076510,1992963,
a_318619,9538,1,59 WHISPERING WOODS,98076,3_merged_2076510,1992962,
a_318622,9538,1,59 WHISPERING WOODS,98076,3_merged_2076510,1992965,
a_318621,9538,1,59 WHISPERING WOODS,98076,3_merged_2076510,1992964,
a_318622,9538,1,59 WHISPERING WOODS,98076,3_merged_2076510,1992967,
a_318621,9538,1,59 WHISPERING WOODS,98076,3_merged_2076510,1992966,
a_318622,9538,1,59 WHISPERING WOODS,98076,3_merged_2076510,1992969,
a_318621,9538,1,59 WHISPERING WOODS,98076,3_merged_2076510,1992968,
b_328450,9957,0,79 CMS,100395,3_merged_2076514,2058619,
a_317727,9510,1,OR ESSEX,97994,1_merged_2076509,1985129,
a_317737,9510,1,OR ESSEX,97994,1_merged_2076509,1985128,
a_317735,9510,1,OR ESSEX,97994,1_merged_2076509,1985125,
a_318226,9521,1,21 CANTON CROSSING,98034,3_merged_2076510,1989465,
a_317736,9510,1,OR ESSEX,97994,1_merged_2076509,1985127,
a_317726,9510,1,OR ESSEX,97994,1_merged_2076509,1985126,
a_317730,9510,1,OR ESSEX,97994,1_merged_2076509,1985121,
a_317724,9510,1,OR ESSEX,97994,1_merged_2076509,1985120,
a_322026,9510,1,OR ESSEX,97994,1_merged_2076509,1985123,
a_323285,9521,1,21 CANTON CROSSING,98034,3_merged_2076510,1989463,
b_328349,9953,1,75 PATAPSCO STATION,100385,2_merged_2076515,2057698,
b_328350,9953,1,75 PATAPSCO STATION,100385,2_merged_2076515,2057699,
b_328349,9953,1,75 PATAPSCO STATION,100385,2_merged_2076515,2057694,
b_328350,9953,1,75 PATAPSCO STATION,100385,2_merged_2076515,2057695,
b_328349,9953,1,75 PATAPSCO STATION,100385,2_merged_2076515,2057696,
b_328350,9953,1,75 PATAPSCO STATION,100385,2_merged_2076515,2057697,
b_328352,9953,0,75 ARUNDEL MILLS SHOPPING CENTER,100383,2_merged_2076515,2057690,
b_328351,9953,0,75 ARUNDEL MILLS SHOPPING CENTER,100383,2_merged_2076515,2057691,
b_328352,9953,0,75 ARUNDEL MILLS SHOPPING CENTER,100383,2_merged_2076515,2057692,
b_328350,9953,1,75 PATAPSCO STATION,100385,2_merged_2076515,2057693,
b_328279,9949,1,69 PATAPSCO STATION,100368,3_merged_2076514,2057100,
b_328280,9949,1,69 PATAPSCO STATION,100368,3_merged_2076514,2057101,
b_328023,9939,1,51 TOWSON TOWN CENTER,100341,3_merged_2076514,2055489,
b_327875,9933,1,30 ROSEDALE,100327,2_merged_2076515,2054349,
b_327877,9933,1,30 ROSEDALE,100327,2_merged_2076515,2054348,
a_322420,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020458,
a_322414,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020459,
a_322421,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020454,
a_322417,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020455,
a_322418,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020456,
a_322419,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020457,
a_322419,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020450,
a_322420,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020451,
a_322414,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020452,
a_322413,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020453,
b_328124,9943,1,56 WHITE MARSH,100354,1_merged_2076513,2056275,
b_328132,9943,1,56 WHITE MARSH,100354,1_merged_2076513,2056274,
b_328138,9943,1,56 WHITE MARSH,100354,1_merged_2076513,2056277,
b_328130,9943,1,56 WHITE MARSH,100354,1_merged_2076513,2056276,
b_328128,9943,1,56 WHITE MARSH,100354,1_merged_2076513,2056271,
b_328127,9943,1,56 WHITE MARSH,100354,1_merged_2076513,2056270,
b_328129,9943,1,56 WHITE MARSH,100354,1_merged_2076513,2056273,
b_328131,9943,1,56 WHITE MARSH,100354,1_merged_2076513,2056272,
b_328136,9943,1,56 WHITE MARSH,100354,1_merged_2076513,2056279,
b_328135,9943,1,56 WHITE MARSH,100354,1_merged_2076513,2056278,
b_328058,9941,1,53 SHEPPARD PRATT,100346,1_merged_2076513,2055663,
b_328025,9939,0,51 DOWNTOWN,100340,3_merged_2076514,2055485,
b_328049,9941,1,53 HILLENDALE,100347,1_merged_2076513,2055662,
b_328024,9939,0,51 DOWNTOWN,100340,3_merged_2076514,2055484,
b_330298,9941,1,53 HILLENDALE,100347,1_merged_2076513,2055661,
b_328054,9941,1,53 HILLENDALE,100347,1_merged_2076513,2055660,
b_328032,9941,1,53 SHEPPARD PRATT,100346,1_merged_2076513,2055667,
b_330339,9941,1,53 SHEPPARD PRATT,100346,1_merged_2076513,2055666,
b_328048,9941,1,53 SHEPPARD PRATT,100346,1_merged_2076513,2055665,
b_328051,9941,1,53 SHEPPARD PRATT,100346,1_merged_2076513,2055664,
b_328315,9951,0,71 PATAPSCO STATION,100377,2_merged_2076515,2057295,
a_325097,9518,0,PR CATONSVILLE,98021,3_merged_2076510,1988409,
a_325096,9518,0,PR CATONSVILLE,98021,3_merged_2076510,1988408,
a_325090,9518,0,PR CATONSVILLE,98021,3_merged_2076510,1988405,
a_325097,9518,0,PR CATONSVILLE,98021,3_merged_2076510,1988404,
a_325094,9518,0,PR CATONSVILLE,98021,3_merged_2076510,1988407,
a_325092,9518,0,PR CATONSVILLE,98021,3_merged_2076510,1988406,
a_325096,9518,0,PR CATONSVILLE,98021,3_merged_2076510,1988401,
a_325092,9518,0,PR PARADISE LOOP,98022,3_merged_2076510,1988400,
a_325096,9518,0,PR CATONSVILLE,98021,3_merged_2076510,1988403,
a_325097,9518,0,PR CATONSVILLE,98021,3_merged_2076510,1988402,
b_328416,9956,0,78 CMS,100393,1_merged_2076513,2058276,
b_330701,10034,1,PR HOPKINS HOSPITAL,100801,3_merged_2076514,2072574,
a_323115,9515,0,LM DRUID HILL PARK,98007,1_merged_2076509,1986994,
b_330697,10034,1,PR HOPKINS HOSPITAL,100802,3_merged_2076514,2072576,
a_323111,9515,0,LM HARBOR EAST,98008,1_merged_2076509,1986996,
b_328575,9963,0,87 OWINGS MILLS,100409,3_merged_2076514,2060218,
b_328574,9963,0,87 OWINGS MILLS,100409,3_merged_2076514,2060219,
b_328575,9963,0,87 OWINGS MILLS,100409,3_merged_2076514,2060216,
b_328574,9963,0,87 OWINGS MILLS,100409,3_merged_2076514,2060217,
b_328575,9963,0,87 OWINGS MILLS,100409,3_merged_2076514,2060214,
b_328574,9963,0,87 OWINGS MILLS,100409,3_merged_2076514,2060215,
b_328573,9963,0,87 OWINGS MILLS,100409,3_merged_2076514,2060212,
b_328574,9963,0,87 OWINGS MILLS,100409,3_merged_2076514,2060213,
b_328573,9963,0,87 OWINGS MILLS,100409,3_merged_2076514,2060210,
b_330697,10034,1,PR HOPKINS HOSPITAL,100802,3_merged_2076514,2072571,
b_330702,10034,1,PR HOPKINS HOSPITAL,100802,3_merged_2076514,2072572,
a_323115,9515,0,LM HARBOR EAST,98008,1_merged_2076509,1986992,
b_330697,10034,1,PR HOPKINS HOSPITAL,100802,3_merged_2076514,2072578,
b_330704,10034,1,PR HOPKINS HOSPITAL,100801,3_merged_2076514,2072579,
b_328172,9945,1,59 WHISPERING WOODS,100359,3_merged_2076514,2056590,
a_322738,9549,0,78 CMS,98110,3_merged_2076510,1994825,
b_328171,9945,1,59 WHISPERING WOODS,100359,3_merged_2076514,2056591,
b_328172,9945,1,59 WHISPERING WOODS,100359,3_merged_2076514,2056592,
b_328171,9945,1,59 WHISPERING WOODS,100359,3_merged_2076514,2056593,
b_328553,9962,0,85 PENN-NORTH METRO,100407,2_merged_2076515,2059865,
b_328552,9962,0,85 PENN-NORTH METRO,100407,2_merged_2076515,2059864,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996938,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996939,
a_318993,9558,0,91 MONDAWMIN METRO,98130,2_merged_2076511,1996936,
b_330640,10033,0,PK W BALTIMORE MARC,100797,1_merged_2076513,2071919,
a_318992,9558,1,91 SINAI HOSPITAL,98131,2_merged_2076511,1996937,
b_330644,10033,0,PK W BALTIMORE MARC,100797,1_merged_2076513,2071917,
b_330671,10033,0,PK W BALTIMORE MARC,100797,1_merged_2076513,2071916,
b_330644,10033,0,PK W BALTIMORE MARC,100797,1_merged_2076513,2071915,
b_330668,10033,0,PK W BALTIMORE MARC,100797,1_merged_2076513,2071914,
b_330642,10033,0,PK W BALTIMORE MARC,100797,1_merged_2076513,2071913,
b_330637,10033,0,PK W BALTIMORE MARC,100797,1_merged_2076513,2071912,
b_330630,10033,0,PK W BALTIMORE MARC,100797,1_merged_2076513,2071911,
b_330677,10033,0,PK W BALTIMORE MARC,100797,1_merged_2076513,2071910,
a_322859,9688,0,PENN STATION,99008,2_merged_2076511,2022135,
a_322858,9688,0,PENN STATION,99008,2_merged_2076511,2022134,
a_322859,9688,0,PENN STATION,99008,2_merged_2076511,2022137,
a_322858,9688,0,PENN STATION,99008,2_merged_2076511,2022136,
a_322859,9688,0,PENN STATION,99008,2_merged_2076511,2022131,
a_322858,9688,0,PENN STATION,99008,2_merged_2076511,2022130,
a_322859,9688,0,PENN STATION,99008,2_merged_2076511,2022133,
a_322858,9688,0,PENN STATION,99008,2_merged_2076511,2022132,
a_322859,9688,0,PENN STATION,99008,2_merged_2076511,2022139,
a_322858,9688,0,PENN STATION,99008,2_merged_2076511,2022138,
a_322319,9538,1,59 WHISPERING WOODS,98076,2_merged_2076511,2019618,
a_322320,9538,1,59 WHISPERING WOODS,98076,2_merged_2076511,2019619,
a_322319,9538,1,59 WHISPERING WOODS,98076,2_merged_2076511,2019616,
a_322320,9538,1,59 WHISPERING WOODS,98076,2_merged_2076511,2019617,
a_322321,9538,0,59 MORAVIA,98075,2_merged_2076511,2019614,
a_322320,9538,1,59 WHISPERING WOODS,98076,2_merged_2076511,2019615,
a_322321,9538,0,59 MORAVIA,98075,2_merged_2076511,2019612,
a_322322,9538,0,59 MORAVIA,98075,2_merged_2076511,2019613,
a_322321,9538,0,59 MORAVIA,98075,2_merged_2076511,2019610,
a_322322,9538,0,59 MORAVIA,98075,2_merged_2076511,2019611,
b_330509,10026,1,BL CMS,100774,1_merged_2076513,2069158,
b_330508,10026,1,BL CMS,100774,1_merged_2076513,2069159,
b_330521,10026,1,BL CMS,100774,1_merged_2076513,2069152,
b_330513,10026,1,BL CMS,100774,1_merged_2076513,2069153,
b_330517,10026,1,BL CMS,100774,1_merged_2076513,2069150,
b_330519,10026,1,BL CMS,100774,1_merged_2076513,2069151,
b_330516,10026,1,BL CMS,100774,1_merged_2076513,2069156,
b_330525,10026,1,BL CMS,100774,1_merged_2076513,2069157,
b_330514,10026,1,BL CMS,100774,1_merged_2076513,2069154,
b_330510,10026,1,BL CMS,100774,1_merged_2076513,2069155,
a_323144,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025354,
a_323145,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025355,
a_323144,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025356,
a_323145,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025357,
a_323142,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025350,
a_323143,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025351,
a_323141,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025352,
a_323145,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025353,
a_323144,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025358,
a_323145,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025359,
a_318196,9520,0,BR UM MEDICAL CENTER,98030,3_merged_2076510,1989208,
a_318199,9520,0,BR UM MEDICAL CENTER,98030,3_merged_2076510,1989209,
b_330811,10035,1,RD TOWSON TOWN CENTER,100805,1_merged_2076513,2072758,
b_330849,10035,1,RD TOWSON TOWN CENTER,100805,1_merged_2076513,2072759,
b_330828,10035,1,RD LUTHERVILLE LIGHT RAIL,100806,1_merged_2076513,2072750,
b_330810,10035,1,RD LUTHERVILLE LIGHT RAIL,100806,1_merged_2076513,2072751,
b_330849,10035,1,RD TOWSON TOWN CENTER,100805,1_merged_2076513,2072752,
b_330827,10035,1,RD TOWSON TOWN CENTER,100805,1_merged_2076513,2072753,
b_330843,10035,1,RD TOWSON TOWN CENTER,100805,1_merged_2076513,2072754,
b_330821,10035,1,RD TOWSON TOWN CENTER,100805,1_merged_2076513,2072755,
b_330837,10035,1,RD TOWSON TOWN CENTER,100805,1_merged_2076513,2072756,
b_330812,10035,1,RD TOWSON TOWN CENTER,100805,1_merged_2076513,2072757,
a_317832,9512,0,BL HOPKINS BAYVIEW,97997,1_merged_2076509,1985785,
