route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
9509,1,1984764,NV MONDAWMIN,,0,317699,97989
9509,1,1984763,NV MONDAWMIN,,0,317698,97989
9509,1,1984762,NV MONDAWMIN,,0,317696,97989
9509,1,1984761,NV MONDAWMIN,,0,317694,97989
9509,1,1984749,NV MONDAWMIN,,0,317691,97989
9509,1,1984760,NV MONDAWMIN,,0,317699,97989
9509,1,1984759,NV MONDAWMIN,,0,317690,97989
9509,1,1984758,NV MONDAWMIN,,0,317686,97989
9509,1,1984757,NV MONDAWMIN,,0,317698,97989
9509,1,1984745,NV MONDAWMIN,,0,317680,97989
9509,1,1984756,NV MONDAWMIN,,0,317697,97989
9509,1,1984755,NV MONDAWMIN,,0,317677,97989
9509,1,1984754,NV MONDAWMIN,,0,317696,97989
9509,1,1984753,NV MONDAWMIN,,0,317683,97989
9509,1,1984752,NV MONDAWMIN,,0,317678,97989
9509,1,1984744,NV MONDAWMIN,,0,317694,97989
9509,1,1984751,NV MONDAWMIN,,0,317693,97989
9509,1,1984750,NV MONDAWMIN,,0,317695,97989
9509,1,1984748,NV MONDAWMIN,,0,317685,97989
9509,1,1984747,NV MONDAWMIN,,0,317692,97989
9509,1,1984746,NV MONDAWMIN,,0,317691,97989
9509,1,1984740,NV MONDAWMIN,,0,317690,97988
9509,1,1984743,NV MONDAWMIN,,0,317686,97989
9509,1,1984739,NV MONDAWMIN,,0,317680,97988
9509,1,1984742,NV MONDAWMIN,,0,317677,97989
9509,1,1984738,NV MONDAWMIN,,0,317678,97988
9509,1,1984741,NV MONDAWMIN,,0,317683,97989
9509,1,1984737,NV MONDAWMIN,,0,317695,97988
9509,1,1984728,NV MONDAWMIN,,0,317693,97989
9509,1,1984736,NV MONDAWMIN,,0,317691,97988
9509,1,1984727,NV MONDAWMIN,,0,317692,97989
9509,1,1984735,NV MONDAWMIN,,0,317690,97988
9509,1,1984726,NV MONDAWMIN,,0,321912,97989
9509,1,1984734,NV MONDAWMIN,,0,317680,97988
9509,1,1984725,NV MONDAWMIN,,0,321920,97989
9509,1,1984733,NV MONDAWMIN,,0,317678,97988
9509,1,1984724,NV MONDAWMIN,,0,317677,97989
9509,1,1984732,NV MONDAWMIN,,0,317695,97988
9509,1,1984723,NV MONDAWMIN,,0,317683,97989
9509,1,1984731,NV MONDAWMIN,,0,317691,97988
9509,1,1984722,NV MONDAWMIN,,0,317693,97989
9509,1,1984730,NV MONDAWMIN,,0,321921,97988
9509,1,1984721,NV MONDAWMIN,,0,317692,97989
9509,1,1984729,NV MONDAWMIN,,0,317680,97988
9509,1,1984720,NV MONDAWMIN,,0,321912,97989
9509,1,1984719,NV MONDAWMIN,,0,321920,97988
9509,1,1984718,NV MONDAWMIN,,0,317678,97989
9509,1,1984717,NV MONDAWMIN,,0,317695,97988
9509,1,1984716,NV MONDAWMIN,,0,317677,97989
9509,1,1984715,NV MONDAWMIN,,0,321907,97989
9509,1,1984714,NV MONDAWMIN,,0,321909,97989
9509,1,1984713,NV MONDAWMIN,,0,317683,97989
9509,1,1984712,NV MONDAWMIN,,0,317691,97989
9509,1,1984711,NV MONDAWMIN,,0,321914,97989
9509,1,1984710,NV MONDAWMIN,,0,317693,97989
9509,1,1984709,NV MONDAWMIN,,0,321921,97989
9509,1,1984708,NV MONDAWMIN,,0,321923,97989
9509,1,1984707,NV MONDAWMIN,,0,317692,97989
9509,1,1984706,NV MONDAWMIN,,0,317680,97989
9509,1,1984705,NV MONDAWMIN,,0,317688,97989
9509,1,1984704,NV MONDAWMIN,,0,321912,97989
9509,1,1984703,NV MONDAWMIN,,0,321920,97989
9509,1,1984702,NV MONDAWMIN,,0,321922,97989
9509,1,1984701,NV MONDAWMIN,,0,317678,97989
9509,1,1984700,NV MONDAWMIN,,0,317695,97989
9509,1,1984699,NV MONDAWMIN,,0,317677,97989
9509,1,1984698,NV MONDAWMIN,,0,321907,97989
9509,1,1984696,NV MONDAWMIN,,0,317683,97989
9509,1,1984697,NV MONDAWMIN,,0,317693,97989
9509,1,1984695,NV MONDAWMIN,,0,321921,97989
9509,1,1984694,NV MONDAWMIN,,0,317675,97989
9509,1,1984693,NV MONDAWMIN,,0,317688,97989
9509,1,1984692,NV MONDAWMIN,,0,321920,97989
9509,1,1984691,NV MONDAWMIN,,0,317695,97989
9509,1,1984690,NV MONDAWMIN,,0,321924,97987
9509,1,1984689,NV MONDAWMIN,,0,317675,97987
9509,1,1984688,NV MONDAWMIN,,0,321924,97987
9509,1,1984687,NV MONDAWMIN,,0,317675,97987
9509,1,1984686,NV MONDAWMIN,,0,321924,97987
9509,1,1984685,NV MONDAWMIN,,0,317675,97987
9509,1,1984772,NV WATERSEDGE,,1,317694,97992
9509,1,1984845,NV WATERSEDGE,,1,317691,97992
9509,1,1984844,NV WATERSEDGE,,1,317699,97992
9509,1,1984843,NV WATERSEDGE,,1,317698,97992
9509,1,1984842,NV WATERSEDGE,,1,317677,97992
9509,1,1984841,NV WATERSEDGE,,1,317696,97992
9509,1,1984840,NV WATERSEDGE,,1,317683,97992
9509,1,1984839,NV WATERSEDGE,,1,317678,97992
9509,1,1984838,NV WATERSEDGE,,1,317694,97992
9509,1,1984837,NV WATERSEDGE,,1,317693,97992
9509,1,1984836,NV WATERSEDGE,,1,317695,97992
9509,1,1984835,NV WATERSEDGE,,1,317685,97992
9509,1,1984834,NV WATERSEDGE,,1,317692,97992
9509,1,1984833,NV WATERSEDGE,,1,317691,97992
9509,1,1984832,NV WATERSEDGE,,1,317699,97992
9509,1,1984831,NV WATERSEDGE,,1,317690,97992
9509,1,1984830,NV WATERSEDGE,,1,317686,97992
