route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
9521,1,21,WOODBERRY - CANTON CROSSING,,3,,879A8C,FFFFFF
9522,1,22,MONDAWMIN - BAYVIEW,,3,,879A8C,FFFFFF
9523,1,26,BROOKLYN - MONDAWMIN,,3,,879A8C,FFFFFF
9524,1,28,MORAVIA - ROGERS AVE METRO,,3,,879A8C,FFFFFF
9525,1,29,MONDAWMIN - BROOKLYN,,3,,879A8C,FFFFFF
9526,1,30,ROGERS AVE - ROSEDALE,,3,,879A8C,FFFFFF
9527,1,31,SINAI HOSPITAL - SECURITY SQ MALL,,3,,879A8C,FFFFFF
9528,1,33,MT WASHINGTON LIGHT RAIL - OVERLEA,,3,,879A8C,FFFFFF
9529,1,34,FALLS RD STATION - WESTVIEW MALL,,3,,879A8C,FFFFFF
9530,1,36,TOWSON TOWN CENTER - FOX RIDGE,,3,,879A8C,FFFFFF
9531,1,37,OLD COURT - UMBC,,3,,879A8C,FFFFFF
9532,1,51,TOWSON - DOWNTOWN,,3,,879A8C,FFFFFF
9533,1,52,GREENMOUNT NORTH - STELLA MARIS,,3,,879A8C,FFFFFF
9534,1,53,NORTH AVE LIGHT RAIL - TOWSON,,3,,879A8C,FFFFFF
9535,1,54,STATE CENTER - CARNEY/HILLENDALE,,3,,879A8C,FFFFFF
9536,1,56,DOWNTOWN - WHITE MARSH,,3,,879A8C,FFFFFF
9537,1,57,BELAIR-EDISON CIRCULATOR,,3,,879A8C,FFFFFF
9538,1,59,MORAVIA - WHISPERING WOODS,,3,,879A8C,FFFFFF
9539,1,62,CCBC ESSEX - TURNER STATION,,3,,879A8C,FFFFFF
9540,1,65,DOWNTOWN - DUNDALK,,3,,879A8C,FFFFFF
9541,1,67,DOWNTOWN - MARLEY NECK,,3,,879A8C,FFFFFF
9542,1,69,PATAPSCO STATION - JUMPERS HOLE,,3,,879A8C,FFFFFF
9543,1,70,PATAPSCO STATION - ANNAPOLIS,,3,,879A8C,FFFFFF
9544,1,71,DOWNTOWN - PATAPSCO LIGHT RAIL,,3,,879A8C,FFFFFF
9545,1,73,STATE CENTER - PATAPSCO STATION,,3,,879A8C,FFFFFF
9546,1,75,PATAPSCO LIGHT RAIL - ARUNDEL MILLS,,3,,879A8C,FFFFFF
9547,1,76,CCBC - DOWNTOWN,,3,,879A8C,FFFFFF
9548,1,77,W BALTIMORE MARC - CATONSVILLE,,3,,879A8C,FFFFFF
9549,1,78,W BALTIMORE MARC - CMS,,3,,879A8C,FFFFFF
9550,1,79,MONDAWMIN - CMS,,3,,879A8C,FFFFFF
9551,1,80,DOWNTOWN - ROGERS AVE METRO STATION,,3,,879A8C,FFFFFF
9552,1,81,DEER PARK - MILFORD MILL METRO,,3,,879A8C,FFFFFF
9553,1,82,PARK CIRCLE - REISTERSTOWN PLAZA,,3,,879A8C,FFFFFF
9554,1,83,MONDAWMIN - OLD COURT METRO,,3,,879A8C,FFFFFF
9555,1,85,PENN-NORTH - MILFORD MILL,,3,,879A8C,FFFFFF
9556,1,87,GLYNDON - OWINGS MILLS,,3,,879A8C,FFFFFF
9557,1,89,ROGERS AVE - OWINGS MILLS,,3,,879A8C,FFFFFF
9558,1,91,MONDAWMIN - SINAI HOSPITAL,,3,,879A8C,FFFFFF
9559,1,92,GLEN - BAAS & TALMUDICAL,,3,,879A8C,FFFFFF
9560,1,93,TOWSON - HUNT VALLEY,,3,,879A8C,FFFFFF
9561,1,94,FORT MCHENRY - SINAI HOSPITAL,,3,,879A8C,FFFFFF
9562,1,95,DOWNTOWN - ROLAND PARK,,3,,879A8C,FFFFFF
9687,1,Metro SubwayLink ,METRO,,1,,008000,FFFFFF
9563,1,102,TOWSON - WHITE MARSH,,3,,000000,FFFFFF
9564,1,103,DOWNTOWN - CROMWELL BRIDGE,,3,,000000,FFFFFF
9565,1,105,CEDONIA - DOWNTOWN,,3,,000000,FFFFFF
9566,1,106,OWINGS MILLS METRO - TOWSON,,3,,000000,FFFFFF
9567,1,107,OLD COURT METRO - BWI AIRPORT/MARC,,3,,000000,FFFFFF
9568,1,115,DOWNTOWN - PERRY HALL,,3,,000000,FFFFFF
9569,1,120,WHITE MARSH - DOWNTOWN/HOPKINS HOSP,,3,,000000,FFFFFF
9570,1,150,COLUMBIA - DOWNTOWN/HARBOR EAST,,3,,000000,FFFFFF
9571,1,154,STATE CENTER - CARNEY/HILLENDALE,,3,,000000,FFFFFF
9572,1,160,DOWNTOWN/HOPKINS HOSPITAL - ESSEX,,3,,000000,FFFFFF
9573,1,164,RIVIERA BEACH - DOWNTOWN,,3,,000000,FFFFFF
9688,1,Light RailLink,LIGHT RAIL,,0,,00FFFF,000000
