﻿service_id,date,exception_type
19572,20220405,2
19572,20220101,2
19572,20220216,2
19572,20220311,2
19572,20220501,2
19572,20220624,2
19572,20220706,2
19572,20220815,2
19572,20221101,2
19572,20211224,2
19572,20211225,2
19572,20211226,2
19573,20220405,2
19573,20220101,2
19573,20220216,2
19573,20220311,2
19573,20220501,2
19573,20220624,2
19573,20220706,2
19573,20220815,2
19573,20221101,2
19573,20211224,2
19573,20211225,2
19573,20211226,2
19574,20220405,1
19574,20220101,1
19574,20220216,1
19574,20220311,1
19574,20220501,1
19574,20220624,1
19574,20220706,1
19574,20220815,1
19574,20221101,1
19574,20211224,1
19574,20211225,1
19574,20211226,1
19625,20220405,2
19625,20220101,2
19625,20220216,2
19625,20220311,2
19625,20220501,2
19625,20220624,2
19625,20220706,2
19625,20220815,2
19625,20221101,2
19625,20211224,2
19625,20211225,2
19625,20211226,2
19626,20220405,2
19626,20220101,2
19626,20220216,2
19626,20220311,2
19626,20220501,2
19626,20220624,2
19626,20220706,2
19626,20220815,2
19626,20221101,2
19626,20211224,2
19626,20211225,2
19626,20211226,2
19627,20220405,1
19627,20220101,1
19627,20220216,1
19627,20220311,1
19627,20220501,1
19627,20220624,1
19627,20220706,1
19627,20220815,1
19627,20221101,1
19627,20211224,1
19627,20211225,1
19627,20211226,1
19704,20220405,2
19704,20220101,2
19704,20220216,2
19704,20220311,2
19704,20220501,2
19704,20220624,2
19704,20220706,2
19704,20220815,2
19704,20221101,2
19704,20211224,2
19704,20211225,2
19704,20211226,2
19706,20220405,2
19706,20220101,2
19706,20220216,2
19706,20220311,2
19706,20220501,2
19706,20220624,2
19706,20220706,2
19706,20220815,2
19706,20221101,2
19706,20211224,2
19706,20211225,2
19706,20211226,2
19705,20220405,2
19705,20220101,2
19705,20220216,2
19705,20220311,2
19705,20220501,2
19705,20220624,2
19705,20220706,2
19705,20220815,2
19705,20221101,2
19705,20211224,2
19705,20211225,2
19705,20211226,2
19602,20220405,2
19602,20220101,2
19602,20220216,2
19602,20220311,2
19602,20220501,2
19602,20220624,2
19602,20220706,2
19602,20220815,2
19602,20221101,2
19602,20211224,2
19602,20211225,2
19602,20211226,2
19603,20220405,1
19603,20220101,1
19603,20220216,1
19603,20220311,1
19603,20220501,1
19603,20220624,1
19603,20220706,1
19603,20220815,1
19603,20221101,1
19603,20211224,1
19603,20211225,1
19603,20211226,1
19628,20220405,2
19628,20220101,2
19628,20220216,2
19628,20220311,2
19628,20220501,2
19628,20220624,2
19628,20220706,2
19628,20220815,2
19628,20221101,2
19628,20211224,2
19628,20211225,2
19628,20211226,2
19629,20220405,2
19629,20220101,2
19629,20220216,2
19629,20220311,2
19629,20220501,2
19629,20220624,2
19629,20220706,2
19629,20220815,2
19629,20221101,2
19629,20211224,2
19629,20211225,2
19629,20211226,2
19630,20220405,1
19630,20220101,1
19630,20220216,1
19630,20220311,1
19630,20220501,1
19630,20220624,1
19630,20220706,1
19630,20220815,1
19630,20221101,1
19630,20211224,1
19630,20211225,1
19630,20211226,1
19637,20220405,2
19637,20220101,2
19637,20220216,2
19637,20220311,2
19637,20220501,2
19637,20220624,2
19637,20220706,2
19637,20220815,2
19637,20221101,2
19637,20211224,2
19637,20211225,2
19637,20211226,2
18924,20220405,2
18924,20220101,2
18924,20220216,2
18924,20220311,2
18924,20220501,2
18924,20220624,2
18924,20220706,2
18924,20220815,2
18924,20221101,2
18924,20211224,2
18924,20211225,2
18924,20211226,2
18925,20220405,1
18925,20220101,1
18925,20220216,1
18925,20220311,1
18925,20220501,1
18925,20220624,1
18925,20220706,1
18925,20220815,1
18925,20221101,1
18925,20211224,1
18925,20211225,1
18925,20211226,1
19631,20220405,2
19631,20220101,2
19631,20220216,2
19631,20220311,2
19631,20220501,2
19631,20220624,2
19631,20220706,2
19631,20220815,2
19631,20221101,2
19631,20211224,2
19631,20211225,2
19631,20211226,2
19632,20220405,2
19632,20220101,2
19632,20220216,2
19632,20220311,2
19632,20220501,2
19632,20220624,2
19632,20220706,2
19632,20220815,2
19632,20221101,2
19632,20211224,2
19632,20211225,2
19632,20211226,2
19633,20220405,1
19633,20220101,1
19633,20220216,1
19633,20220311,1
19633,20220501,1
19633,20220624,1
19633,20220706,1
19633,20220815,1
19633,20221101,1
19633,20211224,1
19633,20211225,1
19633,20211226,1
18927,20220405,1
18927,20220101,1
18927,20220216,1
18927,20220311,1
18927,20220501,1
18927,20220624,1
18927,20220706,1
18927,20220815,1
18927,20221101,1
18927,20211224,1
18927,20211225,1
18927,20211226,1
19735,20220405,2
19735,20220101,2
19735,20220216,2
19735,20220311,2
19735,20220501,2
19735,20220624,2
19735,20220706,2
19735,20220815,2
19735,20221101,2
19735,20211224,2
19735,20211225,2
19735,20211226,2
19710,20220405,2
19710,20220101,2
19710,20220216,2
19710,20220311,2
19710,20220501,2
19710,20220624,2
19710,20220706,2
19710,20220815,2
19710,20221101,2
19710,20211224,2
19710,20211225,2
19710,20211226,2
19711,20220405,1
19711,20220101,1
19711,20220216,1
19711,20220311,1
19711,20220501,1
19711,20220624,1
19711,20220706,1
19711,20220815,1
19711,20221101,1
19711,20211224,1
19711,20211225,1
19711,20211226,1
19385,20220405,2
19385,20220101,2
19385,20220216,2
19385,20220311,2
19385,20220501,2
19385,20220624,2
19385,20220706,2
19385,20220815,2
19385,20221101,2
19385,20211224,2
19385,20211225,2
19385,20211226,2
19014,20220405,2
19014,20220101,2
19014,20220216,2
19014,20220311,2
19014,20220501,2
19014,20220624,2
19014,20220706,2
19014,20220815,2
19014,20221101,2
19014,20211224,2
19014,20211225,2
19014,20211226,2
19015,20220405,1
19015,20220101,1
19015,20220216,1
19015,20220311,1
19015,20220501,1
19015,20220624,1
19015,20220706,1
19015,20220815,1
19015,20221101,1
19015,20211224,1
19015,20211225,1
19015,20211226,1
19634,20220405,2
19634,20220101,2
19634,20220216,2
19634,20220311,2
19634,20220501,2
19634,20220624,2
19634,20220706,2
19634,20220815,2
19634,20221101,2
19634,20211224,2
19634,20211225,2
19634,20211226,2
19635,20220405,2
19635,20220101,2
19635,20220216,2
19635,20220311,2
19635,20220501,2
19635,20220624,2
19635,20220706,2
19635,20220815,2
19635,20221101,2
19635,20211224,2
19635,20211225,2
19635,20211226,2
19636,20220405,1
19636,20220101,1
19636,20220216,1
19636,20220311,1
19636,20220501,1
19636,20220624,1
19636,20220706,1
19636,20220815,1
19636,20221101,1
19636,20211224,1
19636,20211225,1
19636,20211226,1
19006,20220405,2
19006,20220101,2
19006,20220216,2
19006,20220311,2
19006,20220501,2
19006,20220624,2
19006,20220706,2
19006,20220815,2
19006,20221101,2
19006,20211224,2
19006,20211225,2
19006,20211226,2
19007,20220405,2
19007,20220101,2
19007,20220216,2
19007,20220311,2
19007,20220501,2
19007,20220624,2
19007,20220706,2
19007,20220815,2
19007,20221101,2
19007,20211224,2
19007,20211225,2
19007,20211226,2
19008,20220405,1
19008,20220101,1
19008,20220216,1
19008,20220311,1
19008,20220501,1
19008,20220624,1
19008,20220706,1
19008,20220815,1
19008,20221101,1
19008,20211224,1
19008,20211225,1
19008,20211226,1
19716,20220405,2
19716,20220101,2
19716,20220216,2
19716,20220311,2
19716,20220501,2
19716,20220624,2
19716,20220706,2
19716,20220815,2
19716,20221101,2
19716,20211224,2
19716,20211225,2
19716,20211226,2
19723,20220405,1
19723,20220101,1
19723,20220216,1
19723,20220311,1
19723,20220501,1
19723,20220624,1
19723,20220706,1
19723,20220815,1
19723,20221101,1
19723,20211224,1
19723,20211225,1
19723,20211226,1
19355,20220405,2
19355,20220101,2
19355,20220216,2
19355,20220311,2
19355,20220501,2
19355,20220624,2
19355,20220706,2
19355,20220815,2
19355,20221101,2
19355,20211224,2
19355,20211225,2
19355,20211226,2
18655,20220405,2
18655,20220101,2
18655,20220216,2
18655,20220311,2
18655,20220501,2
18655,20220624,2
18655,20220706,2
18655,20220815,2
18655,20221101,2
18655,20211224,2
18655,20211225,2
18655,20211226,2
19414,20220405,1
19414,20220101,1
19414,20220216,1
19414,20220311,1
19414,20220501,1
19414,20220624,1
19414,20220706,1
19414,20220815,1
19414,20221101,1
19414,20211224,1
19414,20211225,1
19414,20211226,1
18560,20220405,2
18560,20220101,2
18560,20220216,2
18560,20220311,2
18560,20220501,2
18560,20220624,2
18560,20220706,2
18560,20220815,2
18560,20221101,2
18560,20211224,2
18560,20211225,2
18560,20211226,2
18561,20220405,2
18561,20220101,2
18561,20220216,2
18561,20220311,2
18561,20220501,2
18561,20220624,2
18561,20220706,2
18561,20220815,2
18561,20221101,2
18561,20211224,2
18561,20211225,2
18561,20211226,2
18562,20220405,1
18562,20220101,1
18562,20220216,1
18562,20220311,1
18562,20220501,1
18562,20220624,1
18562,20220706,1
18562,20220815,1
18562,20221101,1
18562,20211224,1
18562,20211225,1
18562,20211226,1
19016,20220405,2
19016,20220101,2
19016,20220216,2
19016,20220311,2
19016,20220501,2
19016,20220624,2
19016,20220706,2
19016,20220815,2
19016,20221101,2
19016,20211224,2
19016,20211225,2
19016,20211226,2
19017,20220405,2
19017,20220101,2
19017,20220216,2
19017,20220311,2
19017,20220501,2
19017,20220624,2
19017,20220706,2
19017,20220815,2
19017,20221101,2
19017,20211224,2
19017,20211225,2
19017,20211226,2
19018,20220405,1
19018,20220101,1
19018,20220216,1
19018,20220311,1
19018,20220501,1
19018,20220624,1
19018,20220706,1
19018,20220815,1
19018,20221101,1
19018,20211224,1
19018,20211225,1
19018,20211226,1
19074,20220405,2
19074,20220101,2
19074,20220216,2
19074,20220311,2
19074,20220501,2
19074,20220624,2
19074,20220706,2
19074,20220815,2
19074,20221101,2
19074,20211224,2
19074,20211225,2
19074,20211226,2
18986,20220405,1
18986,20220101,1
18986,20220216,1
18986,20220311,1
18986,20220501,1
18986,20220624,1
18986,20220706,1
18986,20220815,1
18986,20221101,1
18986,20211224,1
18986,20211225,1
18986,20211226,1
19672,20220405,2
19672,20220101,2
19672,20220216,2
19672,20220311,2
19672,20220501,2
19672,20220624,2
19672,20220706,2
19672,20220815,2
19672,20221101,2
19672,20211224,2
19672,20211225,2
19672,20211226,2
19673,20220405,1
19673,20220101,1
19673,20220216,1
19673,20220311,1
19673,20220501,1
19673,20220624,1
19673,20220706,1
19673,20220815,1
19673,20221101,1
19673,20211224,1
19673,20211225,1
19673,20211226,1
19717,20220405,2
19717,20220101,2
19717,20220216,2
19717,20220311,2
19717,20220501,2
19717,20220624,2
19717,20220706,2
19717,20220815,2
19717,20221101,2
19717,20211224,2
19717,20211225,2
19717,20211226,2
19211,20220405,2
19211,20220101,2
19211,20220216,2
19211,20220311,2
19211,20220501,2
19211,20220624,2
19211,20220706,2
19211,20220815,2
19211,20221101,2
19211,20211224,2
19211,20211225,2
19211,20211226,2
19212,20220405,1
19212,20220101,1
19212,20220216,1
19212,20220311,1
19212,20220501,1
19212,20220624,1
19212,20220706,1
19212,20220815,1
19212,20221101,1
19212,20211224,1
19212,20211225,1
19212,20211226,1
19666,20220405,2
19666,20220101,2
19666,20220216,2
19666,20220311,2
19666,20220501,2
19666,20220624,2
19666,20220706,2
19666,20220815,2
19666,20221101,2
19666,20211224,2
19666,20211225,2
19666,20211226,2
19667,20220405,2
19667,20220101,2
19667,20220216,2
19667,20220311,2
19667,20220501,2
19667,20220624,2
19667,20220706,2
19667,20220815,2
19667,20221101,2
19667,20211224,2
19667,20211225,2
19667,20211226,2
19668,20220405,1
19668,20220101,1
19668,20220216,1
19668,20220311,1
19668,20220501,1
19668,20220624,1
19668,20220706,1
19668,20220815,1
19668,20221101,1
19668,20211224,1
19668,20211225,1
19668,20211226,1
19718,20220405,2
19718,20220101,2
19718,20220216,2
19718,20220311,2
19718,20220501,2
19718,20220624,2
19718,20220706,2
19718,20220815,2
19718,20221101,2
19718,20211224,2
19718,20211225,2
19718,20211226,2
19075,20220405,2
19075,20220101,2
19075,20220216,2
19075,20220311,2
19075,20220501,2
19075,20220624,2
19075,20220706,2
19075,20220815,2
19075,20221101,2
19075,20211224,2
19075,20211225,2
19075,20211226,2
19076,20220405,1
19076,20220101,1
19076,20220216,1
19076,20220311,1
19076,20220501,1
19076,20220624,1
19076,20220706,1
19076,20220815,1
19076,20221101,1
19076,20211224,1
19076,20211225,1
19076,20211226,1
19638,20220405,2
19638,20220101,2
19638,20220216,2
19638,20220311,2
19638,20220501,2
19638,20220624,2
19638,20220706,2
19638,20220815,2
19638,20221101,2
19638,20211224,2
19638,20211225,2
19638,20211226,2
19490,20220405,2
19490,20220101,2
19490,20220216,2
19490,20220311,2
19490,20220501,2
19490,20220624,2
19490,20220706,2
19490,20220815,2
19490,20221101,2
19490,20211224,2
19490,20211225,2
19490,20211226,2
19491,20220405,1
19491,20220101,1
19491,20220216,1
19491,20220311,1
19491,20220501,1
19491,20220624,1
19491,20220706,1
19491,20220815,1
19491,20221101,1
19491,20211224,1
19491,20211225,1
19491,20211226,1
19639,20220405,2
19639,20220101,2
19639,20220216,2
19639,20220311,2
19639,20220501,2
19639,20220624,2
19639,20220706,2
19639,20220815,2
19639,20221101,2
19639,20211224,2
19639,20211225,2
19639,20211226,2
18699,20220405,2
18699,20220101,2
18699,20220216,2
18699,20220311,2
18699,20220501,2
18699,20220624,2
18699,20220706,2
18699,20220815,2
18699,20221101,2
18699,20211224,2
18699,20211225,2
18699,20211226,2
18700,20220405,1
18700,20220101,1
18700,20220216,1
18700,20220311,1
18700,20220501,1
18700,20220624,1
18700,20220706,1
18700,20220815,1
18700,20221101,1
18700,20211224,1
18700,20211225,1
18700,20211226,1
18701,20220405,2
18701,20220101,2
18701,20220216,2
18701,20220311,2
18701,20220501,2
18701,20220624,2
18701,20220706,2
18701,20220815,2
18701,20221101,2
18701,20211224,2
18701,20211225,2
18701,20211226,2
18702,20220405,2
18702,20220101,2
18702,20220216,2
18702,20220311,2
18702,20220501,2
18702,20220624,2
18702,20220706,2
18702,20220815,2
18702,20221101,2
18702,20211224,2
18702,20211225,2
18702,20211226,2
18703,20220405,1
18703,20220101,1
18703,20220216,1
18703,20220311,1
18703,20220501,1
18703,20220624,1
18703,20220706,1
18703,20220815,1
18703,20221101,1
18703,20211224,1
18703,20211225,1
18703,20211226,1
19492,20220405,2
19492,20220101,2
19492,20220216,2
19492,20220311,2
19492,20220501,2
19492,20220624,2
19492,20220706,2
19492,20220815,2
19492,20221101,2
19492,20211224,2
19492,20211225,2
19492,20211226,2
19493,20220405,2
19493,20220101,2
19493,20220216,2
19493,20220311,2
19493,20220501,2
19493,20220624,2
19493,20220706,2
19493,20220815,2
19493,20221101,2
19493,20211224,2
19493,20211225,2
19493,20211226,2
19494,20220405,1
19494,20220101,1
19494,20220216,1
19494,20220311,1
19494,20220501,1
19494,20220624,1
19494,20220706,1
19494,20220815,1
19494,20221101,1
19494,20211224,1
19494,20211225,1
19494,20211226,1
19547,20220405,2
19547,20220101,2
19547,20220216,2
19547,20220311,2
19547,20220501,2
19547,20220624,2
19547,20220706,2
19547,20220815,2
19547,20221101,2
19547,20211224,2
19547,20211225,2
19547,20211226,2
19104,20220405,2
19104,20220101,2
19104,20220216,2
19104,20220311,2
19104,20220501,2
19104,20220624,2
19104,20220706,2
19104,20220815,2
19104,20221101,2
19104,20211224,2
19104,20211225,2
19104,20211226,2
19103,20220405,2
19103,20220101,2
19103,20220216,2
19103,20220311,2
19103,20220501,2
19103,20220624,2
19103,20220706,2
19103,20220815,2
19103,20221101,2
19103,20211224,2
19103,20211225,2
19103,20211226,2
18008,20220405,1
18008,20220101,1
18008,20220216,1
18008,20220311,1
18008,20220501,1
18008,20220624,1
18008,20220706,1
18008,20220815,1
18008,20221101,1
18008,20211224,1
18008,20211225,1
18008,20211226,1
19141,20220405,2
19141,20220101,2
19141,20220216,2
19141,20220311,2
19141,20220501,2
19141,20220624,2
19141,20220706,2
19141,20220815,2
19141,20221101,2
19141,20211224,2
19141,20211225,2
19141,20211226,2
19191,20220405,2
19191,20220101,2
19191,20220216,2
19191,20220311,2
19191,20220501,2
19191,20220624,2
19191,20220706,2
19191,20220815,2
19191,20221101,2
19191,20211224,2
19191,20211225,2
19191,20211226,2
19192,20220405,1
19192,20220101,1
19192,20220216,1
19192,20220311,1
19192,20220501,1
19192,20220624,1
19192,20220706,1
19192,20220815,1
19192,20221101,1
19192,20211224,1
19192,20211225,1
19192,20211226,1
19142,20220405,2
19142,20220101,2
19142,20220216,2
19142,20220311,2
19142,20220501,2
19142,20220624,2
19142,20220706,2
19142,20220815,2
19142,20221101,2
19142,20211224,2
19142,20211225,2
19142,20211226,2
19193,20220405,2
19193,20220101,2
19193,20220216,2
19193,20220311,2
19193,20220501,2
19193,20220624,2
19193,20220706,2
19193,20220815,2
19193,20221101,2
19193,20211224,2
19193,20211225,2
19193,20211226,2
19194,20220405,1
19194,20220101,1
19194,20220216,1
19194,20220311,1
19194,20220501,1
19194,20220624,1
19194,20220706,1
19194,20220815,1
19194,20221101,1
19194,20211224,1
19194,20211225,1
19194,20211226,1
19444,20220405,2
19444,20220101,2
19444,20220216,2
19444,20220311,2
19444,20220501,2
